timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-27 00:04:01+00:00,165.0,14.52,168.0,17.08,12.57,47.59359,-54.27349
2020-12-27 00:14:01+00:00,166.0,13.09,169.0,15.29,12.57,47.59359,-54.27349
2020-12-27 00:24:01+00:00,173.0,12.9,174.0,16.21,12.57,47.59359,-54.27349
2020-12-27 00:34:01+00:00,171.0,15.54,166.0,17.98,12.57,47.59359,-54.27349
2020-12-27 00:44:01+00:00,177.0,16.14,183.0,18.88,12.57,47.59359,-54.27349
2020-12-27 00:54:01+00:00,180.0,16.38,176.0,19.35,12.57,47.59359,-54.27349
2020-12-27 01:04:01+00:00,176.0,16.22,179.0,19.65,12.57,47.59359,-54.27349
2020-12-27 01:14:01+00:00,176.0,14.31,178.0,16.83,12.57,47.59359,-54.27349
2020-12-27 01:24:01+00:00,179.0,15.66,177.0,18.5,12.57,47.59359,-54.27349
2020-12-27 01:34:01+00:00,180.0,14.28,185.0,16.32,12.57,47.59359,-54.27349
2020-12-27 01:44:01+00:00,179.0,15.17,171.0,18.84,12.57,47.59359,-54.27349
2020-12-27 01:54:01+00:00,177.0,11.5,177.0,12.46,12.57,47.59359,-54.27349
2020-12-27 02:04:01+00:00,172.0,12.29,182.0,14.0,12.57,47.59359,-54.27349
2020-12-27 02:14:01+00:00,170.0,12.6,171.0,15.55,12.57,47.59359,-54.27349
2020-12-27 02:24:01+00:00,171.0,11.72,169.0,13.36,12.57,47.59359,-54.27349
2020-12-27 02:34:01+00:00,164.0,11.32,164.0,13.98,12.57,47.59359,-54.27349
2020-12-27 02:44:01+00:00,173.0,12.39,180.0,15.67,12.57,47.59359,-54.27349
2020-12-27 02:54:01+00:00,167.0,13.86,172.0,16.87,12.57,47.59359,-54.27349
2020-12-27 03:04:01+00:00,176.0,13.04,176.0,14.92,12.57,47.59359,-54.27349
2020-12-27 03:14:01+00:00,175.0,13.72,182.0,17.83,12.57,47.59359,-54.27349
2020-12-27 03:24:01+00:00,174.0,13.23,179.0,16.79,12.57,47.59359,-54.27349
2020-12-27 03:34:01+00:00,169.0,14.27,173.0,16.17,12.57,47.59359,-54.27349
2020-12-27 03:44:01+00:00,173.0,15.18,172.0,17.53,12.57,47.59359,-54.27349
2020-12-27 03:54:01+00:00,171.0,14.91,175.0,17.33,12.57,47.59359,-54.27349
2020-12-27 04:04:01+00:00,171.0,13.84,185.0,16.21,12.57,47.59359,-54.27349
2020-12-27 04:14:01+00:00,163.0,12.35,161.0,14.62,12.57,47.59359,-54.27349
2020-12-27 04:24:01+00:00,166.0,14.55,164.0,17.66,12.57,47.59359,-54.27349
2020-12-27 04:34:01+00:00,174.0,12.84,173.0,15.19,12.57,47.59359,-54.27349
2020-12-27 04:44:01+00:00,172.0,13.73,171.0,17.43,12.57,47.59359,-54.27349
2020-12-27 04:54:01+00:00,173.0,13.8,181.0,17.01,12.57,47.59359,-54.27349
2020-12-27 05:04:01+00:00,174.0,13.77,173.0,17.32,12.57,47.59359,-54.27349
2020-12-27 05:14:01+00:00,174.0,14.82,179.0,18.88,12.49,47.59359,-54.27349
2020-12-27 05:24:01+00:00,177.0,14.6,173.0,17.86,12.49,47.59359,-54.27349
2020-12-27 05:34:01+00:00,176.0,14.29,177.0,16.41,12.49,47.59359,-54.27349
2020-12-27 05:44:01+00:00,175.0,16.13,176.0,18.72,12.49,47.59359,-54.27349
2020-12-27 05:54:01+00:00,175.0,15.44,174.0,18.16,12.49,47.59359,-54.27349
2020-12-27 06:04:01+00:00,175.0,17.0,174.0,21.22,12.49,47.59359,-54.27349
2020-12-27 06:14:01+00:00,174.0,14.75,176.0,17.59,12.49,47.59359,-54.27349
2020-12-27 06:24:01+00:00,175.0,17.32,174.0,20.75,12.49,47.59359,-54.27349
2020-12-27 06:34:01+00:00,175.0,16.42,176.0,20.95,12.49,47.59359,-54.27349
2020-12-27 06:44:01+00:00,177.0,14.57,172.0,16.42,12.49,47.59359,-54.27349
2020-12-27 06:54:01+00:00,177.0,15.78,171.0,18.71,12.49,47.59359,-54.27349
2020-12-27 07:04:01+00:00,176.0,15.94,179.0,18.63,12.49,47.59359,-54.27349
2020-12-27 07:14:01+00:00,177.0,14.71,185.0,17.48,12.49,47.59359,-54.27349
2020-12-27 07:24:01+00:00,178.0,16.24,179.0,21.14,12.49,47.59359,-54.27349
2020-12-27 07:34:01+00:00,180.0,17.17,186.0,21.73,12.49,47.59359,-54.27349
2020-12-27 07:44:01+00:00,179.0,18.08,180.0,20.58,12.49,47.59359,-54.27349
2020-12-27 07:54:01+00:00,181.0,19.1,182.0,22.16,12.49,47.59359,-54.27349
2020-12-27 08:04:01+00:00,178.0,16.91,174.0,19.0,12.49,47.59359,-54.27349
2020-12-27 08:14:01+00:00,181.0,17.95,173.0,22.63,12.49,47.59359,-54.27349
2020-12-27 08:24:01+00:00,184.0,19.43,187.0,22.84,12.49,47.59359,-54.27349
2020-12-27 08:34:01+00:00,181.0,20.37,180.0,24.38,12.49,47.59359,-54.27349
2020-12-27 08:44:01+00:00,182.0,18.04,178.0,21.93,12.49,47.59359,-54.27349
2020-12-27 08:54:01+00:00,185.0,17.0,183.0,21.07,12.49,47.59359,-54.27349
2020-12-27 09:04:01+00:00,223.0,16.44,225.0,19.72,12.49,47.59359,-54.27349
2020-12-27 09:14:01+00:00,215.0,19.47,211.0,24.46,12.49,47.59359,-54.27349
2020-12-27 09:24:01+00:00,210.0,15.49,206.0,18.62,12.49,47.59359,-54.27349
2020-12-27 09:34:01+00:00,208.0,12.61,208.0,13.97,12.49,47.59359,-54.27349
2020-12-27 09:44:01+00:00,204.0,11.55,206.0,12.93,12.49,47.59359,-54.27349
2020-12-27 09:54:01+00:00,213.0,13.4,217.0,15.45,12.49,47.59359,-54.27349
2020-12-27 10:04:01+00:00,230.0,10.38,239.0,13.05,12.49,47.59359,-54.27349
2020-12-27 10:14:01+00:00,256.0,10.6,256.0,13.3,12.41,47.59359,-54.27349
2020-12-27 10:24:01+00:00,255.0,9.84,252.0,12.36,12.41,47.59359,-54.27349
2020-12-27 10:34:01+00:00,257.0,7.93,265.0,8.62,12.41,47.59359,-54.27349
2020-12-27 10:44:01+00:00,256.0,6.49,258.0,7.31,12.41,47.59359,-54.27349
2020-12-27 10:54:01+00:00,246.0,8.21,245.0,9.2,12.41,47.59359,-54.27349
2020-12-27 11:04:01+00:00,245.0,7.9,248.0,8.81,12.41,47.59359,-54.27349
2020-12-27 11:14:01+00:00,244.0,8.81,242.0,10.2,12.41,47.59359,-54.27349
2020-12-27 11:24:01+00:00,239.0,8.15,242.0,9.13,12.41,47.59359,-54.27349
2020-12-27 11:34:01+00:00,236.0,8.13,238.0,9.26,12.41,47.59359,-54.27349
2020-12-27 11:44:01+00:00,238.0,9.08,234.0,10.17,12.41,47.59359,-54.27349
2020-12-27 11:54:01+00:00,232.0,8.06,230.0,9.5,12.41,47.59359,-54.27349
2020-12-27 12:04:01+00:00,227.0,8.13,229.0,9.48,12.41,47.59359,-54.27349
2020-12-27 12:14:01+00:00,228.0,7.14,226.0,8.91,12.41,47.59359,-54.27349
2020-12-27 12:24:01+00:00,227.0,6.9,225.0,8.36,12.41,47.59359,-54.27349
2020-12-27 12:34:01+00:00,231.0,7.17,232.0,8.28,12.41,47.59359,-54.27349
2020-12-27 12:44:01+00:00,226.0,6.37,226.0,7.87,12.41,47.59359,-54.27349
2020-12-27 12:54:01+00:00,229.0,5.94,229.0,7.4,12.41,47.59359,-54.27349
2020-12-27 13:04:01+00:00,217.0,7.6,218.0,8.73,12.41,47.59359,-54.27349
2020-12-27 13:14:01+00:00,230.0,6.74,232.0,7.61,12.49,47.59359,-54.27349
2020-12-27 13:24:01+00:00,225.0,6.34,222.0,7.22,12.49,47.59359,-54.27349
2020-12-27 13:34:01+00:00,227.0,7.56,227.0,8.75,12.49,47.59359,-54.27349
2020-12-27 13:44:01+00:00,215.0,7.82,217.0,8.65,12.49,47.59359,-54.27349
2020-12-27 13:54:01+00:00,210.0,7.9,216.0,8.78,12.49,47.59359,-54.27349
2020-12-27 14:04:01+00:00,206.0,7.76,204.0,8.46,12.49,47.59359,-54.27349
2020-12-27 14:14:01+00:00,207.0,6.84,201.0,7.61,12.81,47.59359,-54.27349
2020-12-27 14:24:01+00:00,206.0,7.88,208.0,8.75,12.81,47.59359,-54.27349
2020-12-27 14:34:01+00:00,207.0,7.26,209.0,8.4,12.81,47.59359,-54.27349
2020-12-27 14:44:01+00:00,209.0,6.85,211.0,7.38,12.81,47.59359,-54.27349
2020-12-27 14:54:01+00:00,212.0,7.1,207.0,7.93,12.81,47.59359,-54.27349
2020-12-27 15:04:01+00:00,213.0,6.64,211.0,7.36,12.81,47.59359,-54.27349
2020-12-27 15:14:01+00:00,217.0,6.79,218.0,7.59,12.97,47.59359,-54.27349
2020-12-27 15:24:01+00:00,216.0,6.54,218.0,7.17,12.97,47.59359,-54.27349
2020-12-27 15:34:01+00:00,227.0,7.86,229.0,8.5,12.97,47.59359,-54.27349
2020-12-27 15:44:01+00:00,216.0,7.78,213.0,9.23,12.97,47.59359,-54.27349
2020-12-27 15:54:01+00:00,218.0,7.41,221.0,8.27,12.97,47.59359,-54.27349
2020-12-27 16:04:01+00:00,215.0,9.46,215.0,10.05,12.97,47.59359,-54.27349
2020-12-27 16:14:01+00:00,214.0,8.62,213.0,10.83,13.44,47.59359,-54.27349
2020-12-27 16:24:01+00:00,217.0,8.64,217.0,9.83,13.44,47.59359,-54.27349
2020-12-27 16:34:01+00:00,218.0,8.57,218.0,9.42,13.44,47.59359,-54.27349
2020-12-27 16:44:01+00:00,218.0,8.15,219.0,9.48,13.44,47.59359,-54.27349
2020-12-27 16:54:01+00:00,215.0,8.67,217.0,9.76,13.44,47.59359,-54.27349
2020-12-27 17:04:01+00:00,212.0,8.36,210.0,9.71,13.44,47.59359,-54.27349
2020-12-27 17:14:01+00:00,208.0,7.35,214.0,8.88,13.21,47.59359,-54.27349
2020-12-27 17:24:01+00:00,203.0,7.97,202.0,8.68,13.21,47.59359,-54.27349
2020-12-27 17:34:01+00:00,207.0,9.04,211.0,10.86,13.21,47.59359,-54.27349
2020-12-27 17:44:01+00:00,202.0,9.73,204.0,10.89,13.21,47.59359,-54.27349
2020-12-27 17:54:01+00:00,208.0,8.78,213.0,9.94,13.21,47.59359,-54.27349
2020-12-27 18:04:01+00:00,209.0,8.36,211.0,9.23,13.21,47.59359,-54.27349
2020-12-27 18:14:01+00:00,216.0,8.18,217.0,9.17,13.6,47.59359,-54.27349
2020-12-27 18:24:01+00:00,212.0,8.72,212.0,10.07,13.6,47.59359,-54.27349
2020-12-27 18:34:01+00:00,214.0,8.72,213.0,10.38,13.6,47.59359,-54.27349
2020-12-27 18:44:01+00:00,215.0,8.62,212.0,9.81,13.6,47.59359,-54.27349
2020-12-27 18:54:01+00:00,212.0,8.6,210.0,10.11,13.6,47.59359,-54.27349
2020-12-27 19:04:01+00:00,213.0,9.43,216.0,10.66,13.6,47.59359,-54.27349
2020-12-27 19:14:01+00:00,212.0,9.63,213.0,10.71,12.97,47.59359,-54.27349
2020-12-27 19:24:01+00:00,214.0,9.67,213.0,10.61,12.97,47.59359,-54.27349
2020-12-27 19:34:01+00:00,215.0,9.55,215.0,10.81,12.97,47.59359,-54.27349
2020-12-27 19:44:01+00:00,213.0,9.37,210.0,10.76,12.97,47.59359,-54.27349
2020-12-27 19:54:01+00:00,215.0,10.65,214.0,12.36,12.97,47.59359,-54.27349
2020-12-27 20:04:01+00:00,215.0,9.86,216.0,11.45,12.97,47.59359,-54.27349
2020-12-27 20:14:01+00:00,214.0,9.71,214.0,10.78,12.65,47.59359,-54.27349
2020-12-27 20:24:01+00:00,212.0,9.6,210.0,11.01,12.65,47.59359,-54.27349
2020-12-27 20:34:01+00:00,210.0,8.69,212.0,9.64,12.65,47.59359,-54.27349
2020-12-27 20:44:01+00:00,210.0,9.56,206.0,10.52,12.65,47.59359,-54.27349
2020-12-27 20:54:01+00:00,214.0,10.15,219.0,11.28,12.65,47.59359,-54.27349
2020-12-27 21:04:01+00:00,215.0,10.02,216.0,11.92,12.65,47.59359,-54.27349
2020-12-27 21:14:01+00:00,212.0,9.84,214.0,10.96,12.65,47.59359,-54.27349
2020-12-27 21:24:01+00:00,213.0,9.38,210.0,10.47,12.65,47.59359,-54.27349
2020-12-27 21:34:01+00:00,212.0,8.82,214.0,9.75,12.65,47.59359,-54.27349
2020-12-27 21:44:01+00:00,211.0,8.63,210.0,9.33,12.65,47.59359,-54.27349
2020-12-27 21:54:01+00:00,213.0,8.13,216.0,9.28,12.65,47.59359,-54.27349
2020-12-27 22:04:01+00:00,214.0,7.82,216.0,8.73,12.65,47.59359,-54.27349
2020-12-27 22:14:01+00:00,214.0,8.1,210.0,8.96,12.57,47.59359,-54.27349
2020-12-27 22:24:01+00:00,212.0,7.5,214.0,8.4,12.57,47.59359,-54.27349
2020-12-27 22:34:01+00:00,214.0,7.95,217.0,8.78,12.57,47.59359,-54.27349
2020-12-27 22:44:01+00:00,222.0,6.39,220.0,7.63,12.57,47.59359,-54.27349
2020-12-27 22:54:01+00:00,216.0,6.3,216.0,7.36,12.57,47.59359,-54.27349
2020-12-27 23:04:01+00:00,212.0,6.34,214.0,7.53,12.57,47.59359,-54.27349
2020-12-27 23:14:01+00:00,206.0,6.43,207.0,7.15,12.57,47.59359,-54.27349
2020-12-27 23:24:01+00:00,209.0,6.3,210.0,6.99,12.57,47.59359,-54.27349
2020-12-27 23:34:01+00:00,214.0,5.51,215.0,6.48,12.57,47.59359,-54.27349
2020-12-27 23:44:01+00:00,214.0,6.31,209.0,7.56,12.57,47.59359,-54.27349
2020-12-27 23:54:01+00:00,217.0,7.21,221.0,7.72,12.57,47.59359,-54.27349
