sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:00:00.000Z,108,2022-06-28T00:06:54.094Z,45.44525,100,-60.95401999999999,100,14.7,100,13.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,5.2,100,0.9,100,1.1,100,5.3,100,3.9,100,7.7,100,1017.0,100,25.6,100,205,100,31.3,100,5,100,-0.3,1,5,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,25.9,100,205,100,208,100,31.3,100,31.7,100
2022-06-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:10:00.000Z,110,2022-06-28T00:16:54.681Z,,-1,,-1,15.5,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,200,100,25.2,100,5,100,-0.3,1,5,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,19.8,100,200,100,202,100,25.2,100,23.4,100
2022-06-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:20:00.000Z,110,2022-06-28T00:26:54.930Z,45.44522,100,-60.95392,100,14.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,208,100,24.5,100,5,100,-0.2,1,5,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,19.4,100,208,100,212,100,24.5,100,23.8,100
2022-06-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:30:00.000Z,110,2022-06-28T00:36:57.114Z,45.44522,100,-60.9539,100,14.8,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,213,100,28.1,100,5,100,0.1,1,3,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,20.2,100,213,100,215,100,28.1,100,24.5,100
2022-06-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:40:00.000Z,110,2022-06-28T00:46:57.947Z,45.44523,100,-60.95393000000001,100,14.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,205,100,29.9,100,5,100,0.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,23.0,100,205,100,207,100,29.9,100,30.2,100
2022-06-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T00:50:00.000Z,110,2022-06-28T00:57:59.916Z,45.44523,100,-60.95392,100,14.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,200,100,31.7,100,5,100,0.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,24.8,100,200,100,202,100,31.7,100,30.6,100
2022-06-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:00:00.000Z,108,2022-06-28T01:08:04.841Z,45.44525,100,-60.95392,100,14.6,100,13.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.4,100,4.0,100,8.3,100,1017.3,100,26.6,100,207,100,32.4,100,5,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,27.0,100,207,100,211,100,32.4,100,32.8,100
2022-06-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:10:00.000Z,110,2022-06-28T01:20:04.987Z,45.44522,100,-60.95393000000001,100,14.6,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,207,100,28.8,100,5,100,0.5,1,3,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,25.6,100,207,100,210,100,28.8,100,29.5,100
2022-06-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:20:00.000Z,110,2022-06-28T01:27:13.731Z,45.44522,100,-60.95392,100,14.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,212,100,28.1,100,5,100,0.7,1,3,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,24.5,100,212,100,216,100,28.1,100,27.7,100
2022-06-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:30:00.000Z,110,2022-06-28T01:37:12.693Z,45.4452,100,-60.95392,100,14.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,216,100,28.4,100,5,100,0.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,24.1,100,216,100,220,100,28.4,100,29.2,100
2022-06-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:40:00.000Z,110,2022-06-28T01:47:10.715Z,45.4452,100,-60.95393000000001,100,14.7,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,220,100,27.0,100,5,100,0.7,1,3,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,23.0,100,220,100,224,100,27.0,100,27.7,100
2022-06-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T01:50:00.000Z,110,2022-06-28T01:57:11.779Z,45.44522,100,-60.95393000000001,100,14.7,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,223,100,24.5,100,5,100,0.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,21.2,100,223,100,227,100,24.5,100,25.2,100
2022-06-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:00:00.000Z,108,2022-06-28T02:07:16.929Z,45.4452,100,-60.95393000000001,100,14.8,100,13.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,6.2,100,4.1,100,7.1,100,1017.7,100,18.7,100,227,100,21.6,100,5,100,0.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,19.1,100,227,100,231,100,21.6,100,22.0,100
2022-06-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:10:00.000Z,110,2022-06-28T02:20:32.024Z,45.4452,100,-60.95395,100,14.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,231,100,22.0,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,19.1,100,231,100,234,100,22.0,100,22.3,100
2022-06-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:20:00.000Z,110,2022-06-28T02:27:27.856Z,45.44518,100,-60.95388000000001,100,14.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,232,100,20.2,100,5,100,0.6,1,2,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,17.3,100,232,100,236,100,20.2,100,20.9,100
2022-06-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:30:00.000Z,110,2022-06-28T02:37:36.130Z,45.44518,100,-60.95395,100,14.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,228,100,20.2,100,5,100,0.5,1,1,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,16.6,100,228,100,232,100,20.2,100,20.9,100
2022-06-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:40:00.000Z,110,2022-06-28T02:47:37.062Z,45.44518,100,-60.95393000000001,100,15.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,232,100,19.1,100,5,100,0.5,1,0,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,16.9,100,232,100,236,100,19.1,100,19.4,100
2022-06-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T02:50:00.000Z,110,2022-06-28T02:57:38.268Z,45.4452,100,-60.95392,100,15.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,223,100,28.1,100,5,100,0.3,1,0,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,22.3,100,223,100,227,100,28.1,100,29.2,100
2022-06-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:00:00.000Z,108,2022-06-28T03:07:29.479Z,45.44522,100,-60.95399999999999,100,15.1,100,13.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.5,100,4.2,100,7.1,100,1017.1,100,21.6,100,218,100,27.4,100,5,100,0.1,1,0,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,22.0,100,218,100,221,100,27.4,100,28.1,100
2022-06-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:10:00.000Z,110,2022-06-28T03:21:41.427Z,45.4452,100,-60.95388000000001,100,15.3,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,226,100,29.5,100,5,100,0.1,1,0,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,22.7,100,226,100,230,100,29.5,100,29.2,100
2022-06-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:20:00.000Z,110,2022-06-28T03:27:41.762Z,45.4452,100,-60.95393000000001,100,15.3,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,229,100,28.1,100,5,100,0.1,1,0,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,22.0,100,229,100,232,100,28.1,100,28.8,100
2022-06-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:30:00.000Z,110,2022-06-28T03:36:45.186Z,45.4452,100,-60.95393000000001,100,15.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.9,100,212,100,25.2,100,5,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,20.9,100,21.2,100,212,100,216,100,25.2,100,25.6,100
2022-06-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:40:00.000Z,110,2022-06-28T03:47:44.770Z,45.44523,100,-60.95393000000001,100,15.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,211,100,32.0,100,5,100,-0.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,25.2,100,211,100,215,100,32.0,100,32.4,100
2022-06-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T03:50:00.000Z,110,2022-06-28T03:56:48.536Z,45.44523,100,-60.95395,100,15.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,207,100,31.3,100,5,100,-0.3,1,8,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,27.7,100,207,100,211,100,31.3,100,31.3,100
2022-06-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:00:00.000Z,108,2022-06-28T04:06:53.344Z,45.44525,100,-60.95399999999999,100,15.0,100,13.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.8,100,0.8,100,1.0,100,6.2,100,4.1,100,6.7,100,1016.8,100,26.6,100,208,100,31.0,100,5,100,-0.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,26.6,100,27.0,100,208,100,211,100,31.0,100,31.3,100
2022-06-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:10:00.000Z,110,2022-06-28T04:19:56.029Z,45.44525,100,-60.95398,100,15.0,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,207,100,32.0,100,5,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,27.7,100,207,100,211,100,32.0,100,32.8,100
2022-06-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:20:00.000Z,110,2022-06-28T04:26:55.980Z,45.44527,100,-60.95399999999999,100,15.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.4,100,204,100,32.4,100,5,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,27.4,100,27.7,100,204,100,208,100,32.4,100,32.8,100
2022-06-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:30:00.000Z,110,2022-06-28T04:37:05.697Z,45.44525,100,-60.95398,100,15.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,204,100,33.1,100,5,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,26.6,100,204,100,207,100,33.1,100,33.8,100
2022-06-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:40:00.000Z,110,2022-06-28T04:46:59.463Z,45.44527,100,-60.95401999999999,100,15.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,195,100,32.0,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,24.8,100,195,100,198,100,32.0,100,30.2,100
2022-06-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T04:50:00.000Z,110,2022-06-28T04:57:01.501Z,45.44525,100,-60.95393000000001,100,15.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,196,100,32.8,100,5,100,-0.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,26.3,100,196,100,198,100,32.8,100,31.7,100
2022-06-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:00:00.000Z,108,2022-06-28T05:07:09.174Z,45.44527,100,-60.95399999999999,100,15.0,100,13.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,6.1,100,0.8,100,1.0,100,6.5,100,4.3,100,7.4,100,1016.6,100,28.8,100,194,100,32.4,100,5,100,-1.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.0,100,194,100,196,100,32.4,100,31.3,100
2022-06-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:10:00.000Z,110,2022-06-28T05:20:21.303Z,45.44527,100,-60.95397,100,15.0,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,192,100,32.0,100,5,100,-1.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,26.3,100,192,100,194,100,32.0,100,31.7,100
2022-06-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:20:00.000Z,110,2022-06-28T05:27:20.259Z,45.44527,100,-60.95395,100,15.1,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,194,100,37.4,100,5,100,-1.1,1,7,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,28.8,100,194,100,196,100,37.4,100,36.0,100
2022-06-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:30:00.000Z,110,2022-06-28T05:37:30.235Z,45.44527,100,-60.95398,100,15.0,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,195,100,34.9,100,5,100,-1.0,1,6,1,1016.6,1,1016.6,100,1016.6,100,30.2,100,28.4,100,195,100,197,100,34.9,100,34.2,100
2022-06-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:40:00.000Z,110,2022-06-28T05:47:28.467Z,45.44527,100,-60.95398,100,14.9,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,196,100,34.2,100,5,100,-0.8,1,6,1,1016.7,1,1016.7,100,1016.7,100,27.7,100,25.6,100,196,100,198,100,34.2,100,32.4,100
2022-06-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T05:50:00.000Z,110,2022-06-28T05:57:24.854Z,45.44525,100,-60.95399999999999,100,14.8,100,13.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.3,100,195,100,32.0,100,5,100,-0.6,1,6,1,1016.6,1,1016.6,100,1016.6,100,26.3,100,24.5,100,195,100,198,100,32.0,100,30.6,100
2022-06-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:00:00.000Z,108,2022-06-28T06:07:30.366Z,45.44527,100,-60.95398,100,14.8,100,13.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,6.5,100,4.2,100,7.7,100,1016.4,100,27.0,100,192,100,32.8,100,5,100,-0.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,24.8,100,192,100,194,100,32.8,100,32.0,100
2022-06-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:10:00.000Z,110,2022-06-28T06:20:33.746Z,45.44527,100,-60.95398,100,14.9,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,193,100,33.5,100,5,100,-0.9,1,6,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,27.7,100,193,100,195,100,33.5,100,32.4,100
2022-06-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:20:00.000Z,110,2022-06-28T06:27:40.997Z,45.44525,100,-60.95399999999999,100,14.9,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,195,100,34.2,100,5,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,27.7,100,195,100,198,100,34.2,100,32.8,100
2022-06-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:30:00.000Z,110,2022-06-28T06:37:41.433Z,45.44525,100,-60.95399999999999,100,15.0,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,199,100,32.4,100,5,100,-0.7,1,6,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,25.6,100,199,100,201,100,32.4,100,31.0,100
2022-06-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:40:00.000Z,110,2022-06-28T06:47:38.194Z,45.44527,100,-60.95398,100,15.2,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,199,100,35.3,100,5,100,-0.7,1,8,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,25.9,100,199,100,202,100,35.3,100,33.1,100
2022-06-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T06:50:00.000Z,110,2022-06-28T06:57:45.877Z,45.44527,100,-60.95405,100,15.1,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,199,100,34.6,100,5,100,-0.7,1,8,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.0,100,199,100,201,100,34.6,100,33.1,100
2022-06-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:00:00.000Z,108,2022-06-28T07:06:52.711Z,45.44525,100,-60.95399999999999,100,15.0,100,13.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,5.6,100,0.8,100,1.0,100,6.4,100,4.1,100,6.9,100,1016.2,100,29.2,100,197,100,33.8,100,5,100,-0.6,1,7,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.0,100,197,100,199,100,33.8,100,32.8,100
2022-06-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:10:00.000Z,110,2022-06-28T07:19:43.839Z,45.44525,100,-60.95399999999999,100,15.1,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,199,100,36.4,100,5,100,-0.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,28.1,100,199,100,201,100,36.4,100,34.9,100
2022-06-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:20:00.000Z,110,2022-06-28T07:26:59.712Z,45.44525,100,-60.95403,100,15.1,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,194,100,37.4,100,5,100,-0.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,31.3,100,28.8,100,194,100,197,100,37.4,100,36.0,100
2022-06-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:30:00.000Z,110,2022-06-28T07:36:56.851Z,45.44525,100,-60.95399999999999,100,15.0,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,192,100,35.6,100,5,100,-0.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,27.7,100,192,100,194,100,35.6,100,34.6,100
2022-06-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:40:00.000Z,110,2022-06-28T07:47:03.980Z,45.44522,100,-60.95405,100,15.1,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,194,100,37.4,100,5,100,-0.6,1,7,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.0,100,194,100,197,100,37.4,100,36.4,100
2022-06-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T07:50:00.000Z,110,2022-06-28T07:56:59.741Z,45.44523,100,-60.95399999999999,100,15.3,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,197,100,36.0,100,5,100,-0.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,28.8,100,197,100,200,100,36.0,100,35.3,100
2022-06-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:00:00.000Z,108,2022-06-28T08:07:04.589Z,45.44525,100,-60.95399999999999,100,15.3,100,12.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.4,100,4.1,100,10.5,100,1016.4,100,28.8,100,200,100,34.2,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,26.3,100,200,100,202,100,34.2,100,32.8,100
2022-06-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:10:00.000Z,110,2022-06-28T08:20:13.430Z,45.44525,100,-60.95401999999999,100,15.3,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,198,100,32.4,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.2,100,198,100,200,100,32.4,100,29.5,100
2022-06-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:20:00.000Z,110,2022-06-28T08:27:06.686Z,45.44527,100,-60.95399999999999,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,195,100,39.6,100,5,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,28.1,100,195,100,197,100,39.6,100,36.0,100
2022-06-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:30:00.000Z,110,2022-06-28T08:37:12.569Z,45.44525,100,-60.95399999999999,100,15.1,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,195,100,34.2,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,25.6,100,195,100,197,100,34.2,100,31.3,100
2022-06-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:40:00.000Z,110,2022-06-28T08:47:09.513Z,45.44525,100,-60.95398,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,199,100,35.3,100,5,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,26.3,100,199,100,201,100,35.3,100,34.2,100
2022-06-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:50:00.000Z,110,2022-06-28T08:57:16.062Z,45.44527,100,-60.95398,100,15.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,200,100,37.1,100,5,100,-0.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,28.8,100,200,100,202,100,37.1,100,35.3,100
2022-06-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:00:00.000Z,108,2022-06-28T09:07:20.415Z,45.44527,100,-60.95397,100,15.4,100,13.0,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,5.5,100,3.9,100,10.0,100,1016.4,100,33.1,100,205,100,37.8,100,5,100,-0.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,30.6,100,205,100,208,100,37.8,100,36.7,100
2022-06-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:10:00.000Z,110,2022-06-28T09:20:28.518Z,45.44525,100,-60.95395,100,15.5,100,13.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,210,100,41.4,100,5,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,30.6,100,210,100,213,100,41.4,100,40.0,100
2022-06-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:20:00.000Z,110,2022-06-28T09:27:33.708Z,45.44523,100,-60.95395,100,15.4,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,215,100,33.8,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,25.9,100,215,100,217,100,33.8,100,32.0,100
2022-06-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:30:00.000Z,110,2022-06-28T09:37:32.170Z,45.44525,100,-60.95397,100,15.4,100,12.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,214,100,32.0,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,24.8,100,214,100,216,100,32.0,100,30.2,100