timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-11-20 00:04:01+00:00,261.0,12.04,258.0,13.68,12.49,47.59359,-54.27349
2019-11-20 00:14:01+00:00,263.0,12.6,264.0,14.04,12.49,47.59359,-54.27349
2019-11-20 00:24:01+00:00,260.0,11.97,255.0,14.86,12.49,47.59359,-54.27349
2019-11-20 00:34:01+00:00,259.0,10.28,259.0,12.12,12.49,47.59359,-54.27349
2019-11-20 00:44:01+00:00,251.0,11.26,253.0,13.55,12.49,47.59359,-54.27349
2019-11-20 00:54:01+00:00,246.0,11.85,248.0,13.23,12.49,47.59359,-54.27349
2019-11-20 01:04:01+00:00,254.0,11.4,262.0,12.97,12.49,47.59359,-54.27349
2019-11-20 01:14:01+00:00,252.0,9.92,250.0,11.5,12.41,47.59359,-54.27349
2019-11-20 01:24:01+00:00,257.0,11.26,256.0,12.81,12.41,47.59359,-54.27349
2019-11-20 01:34:01+00:00,260.0,12.7,260.0,14.99,12.41,47.59359,-54.27349
2019-11-20 01:44:01+00:00,260.0,13.88,258.0,15.28,12.41,47.59359,-54.27349
2019-11-20 01:54:01+00:00,264.0,11.24,261.0,12.43,12.41,47.59359,-54.27349
2019-11-20 02:04:01+00:00,265.0,11.37,263.0,13.42,12.41,47.59359,-54.27349
2019-11-20 02:14:01+00:00,261.0,10.58,260.0,11.71,12.41,47.59359,-54.27349
2019-11-20 02:24:01+00:00,256.0,12.14,253.0,14.56,12.41,47.59359,-54.27349
2019-11-20 02:34:01+00:00,262.0,11.75,261.0,13.56,12.41,47.59359,-54.27349
2019-11-20 02:44:01+00:00,259.0,10.87,260.0,11.76,12.41,47.59359,-54.27349
2019-11-20 02:54:01+00:00,260.0,12.18,259.0,14.54,12.41,47.59359,-54.27349
2019-11-20 03:04:01+00:00,262.0,14.47,264.0,16.75,12.41,47.59359,-54.27349
2019-11-20 03:14:01+00:00,264.0,13.57,262.0,15.75,12.41,47.59359,-54.27349
2019-11-20 03:24:01+00:00,266.0,11.34,267.0,12.22,12.41,47.59359,-54.27349
2019-11-20 03:34:01+00:00,266.0,12.3,266.0,13.87,12.41,47.59359,-54.27349
2019-11-20 03:44:01+00:00,264.0,13.24,265.0,14.75,12.41,47.59359,-54.27349
2019-11-20 03:54:01+00:00,262.0,14.66,259.0,16.0,12.41,47.59359,-54.27349
2019-11-20 04:04:01+00:00,262.0,11.68,264.0,14.28,12.41,47.59359,-54.27349
2019-11-20 04:14:01+00:00,264.0,11.89,268.0,14.26,12.41,47.59359,-54.27349
2019-11-20 04:24:01+00:00,264.0,10.65,266.0,12.08,12.41,47.59359,-54.27349
2019-11-20 04:34:01+00:00,265.0,10.43,263.0,11.36,12.41,47.59359,-54.27349
2019-11-20 04:44:01+00:00,261.0,10.35,263.0,11.62,12.41,47.59359,-54.27349
2019-11-20 04:54:01+00:00,267.0,12.88,269.0,14.37,12.41,47.59359,-54.27349
2019-11-20 05:04:01+00:00,261.0,9.12,263.0,10.25,12.41,47.59359,-54.27349
2019-11-20 05:14:01+00:00,253.0,9.52,251.0,10.55,12.41,47.59359,-54.27349
2019-11-20 05:24:01+00:00,266.0,11.53,247.0,14.5,12.41,47.59359,-54.27349
2019-11-20 05:34:01+00:00,258.0,10.0,250.0,12.4,12.41,47.59359,-54.27349
2019-11-20 05:44:01+00:00,267.0,8.84,264.0,10.69,12.41,47.59359,-54.27349
2019-11-20 05:54:01+00:00,260.0,9.2,254.0,11.28,12.41,47.59359,-54.27349
2019-11-20 06:04:01+00:00,267.0,9.87,268.0,11.66,12.41,47.59359,-54.27349
2019-11-20 06:14:01+00:00,271.0,12.15,274.0,13.15,12.33,47.59359,-54.27349
2019-11-20 06:24:01+00:00,268.0,10.39,264.0,12.4,12.33,47.59359,-54.27349
2019-11-20 06:34:01+00:00,269.0,10.01,269.0,11.34,12.33,47.59359,-54.27349
2019-11-20 06:44:01+00:00,264.0,10.04,265.0,11.31,12.33,47.59359,-54.27349
2019-11-20 06:54:01+00:00,270.0,8.62,270.0,9.23,12.33,47.59359,-54.27349
2019-11-20 07:04:01+00:00,272.0,9.05,268.0,10.65,12.33,47.59359,-54.27349
2019-11-20 07:14:01+00:00,271.0,9.39,274.0,10.97,12.33,47.59359,-54.27349
2019-11-20 07:24:01+00:00,275.0,8.33,281.0,10.27,12.33,47.59359,-54.27349
2019-11-20 07:34:01+00:00,274.0,8.12,270.0,9.78,12.33,47.59359,-54.27349
2019-11-20 07:44:01+00:00,273.0,8.43,277.0,10.05,12.33,47.59359,-54.27349
2019-11-20 07:54:01+00:00,271.0,7.31,280.0,8.67,12.33,47.59359,-54.27349
2019-11-20 08:04:01+00:00,280.0,9.35,282.0,10.86,12.33,47.59359,-54.27349
2019-11-20 08:14:01+00:00,277.0,8.61,277.0,9.45,12.33,47.59359,-54.27349
2019-11-20 08:24:01+00:00,275.0,7.81,278.0,9.36,12.33,47.59359,-54.27349
2019-11-20 08:34:01+00:00,273.0,9.54,269.0,10.8,12.33,47.59359,-54.27349
2019-11-20 08:44:01+00:00,279.0,6.49,294.0,7.71,12.33,47.59359,-54.27349
2019-11-20 08:54:01+00:00,276.0,5.87,286.0,6.66,12.33,47.59359,-54.27349
2019-11-20 09:04:01+00:00,274.0,5.28,279.0,6.38,12.33,47.59359,-54.27349
2019-11-20 09:14:01+00:00,292.0,4.25,284.0,5.8,12.33,47.59359,-54.27349
2019-11-20 09:24:01+00:00,276.0,5.07,276.0,5.54,12.33,47.59359,-54.27349
2019-11-20 09:34:01+00:00,279.0,5.47,288.0,6.69,12.33,47.59359,-54.27349
2019-11-20 09:44:01+00:00,283.0,6.5,283.0,7.51,12.33,47.59359,-54.27349
2019-11-20 09:54:01+00:00,285.0,5.47,288.0,6.17,12.33,47.59359,-54.27349
2019-11-20 10:04:01+00:00,287.0,7.02,290.0,8.34,12.33,47.59359,-54.27349
2019-11-20 10:14:01+00:00,295.0,6.37,293.0,7.48,12.33,47.59359,-54.27349
2019-11-20 10:24:01+00:00,318.0,5.38,317.0,6.64,12.33,47.59359,-54.27349
2019-11-20 10:34:01+00:00,312.0,6.34,311.0,7.24,12.33,47.59359,-54.27349
2019-11-20 10:44:01+00:00,330.0,6.0,340.0,6.73,12.33,47.59359,-54.27349
2019-11-20 10:54:01+00:00,323.0,6.87,326.0,7.76,12.33,47.59359,-54.27349
2019-11-20 11:04:01+00:00,320.0,6.06,319.0,7.67,12.33,47.59359,-54.27349
2019-11-20 11:14:01+00:00,328.0,6.43,331.0,7.82,12.41,47.59359,-54.27349
2019-11-20 11:24:01+00:00,318.0,7.43,322.0,9.37,12.41,47.59359,-54.27349
2019-11-20 11:34:01+00:00,319.0,7.7,319.0,8.47,12.41,47.59359,-54.27349
2019-11-20 11:44:01+00:00,322.0,7.43,324.0,8.64,12.41,47.59359,-54.27349
2019-11-20 11:54:01+00:00,325.0,5.72,322.0,6.42,12.41,47.59359,-54.27349
2019-11-20 12:04:01+00:00,323.0,6.17,323.0,7.13,12.41,47.59359,-54.27349
2019-11-20 12:14:01+00:00,333.0,6.48,329.0,7.56,13.76,47.59359,-54.27349
2019-11-20 12:24:01+00:00,336.0,5.99,333.0,7.03,13.76,47.59359,-54.27349
2019-11-20 12:34:01+00:00,328.0,6.2,329.0,7.01,13.76,47.59359,-54.27349
2019-11-20 12:44:01+00:00,336.0,4.84,332.0,5.87,13.76,47.59359,-54.27349
2019-11-20 12:54:01+00:00,4.0,4.97,3.0,5.58,13.76,47.59359,-54.27349
2019-11-20 13:04:01+00:00,335.0,4.97,338.0,5.95,13.76,47.59359,-54.27349
2019-11-20 13:14:01+00:00,339.0,5.68,341.0,6.64,13.92,47.59359,-54.27349
2019-11-20 13:24:01+00:00,2.0,4.34,4.0,5.63,13.92,47.59359,-54.27349
2019-11-20 13:34:01+00:00,2.0,4.43,10.0,5.43,13.92,47.59359,-54.27349
2019-11-20 13:44:01+00:00,1.0,5.52,4.0,6.38,13.92,47.59359,-54.27349
2019-11-20 13:54:01+00:00,17.0,4.04,28.0,4.5,13.92,47.59359,-54.27349
2019-11-20 14:04:01+00:00,9.0,6.53,14.0,7.92,13.92,47.59359,-54.27349
2019-11-20 14:14:01+00:00,10.0,7.29,8.0,8.76,13.53,47.59359,-54.27349
2019-11-20 14:24:01+00:00,9.0,5.87,6.0,6.78,13.53,47.59359,-54.27349
2019-11-20 14:34:01+00:00,358.0,5.78,352.0,6.57,13.53,47.59359,-54.27349
2019-11-20 14:44:01+00:00,26.0,4.49,12.0,5.27,13.53,47.59359,-54.27349
2019-11-20 14:54:01+00:00,21.0,4.8,21.0,5.45,13.53,47.59359,-54.27349
2019-11-20 15:04:01+00:00,26.0,4.53,30.0,5.16,13.53,47.59359,-54.27349
2019-11-20 15:14:01+00:00,37.0,6.06,42.0,6.7,13.6,47.59359,-54.27349
2019-11-20 15:24:01+00:00,44.0,5.28,45.0,6.53,13.6,47.59359,-54.27349
2019-11-20 15:34:01+00:00,38.0,7.34,40.0,8.4,13.6,47.59359,-54.27349
2019-11-20 15:44:01+00:00,29.0,6.64,25.0,7.58,13.6,47.59359,-54.27349
2019-11-20 15:54:01+00:00,47.0,6.09,51.0,6.66,13.6,47.59359,-54.27349
2019-11-20 16:04:01+00:00,48.0,6.15,49.0,6.84,13.6,47.59359,-54.27349
2019-11-20 16:14:01+00:00,40.0,6.35,47.0,7.19,13.53,47.59359,-54.27349
2019-11-20 16:24:01+00:00,60.0,4.88,57.0,5.66,13.53,47.59359,-54.27349
2019-11-20 16:34:01+00:00,48.0,6.33,50.0,7.14,13.53,47.59359,-54.27349
2019-11-20 16:44:01+00:00,48.0,7.84,46.0,8.96,13.53,47.59359,-54.27349
2019-11-20 16:54:01+00:00,42.0,7.71,37.0,8.57,13.53,47.59359,-54.27349
2019-11-20 17:04:01+00:00,46.0,6.96,50.0,7.61,13.53,47.59359,-54.27349
2019-11-20 17:14:01+00:00,53.0,7.23,53.0,8.23,13.6,47.59359,-54.27349
2019-11-20 17:24:01+00:00,56.0,9.17,58.0,10.44,13.6,47.59359,-54.27349
2019-11-20 17:34:01+00:00,55.0,8.48,55.0,9.99,13.6,47.59359,-54.27349
2019-11-20 17:44:01+00:00,49.0,9.18,48.0,9.94,13.6,47.59359,-54.27349
2019-11-20 17:54:01+00:00,62.0,8.28,72.0,10.24,13.6,47.59359,-54.27349
2019-11-20 18:04:01+00:00,58.0,9.88,60.0,10.84,13.6,47.59359,-54.27349
2019-11-20 18:14:01+00:00,64.0,8.62,66.0,9.69,13.29,47.59359,-54.27349
2019-11-20 18:24:01+00:00,62.0,10.35,70.0,11.44,13.29,47.59359,-54.27349
2019-11-20 18:34:01+00:00,60.0,9.61,59.0,11.21,13.29,47.59359,-54.27349
2019-11-20 18:44:01+00:00,60.0,10.64,56.0,12.34,13.29,47.59359,-54.27349
2019-11-20 18:54:01+00:00,62.0,10.89,63.0,11.48,13.29,47.59359,-54.27349
2019-11-20 19:04:01+00:00,62.0,10.15,66.0,11.45,13.29,47.59359,-54.27349
2019-11-20 19:14:01+00:00,65.0,10.85,61.0,12.0,12.89,47.59359,-54.27349
2019-11-20 19:24:01+00:00,59.0,11.91,57.0,12.98,12.89,47.59359,-54.27349
2019-11-20 19:34:01+00:00,69.0,11.36,65.0,13.04,12.89,47.59359,-54.27349
2019-11-20 19:44:01+00:00,52.0,13.3,45.0,15.61,12.89,47.59359,-54.27349
2019-11-20 19:54:01+00:00,54.0,12.26,50.0,13.54,12.89,47.59359,-54.27349
2019-11-20 20:04:01+00:00,61.0,11.3,64.0,12.87,12.89,47.59359,-54.27349
2019-11-20 20:14:01+00:00,63.0,12.8,60.0,14.87,12.65,47.59359,-54.27349
2019-11-20 20:24:01+00:00,64.0,13.46,70.0,15.38,12.65,47.59359,-54.27349
2019-11-20 20:34:01+00:00,58.0,13.94,59.0,15.82,12.65,47.59359,-54.27349
2019-11-20 20:44:01+00:00,63.0,13.29,69.0,15.04,12.65,47.59359,-54.27349
2019-11-20 20:54:01+00:00,59.0,13.76,55.0,15.74,12.65,47.59359,-54.27349
2019-11-20 21:04:01+00:00,59.0,13.9,59.0,15.58,12.65,47.59359,-54.27349
2019-11-20 21:14:01+00:00,62.0,13.4,67.0,14.9,12.65,47.59359,-54.27349
2019-11-20 21:24:01+00:00,57.0,14.07,52.0,15.62,12.65,47.59359,-54.27349
2019-11-20 21:34:01+00:00,62.0,13.35,62.0,15.82,12.65,47.59359,-54.27349
2019-11-20 21:44:01+00:00,59.0,13.52,55.0,15.45,12.65,47.59359,-54.27349
2019-11-20 21:54:01+00:00,60.0,14.45,58.0,16.95,12.65,47.59359,-54.27349
2019-11-20 22:04:01+00:00,65.0,12.35,60.0,14.68,12.65,47.59359,-54.27349
2019-11-20 22:14:01+00:00,66.0,13.72,68.0,16.75,12.65,47.59359,-54.27349
2019-11-20 22:24:01+00:00,69.0,13.64,67.0,15.59,12.65,47.59359,-54.27349
2019-11-20 22:34:01+00:00,74.0,12.1,76.0,13.59,12.65,47.59359,-54.27349
2019-11-20 22:44:01+00:00,64.0,12.84,61.0,14.99,12.65,47.59359,-54.27349
2019-11-20 22:54:01+00:00,70.0,11.0,71.0,13.26,12.65,47.59359,-54.27349
2019-11-20 23:04:01+00:00,68.0,13.59,65.0,15.79,12.65,47.59359,-54.27349
2019-11-20 23:14:01+00:00,64.0,14.23,69.0,16.82,12.57,47.59359,-54.27349
2019-11-20 23:24:01+00:00,64.0,13.92,66.0,15.56,12.57,47.59359,-54.27349
2019-11-20 23:34:01+00:00,67.0,13.84,68.0,16.46,12.57,47.59359,-54.27349
2019-11-20 23:44:01+00:00,72.0,14.23,72.0,15.76,12.57,47.59359,-54.27349
2019-11-20 23:54:01+00:00,73.0,13.8,73.0,15.82,12.57,47.59359,-54.27349
