timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-02-08 00:04:01+00:00,255.0,7.84,252.0,10.27,12.57,47.59359,-54.27349
2021-02-08 00:14:01+00:00,256.0,8.41,263.0,10.83,12.49,47.59359,-54.27349
2021-02-08 00:24:01+00:00,247.0,8.73,250.0,11.78,12.49,47.59359,-54.27349
2021-02-08 00:34:01+00:00,253.0,7.61,243.0,8.46,12.49,47.59359,-54.27349
2021-02-08 00:44:01+00:00,264.0,10.44,259.0,12.24,12.49,47.59359,-54.27349
2021-02-08 00:54:01+00:00,276.0,10.93,275.0,12.25,12.49,47.59359,-54.27349
2021-02-08 01:04:01+00:00,263.0,9.79,269.0,11.6,12.49,47.59359,-54.27349
2021-02-08 01:14:01+00:00,256.0,7.66,265.0,9.33,12.49,47.59359,-54.27349
2021-02-08 01:24:01+00:00,256.0,6.67,259.0,7.76,12.49,47.59359,-54.27349
2021-02-08 01:34:01+00:00,261.0,8.23,258.0,9.59,12.49,47.59359,-54.27349
2021-02-08 01:44:01+00:00,277.0,8.02,278.0,9.31,12.49,47.59359,-54.27349
2021-02-08 01:54:01+00:00,266.0,5.8,268.0,6.86,12.49,47.59359,-54.27349
2021-02-08 02:04:01+00:00,266.0,5.59,272.0,6.3,12.49,47.59359,-54.27349
2021-02-08 02:14:01+00:00,279.0,5.66,287.0,6.96,12.49,47.59359,-54.27349
2021-02-08 02:24:01+00:00,270.0,6.21,271.0,7.0,12.49,47.59359,-54.27349
2021-02-08 02:34:01+00:00,272.0,5.6,272.0,6.47,12.49,47.59359,-54.27349
2021-02-08 02:44:01+00:00,266.0,5.64,263.0,6.74,12.49,47.59359,-54.27349
2021-02-08 02:54:01+00:00,247.0,7.08,259.0,8.2,12.49,47.59359,-54.27349
2021-02-08 03:04:01+00:00,277.0,5.66,273.0,6.56,12.49,47.59359,-54.27349
2021-02-08 03:14:01+00:00,257.0,7.17,257.0,8.58,12.41,47.59359,-54.27349
2021-02-08 03:24:01+00:00,252.0,7.72,248.0,8.67,12.41,47.59359,-54.27349
2021-02-08 03:34:01+00:00,257.0,7.61,260.0,8.97,12.41,47.59359,-54.27349
2021-02-08 03:44:01+00:00,241.0,5.93,235.0,6.64,12.41,47.59359,-54.27349
2021-02-08 03:54:01+00:00,256.0,5.7,254.0,6.52,12.41,47.59359,-54.27349
2021-02-08 04:04:01+00:00,237.0,3.89,232.0,4.39,12.41,47.59359,-54.27349
2021-02-08 04:14:01+00:00,299.0,3.76,301.0,4.42,12.41,47.59359,-54.27349
2021-02-08 04:24:01+00:00,248.0,2.6,254.0,3.4,12.41,47.59359,-54.27349
2021-02-08 04:34:01+00:00,239.0,3.9,236.0,4.61,12.41,47.59359,-54.27349
2021-02-08 04:44:01+00:00,236.0,3.63,236.0,4.21,12.41,47.59359,-54.27349
2021-02-08 04:54:01+00:00,233.0,4.14,228.0,4.85,12.41,47.59359,-54.27349
2021-02-08 05:04:01+00:00,233.0,4.07,237.0,4.74,12.41,47.59359,-54.27349
2021-02-08 05:14:01+00:00,233.0,4.91,234.0,5.6,12.41,47.59359,-54.27349
2021-02-08 05:24:01+00:00,244.0,4.54,241.0,5.18,12.41,47.59359,-54.27349
2021-02-08 05:34:01+00:00,249.0,3.75,240.0,4.2,12.41,47.59359,-54.27349
2021-02-08 05:44:01+00:00,241.0,4.09,243.0,4.69,12.41,47.59359,-54.27349
2021-02-08 05:54:01+00:00,234.0,3.25,231.0,3.94,12.41,47.59359,-54.27349
2021-02-08 06:04:01+00:00,247.0,3.19,248.0,3.57,12.41,47.59359,-54.27349
2021-02-08 06:14:01+00:00,217.0,3.22,215.0,3.49,12.41,47.59359,-54.27349
2021-02-08 06:24:01+00:00,246.0,3.28,246.0,3.98,12.41,47.59359,-54.27349
2021-02-08 06:34:01+00:00,214.0,1.81,213.0,2.07,12.41,47.59359,-54.27349
2021-02-08 06:44:01+00:00,230.0,1.48,228.0,1.88,12.41,47.59359,-54.27349
2021-02-08 06:54:01+00:00,173.0,1.56,194.0,1.95,12.41,47.59359,-54.27349
2021-02-08 07:04:01+00:00,211.0,0.88,204.0,1.76,12.41,47.59359,-54.27349
2021-02-08 07:14:01+00:00,99.0,1.91,108.0,2.64,12.41,47.59359,-54.27349
2021-02-08 07:24:01+00:00,71.0,2.22,72.0,2.7,12.41,47.59359,-54.27349
2021-02-08 07:34:01+00:00,57.0,2.99,57.0,3.43,12.41,47.59359,-54.27349
2021-02-08 07:44:01+00:00,53.0,2.53,51.0,3.26,12.41,47.59359,-54.27349
2021-02-08 07:54:01+00:00,52.0,3.28,46.0,3.8,12.41,47.59359,-54.27349
2021-02-08 08:04:01+00:00,64.0,3.52,70.0,3.87,12.41,47.59359,-54.27349
2021-02-08 08:14:01+00:00,69.0,5.43,66.0,5.98,12.41,47.59359,-54.27349
2021-02-08 08:24:01+00:00,61.0,4.29,55.0,4.98,12.41,47.59359,-54.27349
2021-02-08 08:34:01+00:00,58.0,5.56,59.0,6.2,12.41,47.59359,-54.27349
2021-02-08 08:44:01+00:00,72.0,3.83,70.0,4.45,12.41,47.59359,-54.27349
2021-02-08 08:54:01+00:00,57.0,4.72,61.0,5.75,12.41,47.59359,-54.27349
2021-02-08 09:04:01+00:00,67.0,4.69,72.0,5.35,12.41,47.59359,-54.27349
2021-02-08 09:14:01+00:00,65.0,4.76,64.0,5.25,12.41,47.59359,-54.27349
2021-02-08 09:24:01+00:00,60.0,5.55,58.0,6.16,12.41,47.59359,-54.27349
2021-02-08 09:34:01+00:00,64.0,6.51,64.0,8.12,12.41,47.59359,-54.27349
2021-02-08 09:44:01+00:00,69.0,6.79,69.0,8.33,12.41,47.59359,-54.27349
2021-02-08 09:54:01+00:00,72.0,7.79,70.0,9.13,12.41,47.59359,-54.27349
2021-02-08 10:04:01+00:00,73.0,7.31,66.0,9.11,12.41,47.59359,-54.27349
2021-02-08 10:14:01+00:00,72.0,7.12,69.0,10.89,12.41,47.59359,-54.27349
2021-02-08 10:24:01+00:00,75.0,7.52,75.0,9.92,12.41,47.59359,-54.27349
2021-02-08 10:34:01+00:00,70.0,9.3,65.0,10.64,12.41,47.59359,-54.27349
2021-02-08 10:44:01+00:00,68.0,10.08,72.0,11.85,12.41,47.59359,-54.27349
2021-02-08 10:54:01+00:00,68.0,10.33,69.0,11.57,12.41,47.59359,-54.27349
2021-02-08 11:04:01+00:00,70.0,10.21,73.0,13.35,12.41,47.59359,-54.27349
2021-02-08 11:14:01+00:00,71.0,11.03,69.0,13.19,12.33,47.59359,-54.27349
2021-02-08 11:24:01+00:00,73.0,10.69,73.0,13.05,12.33,47.59359,-54.27349
2021-02-08 11:34:01+00:00,73.0,8.71,77.0,10.97,12.33,47.59359,-54.27349
2021-02-08 11:44:01+00:00,71.0,10.69,75.0,12.32,12.33,47.59359,-54.27349
2021-02-08 11:54:01+00:00,72.0,11.3,82.0,13.18,12.33,47.59359,-54.27349
2021-02-08 12:04:01+00:00,71.0,10.4,69.0,12.8,12.33,47.59359,-54.27349
2021-02-08 12:14:01+00:00,72.0,9.47,69.0,13.23,12.33,47.59359,-54.27349
2021-02-08 12:24:01+00:00,72.0,9.35,60.0,13.36,12.33,47.59359,-54.27349
2021-02-08 12:34:01+00:00,75.0,8.68,67.0,12.06,12.33,47.59359,-54.27349
2021-02-08 12:44:01+00:00,74.0,7.89,68.0,11.88,12.33,47.59359,-54.27349
2021-02-08 12:54:01+00:00,75.0,8.59,76.0,11.21,12.33,47.59359,-54.27349
2021-02-08 13:04:01+00:00,69.0,10.16,69.0,12.32,12.33,47.59359,-54.27349
2021-02-08 13:14:01+00:00,71.0,14.1,72.0,16.92,12.33,47.59359,-54.27349
2021-02-08 13:24:01+00:00,71.0,13.66,74.0,15.59,12.33,47.59359,-54.27349
2021-02-08 13:34:01+00:00,65.0,11.7,61.0,14.96,12.33,47.59359,-54.27349
2021-02-08 13:44:01+00:00,62.0,13.86,56.0,15.49,12.33,47.59359,-54.27349
2021-02-08 13:54:01+00:00,67.0,13.73,62.0,16.47,12.33,47.59359,-54.27349
2021-02-08 14:04:01+00:00,64.0,14.71,56.0,17.73,12.33,47.59359,-54.27349
2021-02-08 14:14:01+00:00,66.0,14.53,74.0,17.13,12.41,47.59359,-54.27349
2021-02-08 14:24:01+00:00,66.0,15.18,65.0,17.38,12.41,47.59359,-54.27349
2021-02-08 14:34:01+00:00,67.0,16.74,70.0,19.61,12.41,47.59359,-54.27349
2021-02-08 14:44:01+00:00,62.0,16.08,64.0,19.31,12.41,47.59359,-54.27349
2021-02-08 14:54:01+00:00,64.0,16.88,63.0,21.77,12.41,47.59359,-54.27349
2021-02-08 15:04:01+00:00,64.0,15.32,72.0,19.08,12.41,47.59359,-54.27349
2021-02-08 15:14:01+00:00,61.0,14.18,57.0,17.01,12.49,47.59359,-54.27349
2021-02-08 15:24:01+00:00,62.0,12.56,58.0,14.26,12.49,47.59359,-54.27349
2021-02-08 15:34:01+00:00,65.0,13.5,70.0,17.16,12.49,47.59359,-54.27349
2021-02-08 15:44:01+00:00,60.0,12.88,55.0,14.1,12.49,47.59359,-54.27349
2021-02-08 15:54:01+00:00,59.0,14.64,60.0,17.02,12.49,47.59359,-54.27349
2021-02-08 16:04:01+00:00,55.0,15.65,52.0,18.16,12.49,47.59359,-54.27349
2021-02-08 16:14:01+00:00,56.0,14.77,58.0,16.83,12.41,47.59359,-54.27349
2021-02-08 16:24:01+00:00,56.0,14.64,55.0,17.18,12.41,47.59359,-54.27349
2021-02-08 16:34:01+00:00,53.0,14.55,57.0,17.06,12.41,47.59359,-54.27349
2021-02-08 16:44:01+00:00,56.0,15.9,60.0,18.46,12.41,47.59359,-54.27349
2021-02-08 16:54:01+00:00,59.0,15.46,58.0,19.98,12.41,47.59359,-54.27349
2021-02-08 17:04:01+00:00,60.0,14.14,62.0,16.94,12.41,47.59359,-54.27349
2021-02-08 17:14:01+00:00,60.0,15.11,57.0,17.82,12.81,47.59359,-54.27349
2021-02-08 17:24:01+00:00,55.0,14.39,59.0,17.72,12.81,47.59359,-54.27349
2021-02-08 17:34:01+00:00,51.0,16.39,55.0,19.86,12.81,47.59359,-54.27349
2021-02-08 17:44:01+00:00,51.0,15.9,51.0,19.19,12.81,47.59359,-54.27349
2021-02-08 17:54:01+00:00,50.0,16.63,53.0,20.07,12.81,47.59359,-54.27349
2021-02-08 18:04:01+00:00,50.0,17.57,46.0,20.39,12.81,47.59359,-54.27349
2021-02-08 18:14:01+00:00,50.0,17.69,49.0,21.15,12.97,47.59359,-54.27349
2021-02-08 18:24:01+00:00,49.0,17.78,51.0,21.13,12.97,47.59359,-54.27349
2021-02-08 18:34:01+00:00,46.0,15.82,47.0,19.68,12.97,47.59359,-54.27349
2021-02-08 18:44:01+00:00,46.0,18.05,45.0,21.16,12.97,47.59359,-54.27349
2021-02-08 18:54:01+00:00,42.0,17.72,40.0,20.28,12.97,47.59359,-54.27349
2021-02-08 19:04:01+00:00,37.0,17.16,39.0,22.01,12.97,47.59359,-54.27349
2021-02-08 19:14:01+00:00,38.0,18.25,36.0,21.98,12.81,47.59359,-54.27349
2021-02-08 19:24:01+00:00,31.0,17.34,30.0,21.69,12.81,47.59359,-54.27349
2021-02-08 19:34:01+00:00,22.0,14.63,17.0,17.96,12.81,47.59359,-54.27349
2021-02-08 19:44:01+00:00,22.0,16.31,22.0,18.54,12.81,47.59359,-54.27349
2021-02-08 19:54:01+00:00,14.0,15.04,11.0,17.65,12.81,47.59359,-54.27349
2021-02-08 20:04:01+00:00,16.0,15.68,14.0,17.74,12.81,47.59359,-54.27349
2021-02-08 20:14:01+00:00,15.0,16.78,15.0,19.84,12.65,47.59359,-54.27349
2021-02-08 20:24:01+00:00,11.0,14.49,17.0,17.29,12.65,47.59359,-54.27349
2021-02-08 20:34:01+00:00,14.0,16.91,10.0,20.63,12.65,47.59359,-54.27349
2021-02-08 20:44:01+00:00,8.0,14.47,1.0,18.81,12.65,47.59359,-54.27349
2021-02-08 20:54:01+00:00,12.0,16.8,11.0,20.82,12.65,47.59359,-54.27349
2021-02-08 21:04:01+00:00,11.0,16.05,13.0,19.23,12.65,47.59359,-54.27349
2021-02-08 21:14:01+00:00,13.0,18.52,16.0,21.92,12.41,47.59359,-54.27349
2021-02-08 21:24:01+00:00,5.0,16.94,7.0,21.07,12.41,47.59359,-54.27349
2021-02-08 21:34:01+00:00,0.0,15.53,359.0,18.12,12.41,47.59359,-54.27349
2021-02-08 21:44:01+00:00,1.0,16.96,8.0,19.49,12.41,47.59359,-54.27349
2021-02-08 21:54:01+00:00,5.0,16.77,8.0,19.13,12.41,47.59359,-54.27349
2021-02-08 22:04:01+00:00,1.0,14.58,357.0,17.1,12.41,47.59359,-54.27349
2021-02-08 22:14:01+00:00,358.0,17.19,352.0,19.85,12.33,47.59359,-54.27349
2021-02-08 22:24:01+00:00,357.0,17.58,351.0,20.81,12.33,47.59359,-54.27349
2021-02-08 22:34:01+00:00,354.0,16.15,357.0,19.83,12.33,47.59359,-54.27349
2021-02-08 22:44:01+00:00,350.0,17.66,353.0,20.79,12.33,47.59359,-54.27349
2021-02-08 22:54:01+00:00,349.0,16.42,354.0,19.34,12.33,47.59359,-54.27349
2021-02-08 23:04:01+00:00,346.0,15.12,344.0,18.01,12.33,47.59359,-54.27349
2021-02-08 23:14:01+00:00,340.0,17.23,340.0,20.19,12.33,47.59359,-54.27349
2021-02-08 23:24:01+00:00,340.0,13.96,333.0,18.52,12.33,47.59359,-54.27349
2021-02-08 23:34:01+00:00,332.0,15.12,336.0,18.07,12.33,47.59359,-54.27349
2021-02-08 23:44:01+00:00,331.0,16.09,333.0,19.04,12.33,47.59359,-54.27349
2021-02-08 23:54:01+00:00,331.0,15.55,332.0,18.22,12.33,47.59359,-54.27349
