timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-16 00:00:00+00:00,356.0296,17.9,12.97,47.84626,-54.09684
2019-08-16 00:10:00+00:00,355.5247,17.9,12.89,47.84626,-54.09684
2019-08-16 00:20:00+00:00,355.508,17.9,12.97,47.84626,-54.09684
2019-08-16 00:30:00+00:00,353.0413,17.9,12.97,47.84626,-54.09684
2019-08-16 00:40:00+00:00,351.1563,17.91,12.97,47.84626,-54.09684
2019-08-16 00:50:00+00:00,351.0463,18.0,12.97,47.84626,-54.09684
2019-08-16 01:00:00+00:00,346.8546,18.08,12.97,47.84626,-54.09684
2019-08-16 01:10:00+00:00,341.9663,18.01,12.89,47.84626,-54.09684
2019-08-16 01:20:00+00:00,338.3863,18.1,12.97,47.84626,-54.09684
2019-08-16 01:30:00+00:00,333.843,18.1,12.97,47.84626,-54.09684
2019-08-16 01:40:00+00:00,329.203,18.11,12.97,47.84626,-54.09684
2019-08-16 01:50:00+00:00,323.9947,18.1,12.97,47.84626,-54.09684
2019-08-16 02:00:00+00:00,319.6813,18.09,12.89,47.84626,-54.09684
2019-08-16 02:10:00+00:00,313.998,18.0,12.81,47.84626,-54.09684
2019-08-16 02:20:00+00:00,306.2713,17.99,12.89,47.84626,-54.09684
2019-08-16 02:30:00+00:00,299.9197,18.0,12.97,47.84626,-54.09684
2019-08-16 02:40:00+00:00,291.6164,18.0,12.97,47.84626,-54.09684
2019-08-16 02:50:00+00:00,284.2964,18.0,12.97,47.84626,-54.09684
2019-08-16 03:00:00+00:00,276.3864,18.0,12.89,47.84626,-54.09684
2019-08-16 03:10:00+00:00,269.9297,18.0,12.81,47.84626,-54.09684
2019-08-16 03:20:00+00:00,261.453,18.09,12.89,47.84626,-54.09684
2019-08-16 03:30:00+00:00,252.8031,18.1,12.89,47.84626,-54.09684
2019-08-16 03:40:00+00:00,246.4081,18.19,12.97,47.84626,-54.09684
2019-08-16 03:50:00+00:00,239.7747,18.3,12.97,47.84626,-54.09684
2019-08-16 04:00:00+00:00,231.0148,18.36,12.89,47.84626,-54.09684
2019-08-16 04:10:00+00:00,224.9847,18.49,12.81,47.84626,-54.09684
2019-08-16 04:20:00+00:00,220.9064,18.6,12.89,47.84626,-54.09684
2019-08-16 04:30:00+00:00,211.7614,18.69,12.89,47.84626,-54.09684
2019-08-16 04:40:00+00:00,203.5898,18.79,12.97,47.84626,-54.09684
2019-08-16 04:50:00+00:00,202.4815,18.95,12.97,47.84626,-54.09684
2019-08-16 05:00:00+00:00,198.7098,19.59,12.89,47.84626,-54.09684
2019-08-16 05:10:00+00:00,189.6815,19.75,12.81,47.84626,-54.09684
2019-08-16 05:20:00+00:00,185.4182,19.79,12.89,47.84626,-54.09684
2019-08-16 05:30:00+00:00,184.3965,19.67,12.89,47.84626,-54.09684
2019-08-16 05:40:00+00:00,181.6314,19.54,12.89,47.84626,-54.09684
2019-08-16 05:50:00+00:00,181.0664,19.7,12.89,47.84626,-54.09684
2019-08-16 06:00:00+00:00,182.7014,19.71,12.81,47.84626,-54.09684
2019-08-16 06:10:00+00:00,183.6364,19.5,12.81,47.84626,-54.09684
2019-08-16 06:20:00+00:00,185.5964,19.59,12.89,47.84626,-54.09684
2019-08-16 06:30:00+00:00,184.3015,19.6,12.89,47.84626,-54.09684
2019-08-16 06:40:00+00:00,182.0831,19.59,12.89,47.84626,-54.09684
2019-08-16 06:50:00+00:00,186.4098,19.5,12.89,47.84626,-54.09684
2019-08-16 07:00:00+00:00,192.5381,19.53,12.81,47.84626,-54.09684
2019-08-16 07:10:00+00:00,192.0331,19.6,12.73,47.84626,-54.09684
2019-08-16 07:20:00+00:00,192.1114,19.6,12.81,47.84626,-54.09684
2019-08-16 07:30:00+00:00,198.8981,19.5,12.81,47.84626,-54.09684
2019-08-16 07:40:00+00:00,203.0947,19.5,12.89,47.84626,-54.09684
2019-08-16 07:50:00+00:00,203.2998,19.5,12.89,47.84626,-54.09684
2019-08-16 08:00:00+00:00,207.4265,19.4,12.81,47.84626,-54.09684
2019-08-16 08:10:00+00:00,217.5214,19.3,12.73,47.84626,-54.09684
2019-08-16 08:20:00+00:00,224.0297,19.3,12.81,47.84626,-54.09684
2019-08-16 08:30:00+00:00,225.6147,19.2,12.81,47.84626,-54.09684
2019-08-16 08:40:00+00:00,228.9447,19.1,12.81,47.84626,-54.09684
2019-08-16 08:50:00+00:00,235.0381,19.0,12.81,47.84626,-54.09684
2019-08-16 09:00:00+00:00,237.3431,18.82,12.81,47.84626,-54.09684
2019-08-16 09:10:00+00:00,241.4897,18.9,12.73,47.84626,-54.09684
2019-08-16 09:20:00+00:00,248.6847,18.9,12.81,47.84626,-54.09684
2019-08-16 09:30:00+00:00,253.2831,18.92,12.81,47.84626,-54.09684
2019-08-16 09:40:00+00:00,256.8781,19.0,12.81,47.84626,-54.09684
2019-08-16 09:50:00+00:00,264.5314,19.0,12.81,47.84626,-54.09684
2019-08-16 10:00:00+00:00,273.4698,19.0,12.81,47.84626,-54.09684
2019-08-16 10:10:00+00:00,278.3664,19.0,12.73,47.84626,-54.09684
2019-08-16 10:20:00+00:00,282.2281,19.04,12.81,47.84626,-54.09684
2019-08-16 10:30:00+00:00,290.9531,18.98,12.81,47.84626,-54.09684
2019-08-16 10:40:00+00:00,296.7314,18.89,12.81,47.84626,-54.09684
2019-08-16 10:50:00+00:00,303.5814,18.98,12.89,47.84626,-54.09684
2019-08-16 11:00:00+00:00,309.0597,18.7,12.81,47.84626,-54.09684
2019-08-16 11:10:00+00:00,315.4562,18.83,12.81,47.84626,-54.09684
2019-08-16 11:20:00+00:00,318.053,18.8,12.89,47.84626,-54.09684
2019-08-16 11:30:00+00:00,319.9963,18.7,12.97,47.84626,-54.09684
2019-08-16 11:40:00+00:00,319.1813,18.75,13.05,47.84626,-54.09684
2019-08-16 11:50:00+00:00,321.5863,18.8,13.05,47.84626,-54.09684
2019-08-16 12:00:00+00:00,325.6213,18.67,13.05,47.84626,-54.09684
2019-08-16 12:10:00+00:00,327.7363,18.68,12.97,47.84626,-54.09684
2019-08-16 12:20:00+00:00,325.878,18.72,13.05,47.84626,-54.09684
2019-08-16 12:30:00+00:00,324.8697,18.7,13.13,47.84626,-54.09684
2019-08-16 12:40:00+00:00,323.9963,18.63,13.21,47.84626,-54.09684
2019-08-16 12:50:00+00:00,321.0897,18.69,13.29,47.84626,-54.09684
2019-08-16 13:00:00+00:00,319.4564,18.6,13.29,47.84626,-54.09684
2019-08-16 13:10:00+00:00,314.7164,18.65,13.21,47.84626,-54.09684
2019-08-16 13:20:00+00:00,313.818,18.69,13.29,47.84626,-54.09684
2019-08-16 13:30:00+00:00,311.5546,18.69,13.29,47.84626,-54.09684
2019-08-16 13:40:00+00:00,309.0563,18.75,13.37,47.84626,-54.09684
2019-08-16 13:50:00+00:00,304.2663,18.9,13.37,47.84626,-54.09684
2019-08-16 14:00:00+00:00,302.6813,19.0,13.37,47.84626,-54.09684
2019-08-16 14:10:00+00:00,298.8997,18.96,13.29,47.84626,-54.09684
2019-08-16 14:20:00+00:00,294.8763,19.1,13.44,47.84626,-54.09684
2019-08-16 14:30:00+00:00,286.2364,19.0,13.44,47.84626,-54.09684
2019-08-16 14:40:00+00:00,281.5514,19.0,13.53,47.84626,-54.09684
2019-08-16 14:50:00+00:00,277.7414,18.9,13.53,47.84626,-54.09684
2019-08-16 15:00:00+00:00,269.2047,19.11,13.44,47.84626,-54.09684
2019-08-16 15:10:00+00:00,255.5264,19.2,13.44,47.84626,-54.09684
2019-08-16 15:20:00+00:00,250.088,19.29,13.6,47.84626,-54.09684
2019-08-16 15:30:00+00:00,245.9597,19.29,13.68,47.84626,-54.09684
2019-08-16 15:40:00+00:00,236.6664,19.3,13.68,47.84626,-54.09684
2019-08-16 15:50:00+00:00,226.9514,19.3,13.84,47.84626,-54.09684
2019-08-16 16:00:00+00:00,226.9781,19.28,13.92,47.84626,-54.09684
2019-08-16 16:10:00+00:00,226.0114,19.3,13.92,47.84626,-54.09684
2019-08-16 16:20:00+00:00,215.6365,19.34,14.08,47.84626,-54.09684
2019-08-16 16:30:00+00:00,207.4831,19.3,14.08,47.84626,-54.09684
2019-08-16 16:40:00+00:00,202.8415,18.99,14.08,47.84626,-54.09684
2019-08-16 16:50:00+00:00,193.9098,19.2,14.24,47.84626,-54.09684
2019-08-16 17:00:00+00:00,185.3531,19.28,14.24,47.84626,-54.09684
2019-08-16 17:10:00+00:00,180.2015,19.2,14.16,47.84626,-54.09684
2019-08-16 17:20:00+00:00,178.1865,19.17,14.24,47.84626,-54.09684
2019-08-16 17:30:00+00:00,177.6998,19.21,14.32,47.84626,-54.09684
2019-08-16 17:40:00+00:00,176.6682,19.27,14.4,47.84626,-54.09684
2019-08-16 17:50:00+00:00,172.7798,19.2,14.48,47.84626,-54.09684
2019-08-16 18:00:00+00:00,170.0398,19.2,14.32,47.84626,-54.09684
2019-08-16 18:10:00+00:00,175.1965,19.28,14.24,47.84626,-54.09684
2019-08-16 18:20:00+00:00,177.4482,19.2,14.24,47.84626,-54.09684
2019-08-16 18:30:00+00:00,172.3715,19.2,14.24,47.84626,-54.09684
2019-08-16 18:40:00+00:00,172.8032,19.3,14.24,47.84626,-54.09684
2019-08-16 18:50:00+00:00,177.8315,19.23,14.24,47.84626,-54.09684
2019-08-16 19:00:00+00:00,177.5481,19.3,14.16,47.84626,-54.09684
2019-08-16 19:10:00+00:00,183.1631,19.2,14.08,47.84626,-54.09684
2019-08-16 19:20:00+00:00,191.8481,19.1,14.16,47.84626,-54.09684
2019-08-16 19:30:00+00:00,193.5665,19.1,14.16,47.84626,-54.09684
2019-08-16 19:40:00+00:00,198.6381,19.19,14.16,47.84626,-54.09684
2019-08-16 19:50:00+00:00,205.6098,19.1,14.16,47.84626,-54.09684
2019-08-16 20:00:00+00:00,209.0314,19.1,14.08,47.84626,-54.09684
2019-08-16 20:10:00+00:00,210.4615,19.1,14.0,47.84626,-54.09684
2019-08-16 20:20:00+00:00,216.8081,19.1,14.0,47.84626,-54.09684
2019-08-16 20:30:00+00:00,221.9015,19.16,14.0,47.84626,-54.09684
2019-08-16 20:40:00+00:00,223.9664,19.19,14.08,47.84626,-54.09684
2019-08-16 20:50:00+00:00,226.7931,19.1,14.0,47.84626,-54.09684
2019-08-16 21:00:00+00:00,232.7715,19.0,13.92,47.84626,-54.09684
2019-08-16 21:10:00+00:00,239.3098,19.02,13.84,47.84626,-54.09684
2019-08-16 21:20:00+00:00,246.4047,19.0,13.84,47.84626,-54.09684
2019-08-16 21:30:00+00:00,253.4714,18.8,13.84,47.84626,-54.09684
2019-08-16 21:40:00+00:00,262.6214,18.8,13.76,47.84626,-54.09684
2019-08-16 21:50:00+00:00,270.1131,18.71,13.68,47.84626,-54.09684
2019-08-16 22:00:00+00:00,274.0847,18.8,13.6,47.84626,-54.09684
2019-08-16 22:10:00+00:00,279.5264,18.8,13.44,47.84626,-54.09684
2019-08-16 22:20:00+00:00,286.1331,18.8,13.44,47.84626,-54.09684
2019-08-16 22:30:00+00:00,294.6197,18.8,13.37,47.84626,-54.09684
2019-08-16 22:40:00+00:00,304.1447,18.8,13.37,47.84626,-54.09684
2019-08-16 22:50:00+00:00,312.2646,18.79,13.29,47.84626,-54.09684
2019-08-16 23:00:00+00:00,317.2579,18.75,13.21,47.84626,-54.09684
2019-08-16 23:10:00+00:00,324.0862,18.6,13.05,47.84626,-54.09684
2019-08-16 23:20:00+00:00,332.1463,18.6,13.05,47.84626,-54.09684
2019-08-16 23:30:00+00:00,333.733,18.64,13.05,47.84626,-54.09684
2019-08-16 23:40:00+00:00,337.4464,18.67,13.05,47.84626,-54.09684
2019-08-16 23:50:00+00:00,343.8829,18.6,13.05,47.84626,-54.09684
