timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-29 00:04:01+00:00,19.0,8.76,17.0,9.93,13.21,47.59359,-54.27349
2021-06-29 00:14:01+00:00,20.0,8.04,23.0,8.79,12.65,47.59359,-54.27349
2021-06-29 00:24:01+00:00,22.0,8.07,23.0,9.26,12.65,47.59359,-54.27349
2021-06-29 00:34:01+00:00,25.0,8.04,26.0,8.74,12.65,47.59359,-54.27349
2021-06-29 00:44:01+00:00,25.0,8.04,29.0,8.85,12.65,47.59359,-54.27349
2021-06-29 00:54:01+00:00,33.0,9.85,37.0,11.89,12.65,47.59359,-54.27349
2021-06-29 01:04:01+00:00,34.0,12.07,38.0,13.51,12.65,47.59359,-54.27349
2021-06-29 01:14:01+00:00,45.0,11.56,38.0,13.24,12.65,47.59359,-54.27349
2021-06-29 01:24:01+00:00,49.0,13.58,49.0,14.84,12.65,47.59359,-54.27349
2021-06-29 01:34:01+00:00,42.0,12.44,36.0,14.54,12.65,47.59359,-54.27349
2021-06-29 01:44:01+00:00,45.0,11.71,47.0,13.85,12.65,47.59359,-54.27349
2021-06-29 01:54:01+00:00,46.0,11.46,54.0,12.72,12.65,47.59359,-54.27349
2021-06-29 02:04:01+00:00,44.0,12.16,42.0,13.44,12.65,47.59359,-54.27349
2021-06-29 02:14:00+00:00,50.0,11.81,51.0,12.95,12.57,47.59359,-54.27349
2021-06-29 02:24:00+00:00,42.0,11.68,45.0,13.15,12.57,47.59359,-54.27349
2021-06-29 02:34:00+00:00,40.0,12.43,39.0,13.44,12.57,47.59359,-54.27349
2021-06-29 02:44:00+00:00,41.0,12.28,45.0,13.04,12.57,47.59359,-54.27349
2021-06-29 02:54:00+00:00,44.0,11.87,47.0,13.63,12.57,47.59359,-54.27349
2021-06-29 03:04:00+00:00,47.0,11.77,47.0,12.77,12.57,47.59359,-54.27349
2021-06-29 03:14:00+00:00,46.0,10.14,57.0,12.26,12.57,47.59359,-54.27349
2021-06-29 03:24:00+00:00,46.0,10.73,51.0,12.59,12.57,47.59359,-54.27349
2021-06-29 03:34:00+00:00,55.0,10.92,56.0,12.27,12.57,47.59359,-54.27349
2021-06-29 03:44:00+00:00,39.0,9.0,45.0,12.2,12.57,47.59359,-54.27349
2021-06-29 03:54:00+00:00,41.0,8.67,55.0,11.38,12.57,47.59359,-54.27349
2021-06-29 04:04:00+00:00,29.0,8.17,37.0,9.76,12.57,47.59359,-54.27349
2021-06-29 04:14:00+00:00,29.0,8.98,25.0,10.06,12.57,47.59359,-54.27349
2021-06-29 04:24:00+00:00,37.0,9.33,52.0,11.34,12.57,47.59359,-54.27349
2021-06-29 04:34:00+00:00,39.0,8.43,52.0,10.67,12.57,47.59359,-54.27349
2021-06-29 04:44:00+00:00,34.0,7.33,48.0,8.74,12.57,47.59359,-54.27349
2021-06-29 04:54:00+00:00,34.0,7.45,35.0,7.78,12.57,47.59359,-54.27349
2021-06-29 05:04:00+00:00,38.0,6.38,36.0,6.96,12.57,47.59359,-54.27349
2021-06-29 05:14:00+00:00,44.0,7.7,56.0,10.22,12.57,47.59359,-54.27349
2021-06-29 05:24:00+00:00,40.0,7.02,48.0,8.65,12.57,47.59359,-54.27349
2021-06-29 05:34:00+00:00,53.0,8.7,63.0,10.98,12.57,47.59359,-54.27349
2021-06-29 05:44:00+00:00,46.0,7.92,57.0,10.94,12.57,47.59359,-54.27349
2021-06-29 05:54:00+00:00,37.0,8.24,45.0,9.24,12.57,47.59359,-54.27349
2021-06-29 06:04:00+00:00,51.0,8.34,60.0,10.61,12.57,47.59359,-54.27349
2021-06-29 06:14:01+00:00,59.0,10.07,57.0,11.68,12.49,47.59359,-54.27349
2021-06-29 06:24:01+00:00,53.0,10.36,54.0,11.88,12.49,47.59359,-54.27349
2021-06-29 06:34:01+00:00,46.0,10.24,56.0,11.6,12.49,47.59359,-54.27349
2021-06-29 06:44:01+00:00,47.0,10.39,56.0,11.15,12.49,47.59359,-54.27349
2021-06-29 06:54:01+00:00,45.0,9.68,54.0,11.41,12.49,47.59359,-54.27349
2021-06-29 07:04:01+00:00,39.0,8.58,58.0,10.36,12.49,47.59359,-54.27349
2021-06-29 07:14:01+00:00,35.0,7.19,53.0,8.55,12.49,47.59359,-54.27349
2021-06-29 07:24:01+00:00,34.0,8.37,43.0,9.52,12.49,47.59359,-54.27349
2021-06-29 07:34:01+00:00,26.0,7.55,30.0,8.11,12.49,47.59359,-54.27349
2021-06-29 07:44:01+00:00,36.0,7.06,48.0,7.95,12.49,47.59359,-54.27349
2021-06-29 07:54:01+00:00,30.0,7.56,31.0,8.49,12.49,47.59359,-54.27349
2021-06-29 08:04:01+00:00,25.0,6.48,26.0,7.24,12.49,47.59359,-54.27349
2021-06-29 08:14:00+00:00,20.0,6.24,18.0,7.42,12.49,47.59359,-54.27349
2021-06-29 08:24:00+00:00,15.0,5.48,20.0,6.25,12.49,47.59359,-54.27349
2021-06-29 08:34:00+00:00,15.0,6.25,20.0,7.5,12.49,47.59359,-54.27349
2021-06-29 08:44:00+00:00,1.0,5.41,4.0,6.15,12.49,47.59359,-54.27349
2021-06-29 08:54:00+00:00,358.0,5.46,356.0,5.97,12.49,47.59359,-54.27349
2021-06-29 09:04:00+00:00,17.0,4.2,33.0,5.93,12.49,47.59359,-54.27349
2021-06-29 09:14:00+00:00,359.0,5.27,0.0,6.0,13.13,47.59359,-54.27349
2021-06-29 09:24:00+00:00,359.0,5.18,0.0,5.86,13.13,47.59359,-54.27349
2021-06-29 09:34:00+00:00,7.0,5.02,17.0,5.88,13.13,47.59359,-54.27349
2021-06-29 09:44:00+00:00,6.0,4.74,15.0,6.27,13.13,47.59359,-54.27349
2021-06-29 09:54:00+00:00,16.0,4.66,15.0,5.33,13.13,47.59359,-54.27349
2021-06-29 10:04:00+00:00,31.0,5.64,36.0,6.26,13.13,47.59359,-54.27349
2021-06-29 10:14:01+00:00,36.0,5.0,30.0,5.58,13.53,47.59359,-54.27349
2021-06-29 10:24:01+00:00,48.0,5.76,57.0,7.12,13.53,47.59359,-54.27349
2021-06-29 10:34:01+00:00,49.0,6.17,49.0,6.64,13.53,47.59359,-54.27349
2021-06-29 10:44:01+00:00,51.0,4.66,46.0,5.53,13.53,47.59359,-54.27349
2021-06-29 10:54:01+00:00,59.0,4.96,55.0,6.18,13.53,47.59359,-54.27349
2021-06-29 11:04:01+00:00,54.0,4.99,51.0,5.66,13.53,47.59359,-54.27349
2021-06-29 11:14:01+00:00,59.0,5.05,58.0,5.82,13.76,47.59359,-54.27349
2021-06-29 11:24:01+00:00,51.0,5.66,54.0,6.16,13.76,47.59359,-54.27349
2021-06-29 11:34:01+00:00,50.0,5.04,53.0,5.41,13.76,47.59359,-54.27349
2021-06-29 11:44:01+00:00,49.0,5.21,43.0,5.86,13.76,47.59359,-54.27349
2021-06-29 11:54:01+00:00,52.0,4.51,52.0,5.13,13.76,47.59359,-54.27349
2021-06-29 12:04:01+00:00,45.0,4.8,47.0,5.15,13.76,47.59359,-54.27349
2021-06-29 12:14:01+00:00,48.0,4.1,48.0,4.53,13.84,47.59359,-54.27349
2021-06-29 12:24:01+00:00,57.0,3.02,55.0,3.3,13.84,47.59359,-54.27349
2021-06-29 12:34:01+00:00,42.0,4.0,45.0,4.2,13.84,47.59359,-54.27349
2021-06-29 12:44:01+00:00,39.0,3.97,39.0,4.28,13.84,47.59359,-54.27349
2021-06-29 12:54:01+00:00,33.0,4.22,36.0,4.43,13.84,47.59359,-54.27349
2021-06-29 13:04:01+00:00,40.0,3.56,38.0,4.0,13.84,47.59359,-54.27349
2021-06-29 13:14:01+00:00,32.0,2.96,28.0,3.46,14.08,47.59359,-54.27349
2021-06-29 13:24:01+00:00,35.0,3.52,34.0,3.88,14.08,47.59359,-54.27349
2021-06-29 13:34:01+00:00,35.0,2.93,39.0,3.19,14.08,47.59359,-54.27349
2021-06-29 13:44:01+00:00,25.0,2.58,18.0,3.09,14.08,47.59359,-54.27349
2021-06-29 13:54:01+00:00,28.0,3.19,29.0,3.67,14.08,47.59359,-54.27349
2021-06-29 14:04:01+00:00,35.0,2.85,44.0,3.46,14.08,47.59359,-54.27349
2021-06-29 14:14:01+00:00,32.0,3.18,35.0,3.41,14.24,47.59359,-54.27349
2021-06-29 14:24:01+00:00,32.0,2.71,31.0,2.95,14.24,47.59359,-54.27349
2021-06-29 14:34:01+00:00,44.0,1.71,51.0,2.15,14.24,47.59359,-54.27349
2021-06-29 14:44:01+00:00,47.0,2.47,50.0,2.77,14.24,47.59359,-54.27349
2021-06-29 14:54:01+00:00,45.0,2.08,56.0,2.36,14.24,47.59359,-54.27349
2021-06-29 15:04:01+00:00,42.0,2.25,48.0,2.5,14.24,47.59359,-54.27349
2021-06-29 15:14:00+00:00,42.0,2.08,43.0,2.24,14.32,47.59359,-54.27349
2021-06-29 15:24:00+00:00,46.0,1.64,47.0,1.96,14.32,47.59359,-54.27349
2021-06-29 15:34:00+00:00,34.0,1.6,38.0,1.72,14.32,47.59359,-54.27349
2021-06-29 15:44:00+00:00,35.0,2.06,33.0,2.25,14.32,47.59359,-54.27349
2021-06-29 15:54:00+00:00,29.0,1.67,32.0,1.84,14.32,47.59359,-54.27349
2021-06-29 16:04:00+00:00,312.0,1.46,306.0,1.72,14.32,47.59359,-54.27349
2021-06-29 16:14:01+00:00,321.0,1.95,316.0,2.19,14.32,47.59359,-54.27349
2021-06-29 16:24:01+00:00,344.0,2.32,340.0,2.59,14.32,47.59359,-54.27349
2021-06-29 16:34:01+00:00,6.0,2.46,11.0,2.69,14.32,47.59359,-54.27349
2021-06-29 16:44:01+00:00,345.0,1.89,344.0,2.15,14.32,47.59359,-54.27349
2021-06-29 16:54:01+00:00,316.0,1.95,316.0,2.12,14.32,47.59359,-54.27349
2021-06-29 17:04:01+00:00,291.0,1.95,294.0,2.09,14.32,47.59359,-54.27349
2021-06-29 17:14:01+00:00,323.0,1.53,324.0,1.7,14.08,47.59359,-54.27349
2021-06-29 17:24:01+00:00,308.0,1.75,307.0,1.99,14.08,47.59359,-54.27349
2021-06-29 17:34:01+00:00,333.0,1.85,330.0,2.16,14.08,47.59359,-54.27349
2021-06-29 17:44:01+00:00,345.0,2.14,344.0,2.4,14.08,47.59359,-54.27349
2021-06-29 17:54:01+00:00,341.0,2.25,341.0,2.35,14.08,47.59359,-54.27349
2021-06-29 18:04:01+00:00,345.0,2.37,347.0,2.53,14.08,47.59359,-54.27349
2021-06-29 18:14:01+00:00,345.0,1.91,345.0,2.02,13.84,47.59359,-54.27349
2021-06-29 18:24:01+00:00,342.0,1.7,342.0,1.95,13.84,47.59359,-54.27349
2021-06-29 18:34:01+00:00,0.0,1.97,0.0,2.07,13.84,47.59359,-54.27349
2021-06-29 18:44:01+00:00,7.0,3.0,5.0,3.11,13.84,47.59359,-54.27349
2021-06-29 18:54:01+00:00,13.0,3.25,14.0,3.43,13.84,47.59359,-54.27349
2021-06-29 19:04:01+00:00,4.0,2.91,14.0,3.42,13.84,47.59359,-54.27349
2021-06-29 19:14:00+00:00,14.0,2.97,16.0,3.17,13.84,47.59359,-54.27349
2021-06-29 19:24:00+00:00,15.0,2.57,14.0,2.95,13.84,47.59359,-54.27349
2021-06-29 19:34:00+00:00,14.0,2.92,15.0,3.04,13.84,47.59359,-54.27349
2021-06-29 19:44:00+00:00,28.0,2.91,30.0,3.02,13.84,47.59359,-54.27349
2021-06-29 19:54:00+00:00,33.0,2.61,35.0,2.73,13.84,47.59359,-54.27349
2021-06-29 20:04:00+00:00,34.0,2.93,38.0,3.19,13.84,47.59359,-54.27349
2021-06-29 20:14:01+00:00,29.0,3.06,32.0,3.38,13.84,47.59359,-54.27349
2021-06-29 20:24:01+00:00,35.0,3.38,26.0,4.31,13.84,47.59359,-54.27349
2021-06-29 20:34:01+00:00,202.0,1.85,198.0,4.67,13.84,47.59359,-54.27349
2021-06-29 20:44:01+00:00,206.0,7.75,199.0,9.9,13.84,47.59359,-54.27349
2021-06-29 20:54:01+00:00,212.0,6.35,213.0,7.76,13.84,47.59359,-54.27349
2021-06-29 21:04:01+00:00,216.0,6.69,216.0,7.76,13.84,47.59359,-54.27349
2021-06-29 21:14:01+00:00,217.0,7.12,215.0,8.32,13.68,47.59359,-54.27349
2021-06-29 21:24:01+00:00,213.0,9.08,214.0,9.83,13.68,47.59359,-54.27349
2021-06-29 21:34:01+00:00,217.0,8.44,216.0,9.32,13.68,47.59359,-54.27349
2021-06-29 21:44:01+00:00,208.0,9.66,206.0,10.84,13.68,47.59359,-54.27349
2021-06-29 21:54:01+00:00,211.0,9.07,212.0,10.13,13.68,47.59359,-54.27349
2021-06-29 22:04:01+00:00,210.0,8.81,211.0,10.03,13.68,47.59359,-54.27349
2021-06-29 22:14:01+00:00,216.0,10.29,215.0,11.65,13.53,47.59359,-54.27349
2021-06-29 22:24:01+00:00,219.0,9.54,217.0,10.73,13.53,47.59359,-54.27349
2021-06-29 22:34:01+00:00,214.0,8.75,216.0,10.61,13.53,47.59359,-54.27349
2021-06-29 22:44:01+00:00,212.0,9.09,210.0,10.07,13.53,47.59359,-54.27349
2021-06-29 22:54:01+00:00,211.0,8.77,214.0,9.85,13.53,47.59359,-54.27349
2021-06-29 23:04:01+00:00,217.0,9.09,218.0,11.11,13.53,47.59359,-54.27349
2021-06-29 23:14:01+00:00,217.0,8.8,226.0,11.38,13.21,47.59359,-54.27349
2021-06-29 23:24:01+00:00,217.0,8.52,220.0,9.68,13.21,47.59359,-54.27349
2021-06-29 23:34:01+00:00,222.0,7.98,226.0,9.59,13.21,47.59359,-54.27349
2021-06-29 23:44:01+00:00,220.0,7.79,208.0,9.7,13.21,47.59359,-54.27349
2021-06-29 23:54:01+00:00,224.0,8.42,224.0,9.67,13.21,47.59359,-54.27349
