sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:00:00.000Z,108,2021-02-07T00:03:35.280Z,44.66475,100,-66.36313,100,3.8,100,7.1,100,12.7,100,0.0,100,3.5,100,1.5,100,3.3,100,7.1,100,2.3,100,2.7,100,7.2,100,5.3,100,9.1,100,1013.2,100,49.0,100,260,100,59.4,100,5.0,100,2.5,1,3,1,1013.2,1,1013.2,100,1013.1,100,49.0,100,47.9,100,260,100,261,100,59.4,100,57.6,100
2021-02-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:10:00.000Z,110,2021-02-07T00:13:17.871Z,44.66452,100,-66.36303000000001,100,4.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.0,100,272,100,58.3,100,5.0,100,2.7,1,3,1,1013.6,1,1013.6,100,1013.5,100,49.0,100,47.9,100,272,100,273,100,58.3,100,57.6,100
2021-02-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:20:00.000Z,110,2021-02-07T00:22:35.232Z,44.664229999999996,100,-66.363,100,3.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,50.0,100,267,100,64.8,100,5.0,100,2.7,1,3,1,1013.7,1,1013.7,100,1013.6,100,50.0,100,49.0,100,267,100,268,100,64.8,100,61.9,100
2021-02-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:30:00.000Z,110,2021-02-07T00:33:31.336Z,44.66398,100,-66.36305,100,4.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.7,100,259,100,67.7,100,5.0,100,2.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,49.7,100,48.2,100,259,100,261,100,67.7,100,67.3,100
2021-02-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:40:00.000Z,110,2021-02-07T00:44:37.703Z,44.66352,100,-66.36303000000001,100,4.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,49.0,100,269,100,61.6,100,5.0,100,2.7,1,3,1,1014.0,1,1014.0,100,1013.9,100,49.0,100,47.5,100,269,100,270,100,61.6,100,60.5,100
2021-02-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T00:50:00.000Z,110,2021-02-07T00:52:37.760Z,44.66303,100,-66.36333,100,4.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,49.3,100,269,100,63.0,100,5.0,100,2.6,1,3,1,1014.1,1,1014.1,100,1014.1,100,49.3,100,47.9,100,269,100,270,100,63.0,100,61.6,100
2021-02-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:00:00.000Z,108,2021-02-07T01:03:25.494Z,44.66263,100,-66.36378,100,4.1,100,7.1,100,12.7,100,0.0,100,3.5,100,1.5,100,4.0,100,7.2,100,2.4,100,3.0,100,7.9,100,5.6,100,9.5,100,1014.2,100,49.7,100,264,100,60.5,100,5.0,100,2.6,1,3,1,1014.2,1,1014.2,100,1014.1,100,49.7,100,48.2,100,264,100,266,100,60.5,100,59.8,100
2021-02-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:10:00.000Z,110,2021-02-07T01:15:38.602Z,44.66227,100,-66.36452,100,4.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.2,100,271,100,56.9,100,5.0,100,2.5,1,2,1,1014.2,1,1014.2,100,1014.2,100,47.2,100,45.7,100,271,100,272,100,56.9,100,56.2,100
2021-02-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:20:00.000Z,110,2021-02-07T01:22:40.718Z,44.6621,100,-66.3651,100,4.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.9,100,273,100,61.2,100,5.0,100,2.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,47.9,100,46.1,100,273,100,275,100,61.2,100,59.8,100
2021-02-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:30:00.000Z,110,2021-02-07T01:32:39.966Z,44.66205,100,-66.36537,100,4.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,52.2,100,267,100,65.2,100,5.0,100,2.2,1,1,1,1014.2,1,1014.2,100,1014.2,100,52.2,100,50.0,100,267,100,269,100,65.2,100,62.6,100
2021-02-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:40:00.000Z,110,2021-02-07T01:42:41.285Z,44.66203,100,-66.36555,100,4.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,55.4,100,260,100,67.3,100,5.0,100,2.4,1,1,1,1014.5,1,1014.5,100,1014.4,100,55.4,100,52.9,100,260,100,261,100,67.3,100,65.2,100
2021-02-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T01:50:00.000Z,110,2021-02-07T01:52:54.267Z,44.66198,100,-66.36577,100,4.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,53.6,100,268,100,69.1,100,5.0,100,2.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,53.6,100,51.8,100,268,100,270,100,69.1,100,66.2,100
2021-02-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:00:00.000Z,108,2021-02-07T02:03:26.160Z,44.66202,100,-66.36603000000001,100,4.1,100,7.1,100,12.7,100,0.0,100,3.5,100,1.6,100,4.4,100,7.6,100,2.5,100,3.2,100,8.1,100,5.9,100,10.0,100,1015.0,100,51.1,100,274,100,63.0,100,5.0,100,2.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,51.1,100,48.6,100,274,100,275,100,63.0,100,60.8,100
2021-02-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:10:00.000Z,110,2021-02-07T02:15:58.271Z,44.66202,100,-66.36607,100,4.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,52.2,100,277,100,64.4,100,5.0,100,2.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,52.2,100,49.3,100,277,100,279,100,64.4,100,60.8,100
2021-02-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:20:00.000Z,110,2021-02-07T02:23:13.248Z,44.66202,100,-66.36601999999999,100,3.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,54.7,100,277,100,65.9,100,5.0,100,2.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,54.7,100,52.2,100,277,100,278,100,65.9,100,64.4,100
2021-02-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:30:00.000Z,110,2021-02-07T02:33:01.332Z,44.66202,100,-66.36623,100,3.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,52.2,100,272,100,66.6,100,5.0,100,2.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,52.2,100,49.3,100,272,100,274,100,66.6,100,64.4,100
2021-02-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:40:00.000Z,110,2021-02-07T02:42:56.611Z,44.66195,100,-66.3661,100,3.7,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,54.4,100,277,100,65.9,100,5.0,100,2.7,1,2,1,1015.6,1,1015.6,100,1015.6,100,54.4,100,51.5,100,277,100,279,100,65.9,100,64.8,100
2021-02-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T02:50:00.000Z,110,2021-02-07T02:53:00.141Z,44.66198,100,-66.36632,100,3.6,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,51.8,100,276,100,64.8,100,5.0,100,2.8,1,2,1,1015.8,1,1015.8,100,1015.8,100,51.8,100,48.6,100,276,100,278,100,64.8,100,63.4,100
2021-02-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:00:00.000Z,108,2021-02-07T03:04:13.069Z,44.66207,100,-66.36652,100,3.4,100,7.0,100,12.6,100,0.0,100,3.5,100,1.8,100,4.0,100,7.2,100,2.7,100,3.3,100,7.5,100,5.9,100,9.1,100,1016.0,100,51.5,100,278,100,61.2,100,5.0,100,2.8,1,2,1,1016.0,1,1016.0,100,1016.0,100,51.5,100,49.0,100,278,100,280,100,61.2,100,59.4,100
2021-02-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:10:00.000Z,110,2021-02-07T03:16:09.909Z,44.66208,100,-66.36658,100,3.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,50.8,100,291,100,59.8,100,5.0,100,2.5,1,3,1,1016.1,1,1016.1,100,1016.0,100,50.8,100,48.2,100,291,100,293,100,59.8,100,59.4,100
2021-02-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:20:00.000Z,110,2021-02-07T03:23:16.257Z,44.66207,100,-66.36648000000001,100,2.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.8,100,300,100,56.5,100,5.0,100,2.8,1,3,1,1016.4,1,1016.4,100,1016.4,100,46.8,100,44.6,100,300,100,301,100,56.5,100,54.4,100
2021-02-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:30:00.000Z,110,2021-02-07T03:33:18.317Z,44.66203,100,-66.36638,100,2.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,45.7,100,302,100,59.8,100,5.0,100,3.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,45.7,100,42.8,100,302,100,304,100,59.8,100,54.7,100
2021-02-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:40:00.000Z,110,2021-02-07T03:43:16.285Z,44.66207,100,-66.36628,100,2.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.4,100,300,100,55.8,100,5.0,100,3.1,1,3,1,1017.0,1,1017.0,100,1017.0,100,45.4,100,42.8,100,300,100,302,100,55.8,100,53.3,100
2021-02-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T03:50:00.000Z,110,2021-02-07T03:53:17.726Z,44.66205,100,-66.36627,100,2.4,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,299,100,55.8,100,5.0,100,3.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,44.3,100,42.1,100,299,100,300,100,55.8,100,53.6,100
2021-02-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:00:00.000Z,108,2021-02-07T04:03:27.496Z,44.66205,100,-66.3662,100,2.3,100,6.9,100,12.6,100,0.0,100,3.5,100,2.0,100,4.9,100,8.0,100,3.1,100,4.0,100,8.3,100,6.4,100,10.0,100,1017.5,100,43.9,100,303,100,53.6,100,5.0,100,3.3,1,3,1,1017.5,1,1017.5,100,1017.5,100,43.9,100,41.4,100,303,100,305,100,53.6,100,51.8,100
2021-02-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:10:00.000Z,110,2021-02-07T04:15:30.908Z,44.66207,100,-66.36607,100,2.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,43.6,100,302,100,51.1,100,5.0,100,3.6,1,3,1,1017.8,1,1017.8,100,1017.8,100,43.6,100,41.4,100,302,100,304,100,51.1,100,50.4,100
2021-02-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:20:00.000Z,110,2021-02-07T04:22:28.855Z,44.66213,100,-66.36605,100,2.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,41.0,100,290,100,54.4,100,5.0,100,3.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,41.0,100,38.9,100,290,100,292,100,54.4,100,52.6,100
2021-02-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:30:00.000Z,110,2021-02-07T04:32:32.452Z,44.66215,100,-66.36575,100,2.0,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.8,100,291,100,49.3,100,5.0,100,4.0,1,3,1,1018.2,1,1018.2,100,1018.2,100,41.8,100,40.0,100,291,100,293,100,49.3,100,48.6,100
2021-02-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:40:00.000Z,110,2021-02-07T04:42:46.596Z,44.66215,100,-66.3654,100,1.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.8,100,292,100,52.9,100,5.0,100,3.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,41.8,100,40.3,100,292,100,293,100,52.9,100,51.5,100
2021-02-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T04:50:00.000Z,110,2021-02-07T04:53:50.444Z,44.66215,100,-66.3651,100,2.0,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.0,100,293,100,52.2,100,5.0,100,3.8,1,3,1,1018.5,1,1018.5,100,1018.5,100,41.0,100,39.2,100,293,100,295,100,52.2,100,51.1,100
2021-02-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:00:00.000Z,108,2021-02-07T05:03:32.173Z,44.66227,100,-66.36477,100,2.0,100,6.8,100,12.6,100,0.0,100,3.5,100,1.5,100,4.1,100,7.5,100,2.4,100,3.0,100,7.7,100,5.9,100,9.5,100,1018.8,100,38.9,100,291,100,48.6,100,5.0,100,3.8,1,3,1,1018.8,1,1018.8,100,1018.8,100,38.9,100,37.8,100,291,100,293,100,48.6,100,48.2,100
2021-02-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:10:00.000Z,110,2021-02-07T05:15:53.283Z,44.66238,100,-66.36443,100,1.8,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.8,100,293,100,45.4,100,5.0,100,4.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,37.8,100,36.0,100,293,100,294,100,45.4,100,43.6,100
2021-02-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:20:00.000Z,110,2021-02-07T05:22:49.337Z,44.66257,100,-66.36405,100,1.7,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,297,100,51.1,100,5.0,100,4.1,1,2,1,1019.3,1,1019.3,100,1019.3,100,38.9,100,37.1,100,297,100,298,100,51.1,100,50.0,100
2021-02-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:30:00.000Z,110,2021-02-07T05:32:52.728Z,44.66288,100,-66.36362,100,1.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.2,100,299,100,51.5,100,5.0,100,3.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,39.2,100,37.8,100,299,100,300,100,51.5,100,50.4,100
2021-02-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:40:00.000Z,110,2021-02-07T05:42:49.944Z,44.66338,100,-66.36322,100,1.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.0,100,303,100,48.2,100,5.0,100,3.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,40.0,100,38.5,100,303,100,304,100,48.2,100,47.5,100
2021-02-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T05:50:00.000Z,110,2021-02-07T05:52:52.208Z,44.663999999999994,100,-66.36307,100,1.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,41.0,100,303,100,51.1,100,5.0,100,4.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,41.0,100,40.0,100,303,100,304,100,51.1,100,50.4,100
2021-02-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:00:00.000Z,108,2021-02-07T06:03:17.400Z,44.66458,100,-66.36327,100,1.3,100,6.8,100,12.6,100,0.0,100,3.5,100,1.7,100,4.1,100,7.7,100,2.8,100,3.5,100,7.6,100,6.1,100,8.7,100,1020.0,100,41.4,100,306,100,50.4,100,5.0,100,4.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,41.4,100,40.3,100,306,100,307,100,50.4,100,49.3,100
2021-02-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:10:00.000Z,110,2021-02-07T06:16:05.419Z,44.6649,100,-66.36341999999999,100,1.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.0,100,299,100,49.0,100,5.0,100,4.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,40.0,100,38.9,100,299,100,301,100,49.0,100,49.0,100
2021-02-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:20:00.000Z,110,2021-02-07T06:23:05.519Z,44.665079999999996,100,-66.36358,100,1.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.8,100,294,100,49.7,100,5.0,100,4.0,1,1,1,1020.4,1,1020.4,100,1020.3,100,41.8,100,41.0,100,294,100,295,100,49.7,100,49.3,100
2021-02-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:30:00.000Z,110,2021-02-07T06:33:07.673Z,44.66517,100,-66.36372,100,1.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,296,100,52.2,100,5.0,100,3.6,1,1,1,1020.4,1,1020.4,100,1020.3,100,39.6,100,39.2,100,296,100,297,100,52.2,100,51.1,100
2021-02-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:40:00.000Z,110,2021-02-07T06:44:13.055Z,44.665279999999996,100,-66.36372,100,0.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,307,100,48.6,100,5.0,100,3.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,37.1,100,36.7,100,307,100,308,100,48.6,100,46.8,100
2021-02-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T06:50:00.000Z,110,2021-02-07T06:53:28.835Z,44.66537,100,-66.3638,100,0.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.8,100,306,100,45.4,100,5.0,100,3.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,37.8,100,37.4,100,306,100,307,100,45.4,100,45.7,100
2021-02-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:00:00.000Z,108,2021-02-07T07:03:22.191Z,44.66533,100,-66.36378,100,0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,1.7,100,3.6,100,7.6,100,2.6,100,3.0,100,7.7,100,5.9,100,9.1,100,1021.1,100,38.2,100,305,100,45.4,100,5.0,100,3.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,38.2,100,37.8,100,305,100,306,100,45.4,100,45.0,100
2021-02-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:10:00.000Z,110,2021-02-07T07:15:22.296Z,44.66535,100,-66.3638,100,0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,40.7,100,297,100,52.2,100,5.0,100,3.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,40.7,100,40.3,100,297,100,298,100,52.2,100,51.5,100
2021-02-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:20:00.000Z,110,2021-02-07T07:23:26.406Z,44.66548,100,-66.36372,100,0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.7,100,300,100,49.0,100,5.0,100,3.2,1,1,1,1021.3,1,1021.3,100,1021.3,100,40.7,100,40.7,100,300,100,301,100,49.0,100,49.0,100
2021-02-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:30:00.000Z,110,2021-02-07T07:33:34.740Z,44.66548,100,-66.36368,100,0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,44.6,100,302,100,54.4,100,5.0,100,3.0,1,1,1,1021.2,1,1021.2,100,1021.2,100,44.6,100,44.6,100,302,100,303,100,54.4,100,54.7,100
2021-02-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:40:00.000Z,110,2021-02-07T07:43:43.647Z,44.66547,100,-66.36368,100,0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,44.6,100,307,100,52.6,100,5.0,100,2.9,1,1,1,1021.3,1,1021.3,100,1021.2,100,44.6,100,44.6,100,307,100,307,100,52.6,100,52.6,100
2021-02-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T07:50:00.000Z,110,2021-02-07T07:52:44.339Z,44.66552,100,-66.36378,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,42.8,100,301,100,52.2,100,5.0,100,2.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,42.8,100,42.8,100,301,100,302,100,52.2,100,52.9,100
2021-02-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:00:00.000Z,108,2021-02-07T08:04:39.854Z,44.66553,100,-66.36383000000001,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,1.6,100,4.0,100,7.4,100,2.4,100,3.1,100,7.4,100,5.8,100,8.7,100,1021.4,100,40.7,100,305,100,50.8,100,5.0,100,2.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,41.0,100,305,100,306,100,50.8,100,51.8,100
2021-02-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:10:00.000Z,110,2021-02-07T08:15:43.703Z,44.66552,100,-66.36373,100,-0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,41.4,100,293,100,51.5,100,5.0,100,2.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,41.4,100,42.1,100,293,100,295,100,51.5,100,51.5,100
2021-02-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:20:00.000Z,110,2021-02-07T08:22:43.540Z,44.66548,100,-66.36377,100,-0.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.0,100,298,100,49.3,100,5.0,100,2.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,40.0,100,40.3,100,298,100,299,100,49.3,100,50.0,100
2021-02-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:30:00.000Z,110,2021-02-07T08:32:50.811Z,44.6655,100,-66.36377,100,-0.4,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,296,100,48.2,100,5.0,100,2.6,1,1,1,1022.0,1,1022.0,100,1021.9,100,38.9,100,39.6,100,296,100,298,100,48.2,100,50.0,100
2021-02-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:40:00.000Z,110,2021-02-07T08:42:44.792Z,44.66552,100,-66.36378,100,-0.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.9,100,295,100,49.3,100,5.0,100,2.6,1,1,1,1022.2,1,1022.2,100,1022.1,100,38.9,100,39.2,100,295,100,296,100,49.3,100,49.3,100
2021-02-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T08:50:00.000Z,110,2021-02-07T08:52:45.179Z,44.66552,100,-66.3638,100,-0.7,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.3,100,294,100,47.2,100,5.0,100,2.6,1,3,1,1022.4,1,1022.4,100,1022.3,100,35.3,100,35.6,100,294,100,295,100,47.2,100,47.5,100
2021-02-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:00:00.000Z,108,2021-02-07T09:03:16.851Z,44.66557,100,-66.36386999999999,100,-1.0,100,6.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,7.1,100,2.2,100,2.7,100,7.4,100,5.8,100,9.1,100,1022.6,100,33.5,100,300,100,41.4,100,5.0,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,33.5,100,33.1,100,300,100,301,100,41.4,100,41.4,100
2021-02-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:10:00.000Z,110,2021-02-07T09:15:56.863Z,44.66557,100,-66.36392,100,-0.9,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,302,100,42.8,100,5.0,100,2.4,1,2,1,1022.6,1,1022.6,100,1022.6,100,32.8,100,32.8,100,302,100,303,100,42.8,100,42.5,100
2021-02-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:20:00.000Z,110,2021-02-07T09:23:01.015Z,44.66555,100,-66.36392,100,-1.0,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,296,100,44.6,100,5.0,100,2.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,35.6,100,35.6,100,296,100,297,100,44.6,100,45.0,100
2021-02-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T09:30:00.000Z,110,2021-02-07T09:32:58.764Z,44.66553,100,-66.36392,100,-0.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.9,100,301,100,44.3,100,5.0,100,2.2,1,1,1,1022.6,1,1022.6,100,1022.5,100,34.9,100,34.9,100,301,100,301,100,44.3,100,45.4,100