timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-03 00:09:01+00:00,317.1747,16.8,12.89,47.84626,-54.09684
2020-07-03 00:19:01+00:00,308.0913,16.8,12.73,47.84626,-54.09684
2020-07-03 00:29:01+00:00,298.313,16.8,12.73,47.84626,-54.09684
2020-07-03 00:39:01+00:00,284.4247,16.78,12.73,47.84626,-54.09684
2020-07-03 00:49:01+00:00,274.883,16.74,12.73,47.84626,-54.09684
2020-07-03 00:59:01+00:00,269.4431,16.73,12.73,47.84626,-54.09684
2020-07-03 01:09:01+00:00,261.4247,16.74,12.73,47.84626,-54.09684
2020-07-03 01:19:01+00:00,251.5214,16.71,12.73,47.84626,-54.09684
2020-07-03 01:29:01+00:00,246.6648,16.7,12.73,47.84626,-54.09684
2020-07-03 01:39:01+00:00,242.9681,16.7,12.73,47.84626,-54.09684
2020-07-03 01:49:01+00:00,235.1281,16.7,12.73,47.84626,-54.09684
2020-07-03 01:59:01+00:00,227.3298,16.7,12.73,47.84626,-54.09684
2020-07-03 02:09:01+00:00,224.7798,16.7,12.73,47.84626,-54.09684
2020-07-03 02:19:01+00:00,219.5981,16.7,12.73,47.84626,-54.09684
2020-07-03 02:29:01+00:00,213.1915,16.69,12.73,47.84626,-54.09684
2020-07-03 02:39:01+00:00,206.8098,16.69,12.73,47.84626,-54.09684
2020-07-03 02:49:01+00:00,206.8348,16.69,12.73,47.84626,-54.09684
2020-07-03 02:59:01+00:00,208.7281,16.68,12.73,47.84626,-54.09684
2020-07-03 03:09:01+00:00,206.7914,16.64,12.73,47.84626,-54.09684
2020-07-03 03:19:01+00:00,206.2331,16.6,12.73,47.84626,-54.09684
2020-07-03 03:29:01+00:00,207.5598,16.6,12.73,47.84626,-54.09684
2020-07-03 03:39:01+00:00,206.0231,16.6,12.73,47.84626,-54.09684
2020-07-03 03:49:01+00:00,199.6698,16.6,12.73,47.84626,-54.09684
2020-07-03 03:59:01+00:00,199.2314,16.6,12.73,47.84626,-54.09684
2020-07-03 04:09:01+00:00,201.9415,16.6,12.73,47.84626,-54.09684
2020-07-03 04:19:01+00:00,197.9865,16.59,12.65,47.84626,-54.09684
2020-07-03 04:29:01+00:00,196.9148,16.5,12.65,47.84626,-54.09684
2020-07-03 04:39:01+00:00,199.9915,16.5,12.65,47.84626,-54.09684
2020-07-03 04:49:01+00:00,199.7465,16.5,12.65,47.84626,-54.09684
2020-07-03 04:59:01+00:00,200.7148,16.4,12.65,47.84626,-54.09684
2020-07-03 05:09:01+00:00,200.9014,16.4,12.65,47.84626,-54.09684
2020-07-03 05:19:01+00:00,202.5615,16.4,12.65,47.84626,-54.09684
2020-07-03 05:29:01+00:00,206.6981,16.4,12.65,47.84626,-54.09684
2020-07-03 05:39:01+00:00,208.7698,16.36,12.65,47.84626,-54.09684
2020-07-03 05:49:01+00:00,211.1331,16.33,12.65,47.84626,-54.09684
2020-07-03 05:59:01+00:00,216.5998,16.33,12.65,47.84626,-54.09684
2020-07-03 06:09:01+00:00,222.3465,16.36,12.65,47.84626,-54.09684
2020-07-03 06:19:01+00:00,225.8615,16.3,12.65,47.84626,-54.09684
2020-07-03 06:29:01+00:00,229.1364,16.0,12.65,47.84626,-54.09684
2020-07-03 06:39:01+00:00,233.6581,15.9,12.65,47.84626,-54.09684
2020-07-03 06:49:01+00:00,234.8514,15.7,12.65,47.84626,-54.09684
2020-07-03 06:59:01+00:00,244.8914,15.74,12.65,47.84626,-54.09684
2020-07-03 07:09:01+00:00,251.3297,15.53,12.65,47.84626,-54.09684
2020-07-03 07:19:01+00:00,251.7314,15.4,12.65,47.84626,-54.09684
2020-07-03 07:29:01+00:00,258.6364,15.4,12.65,47.84626,-54.09684
2020-07-03 07:39:01+00:00,275.4714,15.59,12.65,47.84626,-54.09684
2020-07-03 07:49:01+00:00,282.8363,15.2,12.65,47.84626,-54.09684
2020-07-03 07:59:01+00:00,284.8697,15.19,12.65,47.84626,-54.09684
2020-07-03 08:09:01+00:00,294.8947,15.14,12.65,47.84626,-54.09684
2020-07-03 08:19:01+00:00,309.5847,15.1,12.57,47.84626,-54.09684
2020-07-03 08:29:01+00:00,308.548,15.0,12.57,47.84626,-54.09684
2020-07-03 08:39:01+00:00,307.7081,14.9,12.57,47.84626,-54.09684
2020-07-03 08:49:01+00:00,319.9246,14.7,12.57,47.84626,-54.09684
2020-07-03 08:59:01+00:00,330.43300000000005,14.7,12.57,47.84626,-54.09684
2020-07-03 09:09:01+00:00,326.2347,14.7,12.57,47.84626,-54.09684
2020-07-03 09:19:01+00:00,330.5813,14.5,12.57,47.84626,-54.09684
2020-07-03 09:29:01+00:00,338.5797,14.52,12.57,47.84626,-54.09684
2020-07-03 09:39:01+00:00,339.9229,14.6,12.57,47.84626,-54.09684
2020-07-03 09:49:01+00:00,332.5313,14.6,12.57,47.84626,-54.09684
2020-07-03 09:59:01+00:00,334.2313,13.9,12.57,47.84626,-54.09684
2020-07-03 10:09:01+00:00,337.848,14.25,12.57,47.84626,-54.09684
2020-07-03 10:19:01+00:00,333.468,14.4,12.65,47.84626,-54.09684
2020-07-03 10:29:01+00:00,329.968,14.3,12.65,47.84626,-54.09684
2020-07-03 10:39:01+00:00,331.858,14.29,12.65,47.84626,-54.09684
2020-07-03 10:49:01+00:00,333.1896,14.3,12.65,47.84626,-54.09684
2020-07-03 10:59:01+00:00,334.0030000000001,14.3,12.65,47.84626,-54.09684
2020-07-03 11:09:01+00:00,333.9113,14.29,12.65,47.84626,-54.09684
2020-07-03 11:19:01+00:00,332.3763,14.3,12.73,47.84626,-54.09684
2020-07-03 11:29:01+00:00,333.49300000000005,14.4,12.73,47.84626,-54.09684
2020-07-03 11:39:01+00:00,333.163,14.4,12.73,47.84626,-54.09684
2020-07-03 11:49:01+00:00,327.9947,14.45,12.73,47.84626,-54.09684
2020-07-03 11:59:01+00:00,319.528,14.47,12.73,47.84626,-54.09684
2020-07-03 12:09:01+00:00,315.7263,14.48,12.73,47.84626,-54.09684
2020-07-03 12:19:01+00:00,312.288,14.49,12.97,47.84626,-54.09684
2020-07-03 12:29:01+00:00,303.258,14.5,12.97,47.84626,-54.09684
2020-07-03 12:39:01+00:00,293.1164,14.56,12.97,47.84626,-54.09684
2020-07-03 12:49:01+00:00,285.4863,14.5,12.97,47.84626,-54.09684
2020-07-03 12:59:01+00:00,275.1547,14.6,12.97,47.84626,-54.09684
2020-07-03 13:09:01+00:00,263.688,14.8,12.97,47.84626,-54.09684
2020-07-03 13:19:01+00:00,254.1998,14.6,13.21,47.84626,-54.09684
2020-07-03 13:29:01+00:00,249.0215,14.6,13.21,47.84626,-54.09684
2020-07-03 13:39:01+00:00,240.8831,14.6,13.21,47.84626,-54.09684
2020-07-03 13:49:01+00:00,230.5864,14.6,13.21,47.84626,-54.09684
2020-07-03 13:59:01+00:00,227.5414,14.6,13.21,47.84626,-54.09684
2020-07-03 14:09:01+00:00,224.7948,14.6,13.21,47.84626,-54.09684
2020-07-03 14:19:01+00:00,215.1431,14.6,13.44,47.84626,-54.09684
2020-07-03 14:29:01+00:00,204.1898,14.6,13.44,47.84626,-54.09684
2020-07-03 14:39:01+00:00,203.6598,14.6,13.44,47.84626,-54.09684
2020-07-03 14:49:01+00:00,201.9631,14.6,13.44,47.84626,-54.09684
2020-07-03 14:59:01+00:00,194.5531,14.65,13.44,47.84626,-54.09684
2020-07-03 15:09:01+00:00,191.3831,14.74,13.44,47.84626,-54.09684
2020-07-03 15:19:01+00:00,194.8682,14.7,14.0,47.84626,-54.09684
2020-07-03 15:29:01+00:00,193.3381,14.7,14.0,47.84626,-54.09684
2020-07-03 15:39:01+00:00,189.1198,14.75,14.0,47.84626,-54.09684
2020-07-03 15:49:01+00:00,191.7598,14.7,14.0,47.84626,-54.09684
2020-07-03 15:59:01+00:00,193.4981,14.7,14.0,47.84626,-54.09684
2020-07-03 16:09:01+00:00,184.0148,14.7,14.0,47.84626,-54.09684
2020-07-03 16:19:01+00:00,183.8515,14.7,14.08,47.84626,-54.09684
2020-07-03 16:29:01+00:00,191.1115,14.6,14.08,47.84626,-54.09684
2020-07-03 16:39:01+00:00,189.3398,14.69,14.08,47.84626,-54.09684
2020-07-03 16:49:01+00:00,187.5681,14.7,14.08,47.84626,-54.09684
2020-07-03 16:59:01+00:00,194.9398,14.69,14.08,47.84626,-54.09684
2020-07-03 17:09:01+00:00,199.3448,14.6,14.08,47.84626,-54.09684
2020-07-03 17:19:01+00:00,196.2781,14.6,14.16,47.84626,-54.09684
2020-07-03 17:29:01+00:00,197.7015,14.6,14.16,47.84626,-54.09684
2020-07-03 17:39:01+00:00,204.8431,14.5,14.16,47.84626,-54.09684
2020-07-03 17:49:01+00:00,207.9315,14.5,14.16,47.84626,-54.09684
2020-07-03 17:59:01+00:00,211.1265,14.57,14.16,47.84626,-54.09684
2020-07-03 18:09:01+00:00,217.6998,14.6,14.16,47.84626,-54.09684
2020-07-03 18:19:01+00:00,220.5448,14.6,14.08,47.84626,-54.09684
2020-07-03 18:29:01+00:00,227.5481,14.66,14.08,47.84626,-54.09684
2020-07-03 18:39:01+00:00,241.3047,14.67,14.08,47.84626,-54.09684
2020-07-03 18:49:01+00:00,248.278,14.6,14.08,47.84626,-54.09684
2020-07-03 18:59:01+00:00,249.6265,14.2,14.08,47.84626,-54.09684
2020-07-03 19:09:01+00:00,259.1631,14.0,14.08,47.84626,-54.09684
2020-07-03 19:19:01+00:00,274.9114,14.03,14.08,47.84626,-54.09684
2020-07-03 19:29:01+00:00,280.1863,13.7,14.08,47.84626,-54.09684
2020-07-03 19:39:01+00:00,280.5848,13.78,14.08,47.84626,-54.09684
2020-07-03 19:49:01+00:00,291.6063,13.7,14.08,47.84626,-54.09684
2020-07-03 19:59:01+00:00,301.7264,13.7,14.08,47.84626,-54.09684
2020-07-03 20:09:01+00:00,305.9963,13.85,14.08,47.84626,-54.09684
2020-07-03 20:19:01+00:00,312.0997,13.9,14.0,47.84626,-54.09684
2020-07-03 20:29:01+00:00,326.3063,11.25,14.0,47.84626,-54.09684
2020-07-03 20:39:01+00:00,332.6013,12.21,14.0,47.84626,-54.09684
2020-07-03 20:49:01+00:00,332.7646,13.52,14.0,47.84626,-54.09684
2020-07-03 20:59:01+00:00,337.1996,11.31,14.0,47.84626,-54.09684
2020-07-03 21:09:01+00:00,343.61800000000005,10.61,14.0,47.84626,-54.09684
2020-07-03 21:19:01+00:00,348.5963,12.54,13.92,47.84626,-54.09684
2020-07-03 21:29:01+00:00,351.5163,13.01,13.92,47.84626,-54.09684
2020-07-03 21:39:01+00:00,356.5546,10.45,13.92,47.84626,-54.09684
2020-07-03 21:49:01+00:00,357.108,11.58,13.92,47.84626,-54.09684
2020-07-03 21:59:01+00:00,363.5579,12.8,13.92,47.84626,-54.09684
2020-07-03 22:09:01+00:00,371.9796,11.55,13.92,47.84626,-54.09684
2020-07-03 22:19:01+00:00,370.418,10.33,13.68,47.84626,-54.09684
2020-07-03 22:29:01+00:00,365.0762,11.06,13.68,47.84626,-54.09684
2020-07-03 22:39:01+00:00,370.30300000000005,11.76,13.68,47.84626,-54.09684
2020-07-03 22:49:01+00:00,370.3363,10.88,13.68,47.84626,-54.09684
2020-07-03 22:59:01+00:00,361.8528,11.71,13.68,47.84626,-54.09684
2020-07-03 23:09:01+00:00,358.2762,11.9,13.68,47.84626,-54.09684
2020-07-03 23:19:01+00:00,365.468,11.51,13.44,47.84626,-54.09684
2020-07-03 23:29:01+00:00,364.7912,12.24,13.44,47.84626,-54.09684
2020-07-03 23:39:01+00:00,354.3013,12.8,13.44,47.84626,-54.09684
2020-07-03 23:49:01+00:00,349.0212,12.1,13.44,47.84626,-54.09684
2020-07-03 23:59:01+00:00,347.3547,12.66,13.44,47.84626,-54.09684
