timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-11-17 00:04:01+00:00,295.0,13.47,299.0,15.56,12.57,47.59359,-54.27349
2019-11-17 00:14:01+00:00,294.0,15.05,290.0,17.81,12.57,47.59359,-54.27349
2019-11-17 00:24:01+00:00,291.0,15.48,290.0,18.6,12.57,47.59359,-54.27349
2019-11-17 00:34:01+00:00,297.0,12.49,288.0,14.6,12.57,47.59359,-54.27349
2019-11-17 00:44:01+00:00,294.0,16.24,294.0,18.79,12.57,47.59359,-54.27349
2019-11-17 00:54:01+00:00,300.0,16.15,306.0,20.48,12.57,47.59359,-54.27349
2019-11-17 01:04:01+00:00,290.0,15.95,296.0,18.8,12.57,47.59359,-54.27349
2019-11-17 01:14:01+00:00,295.0,16.17,297.0,19.68,12.57,47.59359,-54.27349
2019-11-17 01:24:01+00:00,286.0,14.85,292.0,17.11,12.57,47.59359,-54.27349
2019-11-17 01:34:01+00:00,293.0,14.76,293.0,17.54,12.57,47.59359,-54.27349
2019-11-17 01:44:01+00:00,295.0,17.17,295.0,21.34,12.57,47.59359,-54.27349
2019-11-17 01:54:01+00:00,287.0,19.3,282.0,23.0,12.57,47.59359,-54.27349
2019-11-17 02:04:01+00:00,294.0,16.83,299.0,19.6,12.57,47.59359,-54.27349
2019-11-17 02:14:01+00:00,290.0,13.67,285.0,17.35,12.57,47.59359,-54.27349
2019-11-17 02:24:01+00:00,286.0,16.28,290.0,20.74,12.57,47.59359,-54.27349
2019-11-17 02:34:01+00:00,295.0,15.1,292.0,18.1,12.57,47.59359,-54.27349
2019-11-17 02:44:01+00:00,297.0,17.63,299.0,20.24,12.57,47.59359,-54.27349
2019-11-17 02:54:01+00:00,290.0,17.25,291.0,20.09,12.57,47.59359,-54.27349
2019-11-17 03:04:01+00:00,298.0,14.96,303.0,18.0,12.57,47.59359,-54.27349
2019-11-17 03:14:01+00:00,300.0,19.41,305.0,24.17,12.49,47.59359,-54.27349
2019-11-17 03:24:01+00:00,303.0,13.96,305.0,16.16,12.49,47.59359,-54.27349
2019-11-17 03:34:01+00:00,294.0,19.04,291.0,23.76,12.49,47.59359,-54.27349
2019-11-17 03:44:01+00:00,294.0,19.55,287.0,23.62,12.49,47.59359,-54.27349
2019-11-17 03:54:01+00:00,299.0,19.59,306.0,22.59,12.49,47.59359,-54.27349
2019-11-17 04:04:01+00:00,293.0,16.73,293.0,19.79,12.49,47.59359,-54.27349
2019-11-17 04:14:01+00:00,300.0,18.94,299.0,22.36,12.49,47.59359,-54.27349
2019-11-17 04:24:01+00:00,304.0,19.11,296.0,23.55,12.49,47.59359,-54.27349
2019-11-17 04:34:01+00:00,299.0,16.01,298.0,18.83,12.49,47.59359,-54.27349
2019-11-17 04:44:01+00:00,300.0,19.87,290.0,24.21,12.49,47.59359,-54.27349
2019-11-17 04:54:01+00:00,300.0,17.79,294.0,20.68,12.49,47.59359,-54.27349
2019-11-17 05:04:01+00:00,304.0,20.09,303.0,24.47,12.49,47.59359,-54.27349
2019-11-17 05:14:01+00:00,308.0,18.45,311.0,23.85,12.49,47.59359,-54.27349
2019-11-17 05:24:01+00:00,306.0,18.01,308.0,22.24,12.49,47.59359,-54.27349
2019-11-17 05:34:01+00:00,309.0,19.99,308.0,21.83,12.49,47.59359,-54.27349
2019-11-17 05:44:01+00:00,304.0,19.56,312.0,22.61,12.49,47.59359,-54.27349
2019-11-17 05:54:01+00:00,301.0,18.71,303.0,21.27,12.49,47.59359,-54.27349
2019-11-17 06:04:01+00:00,306.0,16.98,315.0,20.67,12.49,47.59359,-54.27349
2019-11-17 06:14:01+00:00,303.0,19.11,305.0,22.89,12.41,47.59359,-54.27349
2019-11-17 06:24:01+00:00,305.0,17.19,306.0,21.36,12.41,47.59359,-54.27349
2019-11-17 06:34:01+00:00,307.0,18.67,308.0,22.76,12.41,47.59359,-54.27349
2019-11-17 06:44:01+00:00,300.0,16.66,296.0,19.64,12.41,47.59359,-54.27349
2019-11-17 06:54:01+00:00,304.0,17.81,306.0,20.88,12.41,47.59359,-54.27349
2019-11-17 07:04:01+00:00,300.0,17.72,295.0,21.6,12.41,47.59359,-54.27349
2019-11-17 07:14:01+00:00,298.0,17.18,299.0,20.98,12.41,47.59359,-54.27349
2019-11-17 07:24:01+00:00,298.0,16.32,304.0,19.64,12.41,47.59359,-54.27349
2019-11-17 07:34:01+00:00,305.0,18.2,311.0,23.88,12.41,47.59359,-54.27349
2019-11-17 07:44:01+00:00,299.0,19.88,299.0,23.36,12.41,47.59359,-54.27349
2019-11-17 07:54:01+00:00,306.0,17.72,311.0,20.39,12.41,47.59359,-54.27349
2019-11-17 08:04:01+00:00,305.0,18.05,307.0,22.48,12.41,47.59359,-54.27349
2019-11-17 08:14:01+00:00,303.0,18.63,306.0,21.67,12.41,47.59359,-54.27349
2019-11-17 08:24:01+00:00,305.0,17.45,308.0,20.82,12.41,47.59359,-54.27349
2019-11-17 08:34:01+00:00,303.0,18.35,306.0,20.93,12.41,47.59359,-54.27349
2019-11-17 08:44:01+00:00,305.0,17.49,307.0,22.08,12.41,47.59359,-54.27349
2019-11-17 08:54:01+00:00,300.0,17.92,307.0,21.51,12.41,47.59359,-54.27349
2019-11-17 09:04:01+00:00,306.0,18.81,317.0,22.79,12.41,47.59359,-54.27349
2019-11-17 09:14:01+00:00,308.0,20.16,308.0,22.65,12.41,47.59359,-54.27349
2019-11-17 09:24:01+00:00,306.0,18.34,308.0,21.63,12.41,47.59359,-54.27349
2019-11-17 09:34:01+00:00,305.0,16.26,299.0,20.79,12.41,47.59359,-54.27349
2019-11-17 09:44:01+00:00,305.0,17.1,304.0,19.66,12.41,47.59359,-54.27349
2019-11-17 09:54:01+00:00,302.0,15.36,300.0,18.48,12.41,47.59359,-54.27349
2019-11-17 10:04:01+00:00,310.0,14.81,307.0,17.69,12.41,47.59359,-54.27349
2019-11-17 10:14:01+00:00,309.0,16.83,303.0,19.58,12.41,47.59359,-54.27349
2019-11-17 10:24:01+00:00,301.0,15.92,304.0,18.43,12.41,47.59359,-54.27349
2019-11-17 10:34:01+00:00,303.0,15.94,302.0,19.23,12.41,47.59359,-54.27349
2019-11-17 10:44:01+00:00,306.0,17.68,300.0,20.34,12.41,47.59359,-54.27349
2019-11-17 10:54:01+00:00,310.0,16.25,310.0,19.71,12.41,47.59359,-54.27349
2019-11-17 11:04:01+00:00,309.0,14.89,306.0,17.54,12.41,47.59359,-54.27349
2019-11-17 11:14:01+00:00,309.0,14.36,306.0,17.15,12.57,47.59359,-54.27349
2019-11-17 11:24:01+00:00,309.0,15.23,308.0,19.29,12.57,47.59359,-54.27349
2019-11-17 11:34:01+00:00,306.0,14.83,308.0,17.91,12.57,47.59359,-54.27349
2019-11-17 11:44:01+00:00,307.0,13.36,314.0,17.61,12.57,47.59359,-54.27349
2019-11-17 11:54:01+00:00,307.0,13.3,310.0,15.76,12.57,47.59359,-54.27349
2019-11-17 12:04:01+00:00,303.0,13.71,296.0,16.09,12.57,47.59359,-54.27349
2019-11-17 13:14:01+00:00,320.0,8.03,317.0,9.43,13.76,47.59359,-54.27349
2019-11-17 13:24:01+00:00,288.0,7.7,291.0,9.1,13.76,47.59359,-54.27349
2019-11-17 13:34:01+00:00,307.0,6.84,306.0,8.27,13.76,47.59359,-54.27349
2019-11-17 13:44:01+00:00,294.0,6.81,310.0,8.04,13.76,47.59359,-54.27349
2019-11-17 13:54:01+00:00,275.0,6.48,279.0,8.49,13.76,47.59359,-54.27349
2019-11-17 14:04:01+00:00,293.0,5.49,297.0,6.84,13.76,47.59359,-54.27349
2019-11-17 14:14:01+00:00,289.0,4.7,289.0,5.77,14.24,47.59359,-54.27349
2019-11-17 14:24:01+00:00,282.0,10.8,276.0,12.44,14.24,47.59359,-54.27349
2019-11-17 14:34:01+00:00,294.0,10.24,291.0,11.67,14.24,47.59359,-54.27349
2019-11-17 14:44:01+00:00,294.0,9.63,298.0,11.59,14.24,47.59359,-54.27349
2019-11-17 14:54:01+00:00,293.0,8.5,297.0,9.56,14.24,47.59359,-54.27349
2019-11-17 15:04:01+00:00,296.0,7.11,295.0,7.93,14.24,47.59359,-54.27349
2019-11-17 15:14:01+00:00,287.0,8.7,283.0,10.69,14.24,47.59359,-54.27349
2019-11-17 15:24:01+00:00,313.0,8.37,314.0,10.98,14.24,47.59359,-54.27349
2019-11-17 15:34:01+00:00,301.0,9.66,300.0,11.91,14.24,47.59359,-54.27349
2019-11-17 15:44:01+00:00,298.0,7.77,306.0,9.21,14.24,47.59359,-54.27349
2019-11-17 15:54:01+00:00,300.0,10.8,301.0,11.75,14.24,47.59359,-54.27349
2019-11-17 16:04:01+00:00,293.0,8.82,294.0,10.23,14.24,47.59359,-54.27349
2019-11-17 16:14:01+00:00,298.0,9.4,299.0,11.54,13.68,47.59359,-54.27349
2019-11-17 16:24:01+00:00,299.0,9.21,305.0,11.51,13.68,47.59359,-54.27349
2019-11-17 16:34:01+00:00,312.0,9.25,316.0,10.64,13.68,47.59359,-54.27349
2019-11-17 16:44:01+00:00,308.0,11.58,309.0,13.04,13.68,47.59359,-54.27349
2019-11-17 16:54:01+00:00,303.0,9.13,303.0,11.08,13.68,47.59359,-54.27349
2019-11-17 17:04:01+00:00,321.0,8.72,322.0,10.27,13.68,47.59359,-54.27349
2019-11-17 17:14:01+00:00,309.0,10.5,315.0,12.46,14.24,47.59359,-54.27349
2019-11-17 17:24:01+00:00,311.0,12.63,309.0,14.71,14.24,47.59359,-54.27349
2019-11-17 17:34:01+00:00,305.0,9.29,306.0,11.36,14.24,47.59359,-54.27349
2019-11-17 17:44:01+00:00,326.0,10.61,324.0,12.32,14.24,47.59359,-54.27349
2019-11-17 17:54:01+00:00,307.0,10.25,304.0,11.41,14.24,47.59359,-54.27349
2019-11-17 18:04:01+00:00,310.0,9.57,307.0,12.24,14.24,47.59359,-54.27349
2019-11-17 18:14:01+00:00,323.0,10.54,322.0,11.75,14.16,47.59359,-54.27349
2019-11-17 18:24:01+00:00,310.0,10.28,311.0,12.15,14.16,47.59359,-54.27349
2019-11-17 18:34:01+00:00,309.0,9.27,306.0,10.79,14.16,47.59359,-54.27349
2019-11-17 18:44:01+00:00,323.0,7.54,318.0,8.55,14.16,47.59359,-54.27349
2019-11-17 18:54:01+00:00,312.0,9.04,314.0,10.31,14.16,47.59359,-54.27349
2019-11-17 19:04:01+00:00,309.0,9.6,315.0,11.42,14.16,47.59359,-54.27349
2019-11-17 19:14:01+00:00,310.0,8.85,308.0,10.29,13.68,47.59359,-54.27349
2019-11-17 19:24:01+00:00,314.0,7.99,313.0,9.55,13.68,47.59359,-54.27349
2019-11-17 19:34:01+00:00,302.0,9.08,304.0,10.43,13.68,47.59359,-54.27349
2019-11-17 19:44:01+00:00,303.0,7.79,303.0,9.28,13.68,47.59359,-54.27349
2019-11-17 19:54:01+00:00,295.0,9.09,298.0,11.24,13.68,47.59359,-54.27349
2019-11-17 20:04:01+00:00,318.0,8.73,313.0,11.11,13.68,47.59359,-54.27349
2019-11-17 20:14:01+00:00,319.0,7.01,322.0,9.07,13.13,47.59359,-54.27349
2019-11-17 20:24:01+00:00,298.0,6.74,289.0,9.55,13.13,47.59359,-54.27349
2019-11-17 20:34:01+00:00,298.0,8.02,292.0,9.37,13.13,47.59359,-54.27349
2019-11-17 20:44:01+00:00,305.0,9.96,312.0,11.35,13.13,47.59359,-54.27349
2019-11-17 20:54:01+00:00,311.0,8.85,315.0,10.46,13.13,47.59359,-54.27349
2019-11-17 21:04:01+00:00,307.0,9.61,307.0,11.11,13.13,47.59359,-54.27349
2019-11-17 21:14:01+00:00,297.0,9.86,304.0,11.67,12.73,47.59359,-54.27349
2019-11-17 21:24:01+00:00,313.0,9.89,321.0,12.03,12.73,47.59359,-54.27349
2019-11-17 21:34:01+00:00,311.0,9.38,317.0,10.36,12.73,47.59359,-54.27349
2019-11-17 21:44:01+00:00,310.0,10.84,308.0,12.56,12.73,47.59359,-54.27349
2019-11-17 21:54:01+00:00,307.0,9.82,309.0,11.41,12.73,47.59359,-54.27349
2019-11-17 22:04:01+00:00,308.0,8.66,298.0,10.45,12.73,47.59359,-54.27349
2019-11-17 22:14:01+00:00,304.0,8.3,302.0,10.25,12.65,47.59359,-54.27349
2019-11-17 22:24:01+00:00,308.0,9.03,303.0,10.8,12.65,47.59359,-54.27349
2019-11-17 22:34:01+00:00,300.0,8.36,295.0,10.58,12.65,47.59359,-54.27349
2019-11-17 22:44:01+00:00,313.0,9.4,309.0,11.47,12.65,47.59359,-54.27349
2019-11-17 22:54:01+00:00,313.0,8.48,322.0,11.88,12.65,47.59359,-54.27349
2019-11-17 23:04:01+00:00,317.0,9.06,313.0,11.15,12.65,47.59359,-54.27349
2019-11-17 23:14:01+00:00,314.0,10.18,306.0,11.85,12.65,47.59359,-54.27349
2019-11-17 23:24:01+00:00,317.0,10.31,313.0,13.66,12.65,47.59359,-54.27349
2019-11-17 23:34:01+00:00,322.0,7.65,322.0,9.92,12.65,47.59359,-54.27349
2019-11-17 23:44:01+00:00,313.0,6.94,330.0,9.58,12.65,47.59359,-54.27349
2019-11-17 23:54:01+00:00,315.0,6.81,316.0,7.84,12.65,47.59359,-54.27349
