sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:00:00.000Z,108,2020-11-24T00:04:31.838Z,44.664770000000004,100,-66.36608000000001,100,11.2,100,10.1,100,12.6,100,0.0,100,3.5,100,1.0,100,2.6,100,5.0,100,1.6,100,2.0,100,5.1,100,4.3,100,5.4,100,1001.1,100,32.8,100,208,100,39.2,100,5.0,100,6.0,1,-1.5,1,1001.1,1,1001.1,100,1001.1,100,32.8,100,31.7,100,208,100,209,100,39.2,100,38.2,100
2020-11-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:10:00.000Z,110,2020-11-24T00:13:11.772Z,44.66403,100,-66.36668,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.8,100,210,100,34.2,100,5.0,100,6.0,1,-1.0,1,1000.8,1,1000.8,100,1000.7,100,28.8,100,28.1,100,210,100,211,100,34.2,100,33.8,100
2020-11-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:20:00.000Z,110,2020-11-24T00:23:58.863Z,44.66348,100,-66.36673,100,10.9,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.4,100,208,100,32.8,100,5.0,100,6.0,1,-0.7,1,1000.9,1,1000.9,100,1000.9,100,28.4,100,27.7,100,208,100,209,100,32.8,100,32.8,100
2020-11-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:30:00.000Z,110,2020-11-24T00:33:17.458Z,44.66312,100,-66.3666,100,10.8,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.1,100,211,100,32.4,100,5.0,100,8.0,1,-0.7,1,1000.9,1,1000.9,100,1000.9,100,28.1,100,27.4,100,211,100,212,100,32.4,100,32.4,100
2020-11-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:40:00.000Z,110,2020-11-24T00:43:19.799Z,44.66288,100,-66.36645,100,10.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.9,100,217,100,31.0,100,5.0,100,8.0,1,-0.6,1,1000.7,1,1000.7,100,1000.7,100,25.9,100,25.6,100,217,100,218,100,31.0,100,30.2,100
2020-11-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T00:50:00.000Z,110,2020-11-24T00:52:21.207Z,44.66245,100,-66.36585,100,9.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,36.4,100,290,100,47.5,100,5.0,100,1.0,1,0.1,1,1001.3,1,1001.3,100,1001.2,100,36.4,100,34.9,100,290,100,291,100,47.5,100,47.5,100
2020-11-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:00:00.000Z,108,2020-11-24T01:03:18.505Z,44.6623,100,-66.36558000000001,100,8.4,100,10.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.5,100,1.3,100,1.6,100,5.7,100,4.5,100,5.6,100,1001.7,100,42.8,100,315,100,52.2,100,5.0,100,3.0,1,0.6,1,1001.7,1,1001.7,100,1001.7,100,42.8,100,41.8,100,315,100,316,100,52.2,100,51.5,100
2020-11-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:10:00.000Z,110,2020-11-24T01:16:17.307Z,44.66218,100,-66.36551999999999,100,8.1,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.6,100,322,100,52.9,100,5.0,100,3.0,1,0.4,1,1001.4,1,1001.4,100,1001.3,100,44.6,100,43.2,100,322,100,323,100,52.9,100,51.8,100
2020-11-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:20:00.000Z,110,2020-11-24T01:23:24.545Z,44.66212,100,-66.36551999999999,100,7.8,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,46.1,100,336,100,56.9,100,5.0,100,8.0,1,-0.4,1,1000.6,1,1000.6,100,1000.6,100,46.1,100,44.3,100,336,100,338,100,56.9,100,55.4,100
2020-11-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:30:00.000Z,110,2020-11-24T01:32:30.308Z,44.66207,100,-66.36545,100,7.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,50.8,100,331,100,62.3,100,5.0,100,8.0,1,-0.4,1,1000.9,1,1000.9,100,1000.8,100,50.8,100,49.0,100,331,100,332,100,62.3,100,61.9,100
2020-11-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:40:00.000Z,110,2020-11-24T01:42:35.354Z,44.66203,100,-66.36538,100,7.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,49.0,100,323,100,60.1,100,5.0,100,5.0,1,0.0,1,1001.3,1,1001.3,100,1001.3,100,49.0,100,46.4,100,323,100,325,100,60.1,100,59.0,100
2020-11-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T01:50:00.000Z,110,2020-11-24T01:53:49.256Z,44.66197,100,-66.36543,100,7.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.8,100,322,100,60.1,100,5.0,100,3.0,1,0.9,1,1002.1,1,1002.1,100,1002.1,100,50.8,100,48.2,100,322,100,324,100,60.1,100,59.0,100
2020-11-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:00:00.000Z,108,2020-11-24T02:02:58.167Z,44.66195,100,-66.36565,100,6.7,100,10.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.8,100,4.7,100,1.5,100,1.9,100,4.7,100,4.1,100,4.3,100,1001.9,100,46.8,100,326,100,57.2,100,5.0,100,3.0,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,46.8,100,43.2,100,326,100,328,100,57.2,100,57.6,100
2020-11-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:10:00.000Z,110,2020-11-24T02:15:45.532Z,44.66192,100,-66.3655,100,6.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,49.7,100,327,100,57.6,100,5.0,100,3.0,1,0.4,1,1001.8,1,1001.8,100,1001.7,100,49.7,100,46.1,100,327,100,329,100,57.6,100,55.1,100
2020-11-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:20:00.000Z,110,2020-11-24T02:22:58.536Z,44.66188,100,-66.36555,100,6.1,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,51.1,100,324,100,58.3,100,5.0,100,3.0,1,0.7,1,1002.1,1,1002.1,100,1002.1,100,51.1,100,46.8,100,324,100,326,100,58.3,100,56.9,100
2020-11-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:30:00.000Z,110,2020-11-24T02:32:54.586Z,44.66183,100,-66.3655,100,5.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,53.3,100,322,100,63.0,100,5.0,100,3.0,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,53.3,100,49.0,100,322,100,324,100,63.0,100,60.1,100
2020-11-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:40:00.000Z,110,2020-11-24T02:42:54.554Z,44.66185,100,-66.36551999999999,100,5.6,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.8,100,318,100,59.4,100,5.0,100,3.0,1,0.6,1,1002.1,1,1002.1,100,1002.1,100,50.8,100,46.8,100,318,100,320,100,59.4,100,56.9,100
2020-11-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T02:50:00.000Z,110,2020-11-24T02:52:53.626Z,44.66185,100,-66.36551999999999,100,5.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,54.0,100,326,100,64.4,100,5.0,100,1.0,1,0.8,1,1002.1,1,1002.1,100,1002.0,100,54.0,100,49.7,100,326,100,327,100,64.4,100,61.9,100
2020-11-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:00:00.000Z,108,2020-11-24T03:03:21.889Z,44.66187,100,-66.36558000000001,100,5.6,100,10.0,100,12.6,100,0.0,100,3.5,100,1.4,100,3.0,100,5.1,100,2.0,100,2.5,100,5.1,100,4.6,100,5.4,100,1002.6,100,50.8,100,323,100,60.8,100,5.0,100,3.0,1,1.4,1,1002.6,1,1002.6,100,1002.5,100,50.8,100,46.8,100,323,100,325,100,60.8,100,59.4,100
2020-11-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:10:00.000Z,110,2020-11-24T03:16:06.778Z,44.66185,100,-66.36555,100,5.5,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,49.3,100,324,100,60.8,100,5.0,100,3.0,1,1.7,1,1002.5,1,1002.5,100,1002.4,100,49.3,100,45.7,100,324,100,326,100,60.8,100,58.0,100
2020-11-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:20:00.000Z,110,2020-11-24T03:23:09.532Z,44.66185,100,-66.36548,100,5.4,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.1,100,321,100,58.7,100,5.0,100,3.0,1,2.1,1,1003.0,1,1003.0,100,1002.9,100,51.1,100,47.2,100,321,100,323,100,58.7,100,57.2,100
2020-11-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:30:00.000Z,110,2020-11-24T03:33:07.822Z,44.66185,100,-66.3655,100,5.3,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,47.9,100,323,100,55.4,100,5.0,100,3.0,1,2.0,1,1002.9,1,1002.9,100,1002.8,100,47.9,100,44.3,100,323,100,325,100,55.4,100,55.4,100
2020-11-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:40:00.000Z,110,2020-11-24T03:42:15.688Z,44.66183,100,-66.36548,100,5.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,47.9,100,318,100,56.2,100,5.0,100,3.0,1,2.3,1,1002.9,1,1002.9,100,1002.9,100,47.9,100,44.6,100,318,100,320,100,56.2,100,55.1,100
2020-11-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T03:50:00.000Z,110,2020-11-24T03:53:08.625Z,44.66183,100,-66.36535,100,5.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,51.5,100,317,100,60.8,100,5.0,100,3.0,1,1.7,1,1003.0,1,1003.0,100,1002.9,100,51.5,100,47.5,100,317,100,319,100,60.8,100,61.6,100
2020-11-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:00:00.000Z,108,2020-11-24T04:02:23.016Z,44.6618,100,-66.36528,100,5.1,100,10.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,5.1,100,1.7,100,2.2,100,5.1,100,4.4,100,5.6,100,1003.2,100,50.4,100,318,100,59.8,100,5.0,100,3.0,1,1.5,1,1003.2,1,1003.2,100,1003.2,100,50.4,100,46.4,100,318,100,320,100,59.8,100,56.5,100
2020-11-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:10:00.000Z,110,2020-11-24T04:16:13.296Z,44.66183,100,-66.36518000000001,100,5.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.7,100,321,100,56.5,100,5.0,100,3.0,1,2.0,1,1003.4,1,1003.4,100,1003.4,100,49.7,100,46.1,100,321,100,324,100,56.5,100,55.1,100
2020-11-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:20:00.000Z,110,2020-11-24T06:33:02.872Z,44.66182,100,-66.3651,100,5.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,48.2,100,320,100,57.6,100,5.0,100,1.0,1,3.1,1,1003.7,1,1003.7,100,1003.6,100,48.2,100,44.6,100,320,100,322,100,57.6,100,54.4,100
2020-11-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:30:00.000Z,110,2020-11-24T07:18:19.804Z,44.66185,100,-66.36506999999999,100,5.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,48.6,100,324,100,57.2,100,5.0,100,1.0,1,2.9,1,1003.8,1,1003.8,100,1003.8,100,48.6,100,45.7,100,324,100,326,100,57.2,100,55.4,100
2020-11-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:40:00.000Z,110,2020-11-24T06:18:54.813Z,44.66182,100,-66.3649,100,4.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.8,100,328,100,59.4,100,5.0,100,3.0,1,2.6,1,1003.9,1,1003.9,100,1003.9,100,46.8,100,44.6,100,328,100,330,100,59.4,100,58.3,100
2020-11-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T04:50:00.000Z,110,2020-11-24T05:51:00.121Z,44.66185,100,-66.3648,100,5.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,42.1,100,319,100,54.4,100,5.0,100,3.0,1,2.0,1,1004.1,1,1004.1,100,1004.1,100,42.1,100,39.2,100,319,100,321,100,54.4,100,53.6,100
2020-11-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:00:00.000Z,108,2020-11-24T05:28:50.342Z,44.66188,100,-66.36471999999999,100,4.9,100,10.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.1,100,1.8,100,2.2,100,5.1,100,4.5,100,5.6,100,1004.2,100,41.8,100,316,100,51.1,100,5.0,100,3.0,1,2.3,1,1004.2,1,1004.2,100,1004.1,100,41.8,100,38.9,100,316,100,318,100,51.1,100,50.8,100
2020-11-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:10:00.000Z,110,2020-11-24T05:15:56.621Z,44.66187,100,-66.3644,100,4.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.0,100,315,100,54.4,100,5.0,100,3.0,1,2.4,1,1004.2,1,1004.2,100,1004.1,100,45.0,100,42.8,100,315,100,317,100,54.4,100,54.7,100
2020-11-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:20:00.000Z,110,2020-11-24T05:22:54.712Z,44.662,100,-66.36421999999999,100,4.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.9,100,317,100,54.4,100,5.0,100,,4,1.9,1,1004.0,1,1004.0,100,1004.0,100,43.9,100,41.8,100,317,100,318,100,54.4,100,52.6,100
2020-11-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:30:00.000Z,110,2020-11-24T05:32:46.857Z,44.66212,100,-66.36385,100,4.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,44.3,100,312,100,56.2,100,5.0,100,,4,2.1,1,1004.0,1,1004.0,100,1004.0,100,44.3,100,42.8,100,312,100,313,100,56.2,100,54.4,100
2020-11-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:40:00.000Z,110,2020-11-24T05:42:48.084Z,44.66235,100,-66.36348000000001,100,4.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,47.9,100,312,100,58.0,100,5.0,100,,4,1.9,1,1004.0,1,1004.0,100,1003.9,100,47.9,100,46.4,100,312,100,314,100,58.0,100,57.2,100
2020-11-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T05:50:00.000Z,110,2020-11-24T05:53:08.427Z,44.66267,100,-66.36313,100,4.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,45.7,100,309,100,59.4,100,5.0,100,1.0,1,2.0,1,1004.1,1,1004.1,100,1004.0,100,45.7,100,44.3,100,309,100,311,100,59.4,100,58.3,100
2020-11-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:00:00.000Z,108,2020-11-24T06:03:23.727Z,44.66288,100,-66.36293,100,4.6,100,9.9,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.3,100,2.0,100,2.6,100,5.3,100,4.5,100,5.6,100,1004.1,100,46.4,100,316,100,59.4,100,5.0,100,0.0,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,46.4,100,45.4,100,316,100,317,100,59.4,100,56.9,100
2020-11-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:10:00.000Z,110,2020-11-24T06:16:06.754Z,44.663129999999995,100,-66.36272,100,4.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.7,100,318,100,61.2,100,5.0,100,1.0,1,1.7,1,1004.2,1,1004.2,100,1004.1,100,49.7,100,48.2,100,318,100,319,100,61.2,100,60.8,100
2020-11-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:20:00.000Z,110,2020-11-24T06:22:57.055Z,44.66337,100,-66.36255,100,4.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,50.0,100,319,100,67.3,100,5.0,100,,4,1.2,1,1004.2,1,1004.2,100,1004.1,100,50.0,100,49.0,100,319,100,320,100,67.3,100,65.2,100
2020-11-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:30:00.000Z,110,2020-11-24T06:32:58.114Z,44.66358,100,-66.36243,100,4.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.8,100,315,100,65.2,100,5.0,100,,4,1.4,1,1004.2,1,1004.2,100,1004.2,100,51.8,100,50.4,100,315,100,316,100,65.2,100,63.0,100
2020-11-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:40:00.000Z,110,2020-11-24T06:43:14.958Z,44.66382,100,-66.36242,100,4.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.5,100,315,100,61.2,100,5.0,100,1.0,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,51.5,100,50.0,100,315,100,316,100,61.2,100,61.6,100
2020-11-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T06:50:00.000Z,110,2020-11-24T06:53:09.777Z,44.66402,100,-66.36242,100,4.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,52.6,100,316,100,64.1,100,5.0,100,1.0,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,52.6,100,51.1,100,316,100,317,100,64.1,100,62.3,100
2020-11-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:00:00.000Z,108,2020-11-24T07:03:12.178Z,44.66417,100,-66.36243,100,4.2,100,9.9,100,12.5,100,0.0,100,3.5,100,1.3,100,3.2,100,5.3,100,1.9,100,2.3,100,5.2,100,4.5,100,5.7,100,1004.6,100,51.1,100,319,100,65.2,100,5.0,100,1.0,1,1.4,1,1004.6,1,1004.6,100,1004.6,100,51.1,100,49.7,100,319,100,320,100,65.2,100,62.6,100
2020-11-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:10:00.000Z,110,2020-11-24T07:16:18.753Z,44.66433,100,-66.36248,100,4.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,51.5,100,316,100,64.4,100,5.0,100,1.0,1,1.3,1,1004.7,1,1004.7,100,1004.7,100,51.5,100,50.0,100,316,100,317,100,64.4,100,63.4,100
2020-11-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:20:00.000Z,110,2020-11-24T07:22:16.159Z,44.66442,100,-66.36247,100,4.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,52.2,100,316,100,60.8,100,5.0,100,3.0,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,52.2,100,50.8,100,316,100,317,100,60.8,100,59.8,100
2020-11-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:30:00.000Z,110,2020-11-24T07:32:19.354Z,44.66448,100,-66.36248,100,3.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,55.8,100,316,100,66.6,100,5.0,100,3.0,1,1.1,1,1004.9,1,1004.9,100,1004.8,100,55.8,100,54.4,100,316,100,317,100,66.6,100,65.2,100
2020-11-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:40:00.000Z,110,2020-11-24T07:42:29.711Z,44.66462,100,-66.36253,100,3.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,51.5,100,315,100,65.9,100,5.0,100,3.0,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,51.5,100,50.4,100,315,100,316,100,65.9,100,65.5,100
2020-11-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T07:50:00.000Z,110,2020-11-24T07:52:35.932Z,44.66468,100,-66.36255,100,3.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,53.3,100,320,100,65.5,100,5.0,100,3.0,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,53.3,100,52.2,100,320,100,320,100,65.5,100,65.9,100
2020-11-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:00:00.000Z,108,2020-11-24T08:02:32.796Z,44.66467,100,-66.36263000000001,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.4,100,1.9,100,2.4,100,5.2,100,4.6,100,5.9,100,1005.2,100,54.0,100,320,100,65.2,100,5.0,100,3.0,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,54.0,100,52.6,100,320,100,321,100,65.2,100,63.0,100
2020-11-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:10:00.000Z,110,2020-11-24T08:15:38.415Z,44.66475,100,-66.36261999999999,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,53.6,100,320,100,68.0,100,5.0,100,3.0,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,53.6,100,52.6,100,320,100,321,100,68.0,100,67.7,100
2020-11-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:20:00.000Z,110,2020-11-24T08:22:42.385Z,44.66483,100,-66.3627,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,53.6,100,319,100,65.5,100,5.0,100,3.0,1,1.4,1,1005.4,1,1005.4,100,1005.3,100,53.6,100,52.6,100,319,100,320,100,65.5,100,64.8,100
2020-11-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:30:00.000Z,110,2020-11-24T08:32:37.315Z,44.66488,100,-66.36277,100,3.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.6,100,323,100,67.0,100,5.0,100,3.0,1,1.5,1,1005.5,1,1005.5,100,1005.4,100,52.6,100,51.5,100,323,100,324,100,67.0,100,69.1,100
2020-11-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:40:00.000Z,110,2020-11-24T08:42:46.734Z,44.6649,100,-66.36272,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,54.0,100,321,100,68.0,100,5.0,100,3.0,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,54.0,100,52.9,100,321,100,321,100,68.0,100,68.0,100
2020-11-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:50:00.000Z,110,2020-11-24T08:52:41.238Z,44.66493,100,-66.36275,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,55.8,100,324,100,69.5,100,5.0,100,3.0,1,1.7,1,1005.8,1,1005.8,100,1005.7,100,55.8,100,54.7,100,324,100,325,100,69.5,100,67.3,100
2020-11-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:00:00.000Z,108,2020-11-24T09:02:49.671Z,44.66493,100,-66.36275,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.5,100,2.0,100,2.5,100,5.5,100,4.8,100,6.1,100,1006.0,100,54.7,100,323,100,71.6,100,5.0,100,3.0,1,1.9,1,1006.0,1,1006.0,100,1006.0,100,54.7,100,53.6,100,323,100,324,100,71.6,100,69.1,100
2020-11-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:10:00.000Z,110,2020-11-24T09:15:59.919Z,44.66497,100,-66.36277,100,3.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,55.1,100,319,100,67.7,100,5.0,100,3.0,1,2.0,1,1006.2,1,1006.2,100,1006.1,100,55.1,100,54.0,100,319,100,320,100,67.7,100,68.4,100
2020-11-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:20:00.000Z,110,2020-11-24T09:22:53.882Z,44.66492,100,-66.36272,100,3.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,56.9,100,324,100,70.9,100,5.0,100,3.0,1,2.1,1,1006.3,1,1006.3,100,1006.2,100,56.9,100,55.4,100,324,100,325,100,70.9,100,70.2,100
2020-11-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:30:00.000Z,110,2020-11-24T09:33:22.649Z,44.66495,100,-66.36278,100,3.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,55.1,100,323,100,68.0,100,5.0,100,3.0,1,2.1,1,1006.4,1,1006.4,100,1006.4,100,55.1,100,54.0,100,323,100,324,100,68.0,100,67.7,100