sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:00:00.000Z,108,2021-02-26T00:03:42.284Z,44.66488,100,-66.3629,100,-0.5,100,5.3,100,12.8,100,0.0,100,3.5,100,1.7,100,4.2,100,6.3,100,2.6,100,3.1,100,6.2,100,5.3,100,6.5,100,1011.9,100,54.4,100,306,100,67.3,100,5.0,100,1,1,4.0,1,1011.9,1,1011.9,100,1011.9,100,54.4,100,54.0,100,306,100,306,100,67.3,100,67.7,100
2021-02-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:10:00.000Z,110,2021-02-26T00:13:32.498Z,44.66493,100,-66.36291999999999,100,0.2,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,306,100,59.0,100,5.0,100,3,1,3.9,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,46.1,100,306,100,307,100,59.0,100,59.4,100
2021-02-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:20:00.000Z,110,2021-02-26T00:22:35.376Z,44.66492,100,-66.36288,100,-0.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,49.0,100,317,100,63.4,100,5.0,100,3,1,3.7,1,1012.3,1,1012.3,100,1012.3,100,49.0,100,49.0,100,317,100,318,100,63.4,100,63.0,100
2021-02-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:30:00.000Z,110,2021-02-26T00:32:41.244Z,44.66492,100,-66.36288,100,-1.0,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.7,100,313,100,68.4,100,5.0,100,2,1,3.8,1,1012.5,1,1012.5,100,1012.5,100,49.7,100,49.3,100,313,100,314,100,68.4,100,66.2,100
2021-02-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:40:00.000Z,110,2021-02-26T00:42:42.498Z,44.66487,100,-66.36287,100,-1.4,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,56.9,100,314,100,65.5,100,5.0,100,1,1,3.8,1,1012.7,1,1012.7,100,1012.6,100,56.9,100,56.2,100,314,100,315,100,65.5,100,65.5,100
2021-02-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T00:50:00.000Z,110,2021-02-26T00:52:37.025Z,44.66485,100,-66.36285,100,-1.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,57.2,100,311,100,65.9,100,5.0,100,1,1,3.8,1,1012.8,1,1012.8,100,1012.8,100,57.2,100,56.5,100,311,100,312,100,65.9,100,66.2,100
2021-02-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:00:00.000Z,108,2021-02-26T01:02:58.710Z,44.66487,100,-66.36283,100,-1.6,100,5.5,100,12.7,100,0.0,100,3.5,100,1.6,100,4.2,100,6.2,100,2.5,100,3.2,100,6.4,100,5.2,100,5.4,100,1012.9,100,56.9,100,309,100,69.5,100,5.0,100,1,1,3.7,1,1012.9,1,1012.9,100,1012.9,100,56.9,100,56.2,100,309,100,310,100,69.5,100,68.8,100
2021-02-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:10:00.000Z,110,2021-02-26T01:15:42.546Z,44.6648,100,-66.3628,100,-1.9,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,57.6,100,315,100,71.3,100,5.0,100,1,1,3.6,1,1013.1,1,1013.1,100,1013.0,100,57.6,100,56.5,100,315,100,316,100,71.3,100,71.6,100
2021-02-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:20:00.000Z,110,2021-02-26T01:22:49.510Z,44.664770000000004,100,-66.36278,100,-2.1,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,58.0,100,310,100,70.6,100,5.0,100,1,1,3.6,1,1013.3,1,1013.3,100,1013.3,100,58.0,100,57.2,100,310,100,311,100,70.6,100,70.9,100
2021-02-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:30:00.000Z,110,2021-02-26T01:32:53.515Z,44.66473,100,-66.36277,100,-2.1,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,55.4,100,309,100,69.5,100,5.0,100,1,1,3.6,1,1013.6,1,1013.6,100,1013.6,100,55.4,100,54.4,100,309,100,310,100,69.5,100,69.5,100
2021-02-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:40:00.000Z,110,2021-02-26T01:42:56.473Z,44.66473,100,-66.3628,100,-2.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,52.2,100,314,100,64.8,100,5.0,100,1,1,3.7,1,1013.9,1,1013.9,100,1013.9,100,52.2,100,51.1,100,314,100,315,100,64.8,100,64.1,100
2021-02-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T01:50:00.000Z,110,2021-02-26T01:53:09.765Z,44.66467,100,-66.36272,100,-2.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,51.8,100,315,100,66.6,100,5.0,100,1,1,3.5,1,1013.9,1,1013.9,100,1013.9,100,51.8,100,51.1,100,315,100,316,100,66.6,100,65.5,100
2021-02-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:00:00.000Z,108,2021-02-26T02:03:19.479Z,44.66452,100,-66.36268000000001,100,-2.6,100,5.7,100,12.7,100,0.0,100,3.5,100,1.5,100,4.1,100,6.3,100,2.3,100,2.9,100,6.7,100,5.3,100,6.3,100,1014.0,100,52.2,100,320,100,65.5,100,5.0,100,2,1,3.3,1,1014.0,1,1014.0,100,1014.0,100,52.2,100,51.5,100,320,100,321,100,65.5,100,64.4,100
2021-02-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:10:00.000Z,110,2021-02-26T02:16:14.420Z,44.6644,100,-66.36268000000001,100,-2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,49.7,100,326,100,61.2,100,5.0,100,2,1,3.4,1,1014.3,1,1014.3,100,1014.3,100,49.7,100,48.6,100,326,100,327,100,61.2,100,61.2,100
2021-02-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:20:00.000Z,110,2021-02-26T02:23:12.656Z,44.6643,100,-66.3627,100,-2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.5,100,321,100,60.1,100,5.0,100,2,1,3.5,1,1014.5,1,1014.5,100,1014.5,100,47.5,100,46.4,100,321,100,322,100,60.1,100,59.4,100
2021-02-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:30:00.000Z,110,2021-02-26T02:33:09.946Z,44.66375,100,-66.36255,100,-2.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,50.0,100,327,100,60.8,100,5.0,100,1,1,3.3,1,1014.6,1,1014.6,100,1014.6,100,50.0,100,49.0,100,327,100,328,100,60.8,100,60.1,100
2021-02-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:40:00.000Z,110,2021-02-26T02:43:27.204Z,44.663470000000004,100,-66.36265,100,-2.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.3,100,330,100,60.5,100,5.0,100,1,1,3.2,1,1014.8,1,1014.8,100,1014.7,100,49.3,100,48.2,100,330,100,331,100,60.5,100,59.8,100
2021-02-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T02:50:00.000Z,110,2021-02-26T02:53:27.980Z,44.6631,100,-66.36282,100,-3.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.0,100,325,100,58.3,100,5.0,100,3,1,3.3,1,1015.1,1,1015.1,100,1015.1,100,49.0,100,47.5,100,325,100,326,100,58.3,100,56.5,100
2021-02-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:00:00.000Z,108,2021-02-26T03:03:30.863Z,44.66272,100,-66.36305,100,-3.2,100,5.6,100,12.7,100,0.0,100,3.5,100,1.5,100,3.4,100,6.3,100,2.3,100,2.8,100,6.1,100,5.2,100,6.1,100,1015.3,100,49.0,100,326,100,60.8,100,5.0,100,3,1,3.3,1,1015.3,1,1015.3,100,1015.2,100,49.0,100,47.5,100,326,100,327,100,60.8,100,59.4,100
2021-02-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:10:00.000Z,110,2021-02-26T03:15:28.886Z,44.66233,100,-66.3635,100,-3.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,334,100,59.8,100,5.0,100,3,1,3.2,1,1015.4,1,1015.4,100,1015.3,100,49.3,100,47.9,100,334,100,335,100,59.8,100,60.1,100
2021-02-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:20:00.000Z,110,2021-02-26T03:23:29.600Z,44.66213,100,-66.36397,100,-3.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,52.2,100,331,100,64.4,100,5.0,100,1,1,3.2,1,1015.5,1,1015.5,100,1015.4,100,52.2,100,51.1,100,331,100,333,100,64.4,100,61.9,100
2021-02-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:30:00.000Z,110,2021-02-26T03:32:32.357Z,44.66202,100,-66.36431999999999,100,-3.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.8,100,329,100,61.9,100,5.0,100,3,1,3.2,1,1015.7,1,1015.7,100,1015.7,100,50.8,100,49.0,100,329,100,331,100,61.9,100,59.8,100
2021-02-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:40:00.000Z,110,2021-02-26T03:42:38.450Z,44.66192,100,-66.36447,100,-3.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,51.8,100,323,100,61.6,100,5.0,100,1,1,3.3,1,1016.0,1,1016.0,100,1015.9,100,51.8,100,50.0,100,323,100,325,100,61.6,100,59.8,100
2021-02-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T03:50:00.000Z,110,2021-02-26T03:52:36.994Z,44.66185,100,-66.3648,100,-4.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.1,100,322,100,62.3,100,5.0,100,1,1,3.4,1,1016.2,1,1016.2,100,1016.2,100,51.1,100,49.0,100,322,100,324,100,62.3,100,61.2,100
2021-02-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:00:00.000Z,108,2021-02-26T04:02:49.675Z,44.66185,100,-66.36506999999999,100,-4.0,100,5.6,100,12.7,100,0.0,100,3.5,100,1.5,100,3.5,100,6.3,100,2.3,100,2.8,100,6.2,100,5.3,100,5.9,100,1016.4,100,47.5,100,321,100,56.9,100,5.0,100,2,1,3.5,1,1016.4,1,1016.4,100,1016.4,100,47.5,100,45.0,100,321,100,322,100,56.9,100,56.5,100
2021-02-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:10:00.000Z,110,2021-02-26T04:15:52.689Z,44.66185,100,-66.36525,100,-4.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.1,100,321,100,57.2,100,5.0,100,1,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,46.1,100,43.2,100,321,100,323,100,57.2,100,55.4,100
2021-02-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:20:00.000Z,110,2021-02-26T04:22:47.684Z,44.66183,100,-66.36533,100,-4.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.8,100,320,100,62.3,100,5.0,100,2,1,3.4,1,1016.7,1,1016.7,100,1016.7,100,46.8,100,43.2,100,320,100,322,100,62.3,100,63.7,100
2021-02-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:30:00.000Z,110,2021-02-26T04:32:48.231Z,44.6618,100,-66.36532,100,-4.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,48.2,100,318,100,58.0,100,5.0,100,3,1,3.4,1,1017.0,1,1017.0,100,1017.0,100,48.2,100,44.6,100,318,100,320,100,58.0,100,56.5,100
2021-02-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:40:00.000Z,110,2021-02-26T04:42:48.244Z,44.66172,100,-66.3654,100,-4.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,47.2,100,319,100,60.5,100,5.0,100,3,1,3.4,1,1017.3,1,1017.3,100,1017.2,100,47.2,100,43.9,100,319,100,321,100,60.5,100,58.7,100
2021-02-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T04:50:00.000Z,110,2021-02-26T04:52:49.823Z,44.66168,100,-66.36545,100,-4.5,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,50.0,100,322,100,62.6,100,5.0,100,2,1,3.4,1,1017.3,1,1017.3,100,1017.3,100,50.0,100,46.4,100,322,100,324,100,62.6,100,57.6,100
2021-02-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:00:00.000Z,108,2021-02-26T05:03:06.829Z,44.66172,100,-66.36558000000001,100,-4.5,100,5.6,20,12.7,100,0.0,100,3.5,100,1.4,100,3.6,100,6.1,100,2.1,100,2.6,100,5.9,100,5.0,100,5.7,100,1017.4,100,48.6,100,324,100,60.1,100,5.0,100,1,1,3.3,1,1017.4,1,1017.4,100,1017.4,100,48.6,100,45.0,100,324,100,325,100,60.1,100,56.9,100
2021-02-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:10:00.000Z,110,2021-02-26T05:16:07.428Z,44.66173,100,-66.36561999999999,100,-4.9,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.0,100,324,100,60.5,100,5.0,100,1,1,3.2,1,1017.5,1,1017.5,100,1017.5,100,49.0,100,45.4,100,324,100,326,100,60.5,100,58.7,100
2021-02-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:20:00.000Z,110,2021-02-26T05:24:08.164Z,44.66172,100,-66.36567,100,-4.9,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,47.5,100,322,100,58.0,100,5.0,100,2,1,3.1,1,1017.7,1,1017.7,100,1017.6,100,47.5,100,44.3,100,322,100,324,100,58.0,100,57.2,100
2021-02-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:30:00.000Z,110,2021-02-26T05:33:14.812Z,44.66168,100,-66.36567,100,-5.0,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,48.6,100,325,100,61.2,100,5.0,100,1,1,3.2,1,1017.8,1,1017.8,100,1017.8,100,48.6,100,45.7,100,325,100,326,100,61.2,100,59.8,100
2021-02-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:40:00.000Z,110,2021-02-26T05:43:13.854Z,44.6617,100,-66.36573,100,-4.9,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,47.9,100,320,100,60.8,100,5.0,100,1,1,3.3,1,1018.1,1,1018.1,100,1018.1,100,47.9,100,45.0,100,320,100,322,100,60.8,100,60.1,100
2021-02-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T05:50:00.000Z,110,2021-02-26T05:53:13.936Z,44.6617,100,-66.3657,100,-4.9,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,47.5,100,319,100,56.2,100,5.0,100,1,1,3.2,1,1018.3,1,1018.3,100,1018.2,100,47.5,100,45.0,100,319,100,320,100,56.2,100,56.9,100
2021-02-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:00:00.000Z,108,2021-02-26T06:03:31.727Z,44.66167,100,-66.36572,100,-5.0,100,5.6,20,12.7,100,0.0,100,3.5,100,1.2,100,3.2,100,6.0,100,1.9,100,2.5,100,6.2,100,4.9,100,5.0,100,1018.5,100,46.8,100,323,100,55.4,100,5.0,100,1,1,3.2,1,1018.5,1,1018.5,100,1018.4,100,46.8,100,44.3,100,323,100,324,100,55.4,100,55.1,100
2021-02-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:10:00.000Z,110,2021-02-26T06:16:10.013Z,44.66167,100,-66.36567,100,-4.9,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,48.2,100,318,100,59.4,100,5.0,100,2,1,3.3,1,1018.6,1,1018.6,100,1018.6,100,48.2,100,46.1,100,318,100,320,100,59.4,100,58.7,100
2021-02-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:20:00.000Z,110,2021-02-26T06:23:13.111Z,44.66168,100,-66.3656,100,-5.0,100,5.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.0,100,320,100,61.2,100,5.0,100,1,1,3.4,1,1018.8,1,1018.8,100,1018.8,100,49.0,100,45.7,100,320,100,322,100,61.2,100,60.5,100
2021-02-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:30:00.000Z,110,2021-02-26T06:33:25.260Z,44.66168,100,-66.36563000000001,100,-5.1,100,5.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,49.3,100,323,100,59.0,100,5.0,100,1,1,3.2,1,1018.9,1,1018.9,100,1018.9,100,49.3,100,46.1,100,323,100,325,100,59.0,100,57.6,100
2021-02-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:40:00.000Z,110,2021-02-26T06:42:31.614Z,44.66167,100,-66.36565,100,-5.2,100,5.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,50.0,100,317,100,62.6,100,5.0,100,1,1,3.0,1,1019.0,1,1019.0,100,1018.9,100,50.0,100,47.5,100,317,100,318,100,62.6,100,62.3,100
2021-02-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T06:50:00.000Z,110,2021-02-26T06:53:28.428Z,44.66167,100,-66.36567,100,-5.4,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,50.8,100,320,100,60.8,100,5.0,100,1,1,2.9,1,1019.1,1,1019.1,100,1019.0,100,50.8,100,48.2,100,320,100,322,100,60.8,100,62.3,100
2021-02-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:00:00.000Z,108,2021-02-26T07:03:30.264Z,44.66167,100,-66.36568,100,-5.3,100,5.4,20,12.6,100,0.0,100,3.5,100,1.4,100,3.8,100,6.3,100,2.2,100,2.7,100,6.3,100,5.2,100,5.6,100,1019.2,100,49.7,100,322,100,60.8,100,5.0,100,1,1,2.8,1,1019.2,1,1019.2,100,1019.2,100,49.7,100,46.4,100,322,100,324,100,60.8,100,58.3,100
2021-02-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:10:00.000Z,110,2021-02-26T07:16:29.114Z,44.66165,100,-66.36568,100,-5.4,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,49.7,100,325,100,61.2,100,5.0,100,1,1,2.8,1,1019.3,1,1019.3,100,1019.3,100,49.7,100,46.8,100,325,100,326,100,61.2,100,61.2,100
2021-02-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:20:00.000Z,110,2021-02-26T07:23:34.135Z,44.66165,100,-66.36565,100,-5.4,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,50.8,100,321,100,61.9,100,5.0,100,1,1,2.7,1,1019.4,1,1019.4,100,1019.4,100,50.8,100,47.9,100,321,100,323,100,61.9,100,58.7,100
2021-02-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:30:00.000Z,110,2021-02-26T07:32:32.273Z,44.66165,100,-66.3656,100,-5.3,100,5.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,49.0,100,327,100,69.1,100,5.0,100,1,1,2.6,1,1019.6,1,1019.6,100,1019.5,100,49.0,100,46.1,100,327,100,328,100,69.1,100,67.3,100
2021-02-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:40:00.000Z,110,2021-02-26T07:42:36.600Z,44.66165,100,-66.3657,100,-5.7,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,50.4,100,323,100,61.9,100,5.0,100,2,1,2.5,1,1019.8,1,1019.8,100,1019.8,100,50.4,100,47.2,100,323,100,324,100,61.9,100,61.9,100
2021-02-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T07:50:00.000Z,110,2021-02-26T07:52:47.559Z,44.66167,100,-66.3657,100,-5.4,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,50.0,100,325,100,60.1,100,5.0,100,1,1,2.7,1,1019.9,1,1019.9,100,1019.9,100,50.0,100,46.8,100,325,100,327,100,60.1,100,60.5,100
2021-02-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:00:00.000Z,108,2021-02-26T08:02:46.936Z,44.66167,100,-66.36567,100,-5.5,100,5.3,20,12.6,100,0.0,100,3.5,100,1.4,100,3.7,100,6.1,100,2.2,100,2.8,100,5.9,100,5.1,100,5.7,100,1020.1,100,48.2,100,317,100,61.2,100,5.0,100,1,1,2.8,1,1020.1,1,1020.1,100,1020.1,100,48.2,100,45.7,100,317,100,319,100,61.2,100,60.8,100
2021-02-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:10:00.000Z,110,2021-02-26T08:15:49.700Z,44.66165,100,-66.36556999999999,100,-5.7,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,48.2,100,317,100,63.0,100,5.0,100,1,1,2.8,1,1020.3,1,1020.3,100,1020.2,100,48.2,100,45.0,100,317,100,318,100,63.0,100,59.0,100
2021-02-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:20:00.000Z,110,2021-02-26T08:22:52.310Z,44.66163,100,-66.36553,100,-5.8,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,47.2,100,323,100,58.0,100,5.0,100,1,1,2.6,1,1020.3,1,1020.3,100,1020.3,100,47.2,100,44.3,100,323,100,324,100,58.0,100,58.0,100
2021-02-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:30:00.000Z,110,2021-02-26T08:32:55.782Z,44.66167,100,-66.36545,100,-5.7,100,5.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,46.1,100,326,100,56.2,100,5.0,100,1,1,2.6,1,1020.4,1,1020.4,100,1020.4,100,46.1,100,43.6,100,326,100,328,100,56.2,100,56.2,100
2021-02-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:40:00.000Z,110,2021-02-26T08:42:53.459Z,44.66168,100,-66.36533,100,-5.6,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.0,100,326,100,58.3,100,5.0,100,1,1,2.4,1,1020.5,1,1020.5,100,1020.5,100,45.0,100,42.1,100,326,100,328,100,58.3,100,57.6,100
2021-02-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T08:50:00.000Z,110,2021-02-26T08:53:00.022Z,44.66172,100,-66.36511999999999,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.7,100,329,100,55.1,100,5.0,100,1,1,2.4,1,1020.6,1,1020.6,100,1020.6,100,45.7,100,43.9,100,329,100,331,100,55.1,100,55.1,100
2021-02-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:00:00.000Z,108,2021-02-26T09:02:58.161Z,44.66182,100,-66.3649,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,5.7,100,2.0,100,2.4,100,5.9,100,4.9,100,5.9,100,1020.8,100,44.3,100,325,100,54.4,100,5.0,100,1,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,44.3,100,42.1,100,325,100,327,100,54.4,100,53.3,100
2021-02-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:10:00.000Z,110,2021-02-26T09:16:10.862Z,44.6619,100,-66.36453,100,-5.7,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.4,100,326,100,59.0,100,5.0,100,2,1,2.3,1,1021.0,1,1021.0,100,1020.9,100,45.4,100,43.6,100,326,100,328,100,59.0,100,58.7,100
2021-02-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:20:00.000Z,110,2021-02-26T09:23:08.447Z,44.662079999999996,100,-66.36403,100,-5.8,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.4,100,321,100,61.2,100,5.0,100,3,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,45.4,100,43.6,100,321,100,322,100,61.2,100,60.1,100
2021-02-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-26T09:30:00.000Z,110,2021-02-26T09:33:09.788Z,44.66238,100,-66.36353000000001,100,-6.0,100,5.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,44.3,100,321,100,55.4,100,5.0,100,3,1,2.3,1,1021.2,1,1021.2,100,1021.2,100,44.3,100,42.5,100,321,100,323,100,55.4,100,55.8,100