timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-03 00:00:00+00:00,303.2581,13.3,12.97,47.84626,-54.09684
2017-10-03 00:10:00+00:00,294.3064,13.3,12.97,47.84626,-54.09684
2017-10-03 00:20:00+00:00,291.423,13.3,12.97,47.84626,-54.09684
2017-10-03 00:30:00+00:00,283.1714,13.3,12.97,47.84626,-54.09684
2017-10-03 00:40:00+00:00,273.368,13.2,13.05,47.84626,-54.09684
2017-10-03 00:50:00+00:00,267.7664,13.27,13.05,47.84626,-54.09684
2017-10-03 01:00:00+00:00,263.7181,13.3,12.97,47.84626,-54.09684
2017-10-03 01:10:00+00:00,254.2164,13.3,12.89,47.84626,-54.09684
2017-10-03 01:20:00+00:00,247.0664,13.17,12.97,47.84626,-54.09684
2017-10-03 01:30:00+00:00,245.8481,13.13,12.97,47.84626,-54.09684
2017-10-03 01:40:00+00:00,239.9248,12.8,12.97,47.84626,-54.09684
2017-10-03 01:50:00+00:00,231.8531,12.79,13.05,47.84626,-54.09684
2017-10-03 02:00:00+00:00,227.9465,12.8,12.97,47.84626,-54.09684
2017-10-03 02:10:00+00:00,226.9964,12.88,12.89,47.84626,-54.09684
2017-10-03 02:20:00+00:00,223.7497,13.0,12.97,47.84626,-54.09684
2017-10-03 02:30:00+00:00,219.5381,12.9,12.97,47.84626,-54.09684
2017-10-03 02:40:00+00:00,219.3531,12.89,12.97,47.84626,-54.09684
2017-10-03 02:50:00+00:00,218.7081,12.89,12.97,47.84626,-54.09684
2017-10-03 03:00:00+00:00,215.2214,12.7,12.97,47.84626,-54.09684
2017-10-03 03:10:00+00:00,218.0064,12.7,12.89,47.84626,-54.09684
2017-10-03 03:20:00+00:00,220.6647,12.7,12.97,47.84626,-54.09684
2017-10-03 03:30:00+00:00,220.3364,12.68,12.97,47.84626,-54.09684
2017-10-03 03:40:00+00:00,220.3531,12.6,12.97,47.84626,-54.09684
2017-10-03 03:50:00+00:00,222.4031,12.6,12.97,47.84626,-54.09684
2017-10-03 04:00:00+00:00,222.7697,12.6,12.89,47.84626,-54.09684
2017-10-03 04:10:00+00:00,221.9031,12.58,12.81,47.84626,-54.09684
2017-10-03 04:20:00+00:00,222.1698,12.6,12.97,47.84626,-54.09684
2017-10-03 04:30:00+00:00,224.7147,12.6,12.97,47.84626,-54.09684
2017-10-03 04:40:00+00:00,226.7448,12.6,12.97,47.84626,-54.09684
2017-10-03 04:50:00+00:00,230.0064,12.6,12.97,47.84626,-54.09684
2017-10-03 05:00:00+00:00,233.4764,12.6,12.89,47.84626,-54.09684
2017-10-03 05:10:00+00:00,237.2898,12.6,12.81,47.84626,-54.09684
2017-10-03 05:20:00+00:00,242.4331,12.55,12.89,47.84626,-54.09684
2017-10-03 05:30:00+00:00,249.5731,12.5,12.89,47.84626,-54.09684
2017-10-03 05:40:00+00:00,254.9881,12.5,12.97,47.84626,-54.09684
2017-10-03 05:50:00+00:00,259.0431,12.49,12.97,47.84626,-54.09684
2017-10-03 06:00:00+00:00,262.4264,12.4,12.89,47.84626,-54.09684
2017-10-03 06:10:00+00:00,268.5714,12.4,12.81,47.84626,-54.09684
2017-10-03 06:20:00+00:00,274.6414,12.4,12.89,47.84626,-54.09684
2017-10-03 06:30:00+00:00,278.873,12.39,12.89,47.84626,-54.09684
2017-10-03 06:40:00+00:00,277.9114,12.38,12.89,47.84626,-54.09684
2017-10-03 06:50:00+00:00,281.5697,12.45,12.89,47.84626,-54.09684
2017-10-03 07:00:00+00:00,290.4381,12.41,12.89,47.84626,-54.09684
2017-10-03 07:10:00+00:00,295.1564,12.31,12.81,47.84626,-54.09684
2017-10-03 07:20:00+00:00,293.8097,12.3,12.89,47.84626,-54.09684
2017-10-03 07:30:00+00:00,298.7164,12.32,12.89,47.84626,-54.09684
2017-10-03 07:40:00+00:00,304.428,12.4,12.89,47.84626,-54.09684
2017-10-03 07:50:00+00:00,306.1547,12.4,12.89,47.84626,-54.09684
2017-10-03 08:00:00+00:00,308.8196,12.4,12.89,47.84626,-54.09684
2017-10-03 08:10:00+00:00,316.5763,12.4,12.81,47.84626,-54.09684
2017-10-03 08:20:00+00:00,321.5213,12.3,12.89,47.84626,-54.09684
2017-10-03 08:30:00+00:00,324.383,12.3,12.89,47.84626,-54.09684
2017-10-03 08:40:00+00:00,332.783,12.29,12.89,47.84626,-54.09684
2017-10-03 08:50:00+00:00,339.0264,12.3,12.89,47.84626,-54.09684
2017-10-03 09:00:00+00:00,340.5663,12.2,12.81,47.84626,-54.09684
2017-10-03 09:10:00+00:00,342.6613,12.2,12.81,47.84626,-54.09684
2017-10-03 09:20:00+00:00,347.0496,12.25,12.89,47.84626,-54.09684
2017-10-03 09:30:00+00:00,346.4261,12.3,12.89,47.84626,-54.09684
2017-10-03 09:40:00+00:00,346.9046,12.2,12.89,47.84626,-54.09684
2017-10-03 09:50:00+00:00,350.8263,12.27,12.89,47.84626,-54.09684
2017-10-03 10:00:00+00:00,346.9113,12.2,12.81,47.84626,-54.09684
2017-10-03 10:10:00+00:00,340.5363,12.2,12.81,47.84626,-54.09684
2017-10-03 10:20:00+00:00,340.7063,12.28,12.89,47.84626,-54.09684
2017-10-03 10:30:00+00:00,340.0096,12.33,12.89,47.84626,-54.09684
2017-10-03 10:40:00+00:00,333.358,12.37,12.97,47.84626,-54.09684
2017-10-03 10:50:00+00:00,327.9597,12.35,13.21,47.84626,-54.09684
2017-10-03 11:00:00+00:00,327.4446,12.4,13.84,47.84626,-54.09684
2017-10-03 11:10:00+00:00,323.8013,12.4,13.53,47.84626,-54.09684
2017-10-03 11:20:00+00:00,321.3663,12.4,13.44,47.84626,-54.09684
2017-10-03 11:30:00+00:00,318.8429,12.4,13.44,47.84626,-54.09684
2017-10-03 11:40:00+00:00,315.103,12.4,13.44,47.84626,-54.09684
2017-10-03 11:50:00+00:00,311.4347,12.3,13.44,47.84626,-54.09684
2017-10-03 12:00:00+00:00,305.763,12.22,13.44,47.84626,-54.09684
2017-10-03 12:10:00+00:00,300.3797,12.19,13.6,47.84626,-54.09684
2017-10-03 12:20:00+00:00,295.8747,12.1,13.44,47.84626,-54.09684
2017-10-03 12:30:00+00:00,289.9797,12.1,13.53,47.84626,-54.09684
2017-10-03 12:40:00+00:00,283.1097,12.14,13.53,47.84626,-54.09684
2017-10-03 12:50:00+00:00,277.4548,12.19,13.44,47.84626,-54.09684
2017-10-03 13:00:00+00:00,274.0781,12.1,13.44,47.84626,-54.09684
2017-10-03 13:10:00+00:00,267.3864,12.08,13.53,47.84626,-54.09684
2017-10-03 13:20:00+00:00,261.2864,12.0,13.44,47.84626,-54.09684
2017-10-03 13:30:00+00:00,254.9181,12.01,13.53,47.84626,-54.09684
2017-10-03 13:40:00+00:00,249.8948,12.08,13.53,47.84626,-54.09684
2017-10-03 13:50:00+00:00,240.9614,12.09,13.44,47.84626,-54.09684
2017-10-03 14:00:00+00:00,231.2947,12.09,13.44,47.84626,-54.09684
2017-10-03 14:10:00+00:00,225.9464,12.09,13.53,47.84626,-54.09684
2017-10-03 14:20:00+00:00,222.6914,12.1,13.44,47.84626,-54.09684
2017-10-03 14:30:00+00:00,217.9565,12.1,13.44,47.84626,-54.09684
2017-10-03 14:40:00+00:00,212.8015,12.16,13.44,47.84626,-54.09684
2017-10-03 14:50:00+00:00,213.1214,12.15,13.44,47.84626,-54.09684
2017-10-03 15:00:00+00:00,210.1564,12.2,13.44,47.84626,-54.09684
2017-10-03 15:10:00+00:00,206.2965,12.26,13.53,47.84626,-54.09684
2017-10-03 15:20:00+00:00,204.8348,12.2,13.53,47.84626,-54.09684
2017-10-03 15:30:00+00:00,206.6831,12.26,13.53,47.84626,-54.09684
2017-10-03 15:40:00+00:00,201.8081,12.3,13.53,47.84626,-54.09684
2017-10-03 15:50:00+00:00,198.3181,12.3,13.44,47.84626,-54.09684
2017-10-03 16:00:00+00:00,202.4498,12.3,14.08,47.84626,-54.09684
2017-10-03 16:10:00+00:00,202.5948,12.35,13.6,47.84626,-54.09684
2017-10-03 16:20:00+00:00,200.3914,12.37,13.44,47.84626,-54.09684
2017-10-03 16:30:00+00:00,203.5147,12.3,13.76,47.84626,-54.09684
2017-10-03 16:40:00+00:00,206.0681,12.3,13.44,47.84626,-54.09684
2017-10-03 16:50:00+00:00,202.5831,12.4,13.53,47.84626,-54.09684
2017-10-03 17:00:00+00:00,203.5781,12.4,14.0,47.84626,-54.09684
2017-10-03 17:10:00+00:00,209.3164,12.3,13.92,47.84626,-54.09684
2017-10-03 17:20:00+00:00,208.4615,12.37,13.53,47.84626,-54.09684
2017-10-03 17:30:00+00:00,208.2464,12.37,13.44,47.84626,-54.09684
2017-10-03 17:40:00+00:00,212.6881,12.37,13.44,47.84626,-54.09684
2017-10-03 17:50:00+00:00,215.6731,12.39,13.44,47.84626,-54.09684
2017-10-03 18:00:00+00:00,220.3231,12.39,13.53,47.84626,-54.09684
2017-10-03 18:10:00+00:00,226.9398,12.4,13.44,47.84626,-54.09684
2017-10-03 18:20:00+00:00,229.7448,12.42,13.68,47.84626,-54.09684
2017-10-03 18:30:00+00:00,234.5214,12.4,13.53,47.84626,-54.09684
2017-10-03 18:40:00+00:00,243.1514,12.4,13.6,47.84626,-54.09684
2017-10-03 18:50:00+00:00,252.0231,12.4,13.76,47.84626,-54.09684
2017-10-03 19:00:00+00:00,257.2081,12.4,13.68,47.84626,-54.09684
2017-10-03 19:10:00+00:00,262.7381,12.4,13.53,47.84626,-54.09684
2017-10-03 19:20:00+00:00,273.2047,12.4,13.6,47.84626,-54.09684
2017-10-03 19:30:00+00:00,280.0181,12.4,13.53,47.84626,-54.09684
2017-10-03 19:40:00+00:00,283.9647,12.3,13.53,47.84626,-54.09684
2017-10-03 19:50:00+00:00,290.3098,11.9,13.44,47.84626,-54.09684
2017-10-03 20:00:00+00:00,299.6329,11.8,13.37,47.84626,-54.09684
2017-10-03 20:10:00+00:00,304.0696,11.7,13.29,47.84626,-54.09684
2017-10-03 20:20:00+00:00,307.8763,11.38,13.29,47.84626,-54.09684
2017-10-03 20:30:00+00:00,315.653,11.19,13.29,47.84626,-54.09684
2017-10-03 20:40:00+00:00,322.7047,11.25,13.21,47.84626,-54.09684
2017-10-03 20:50:00+00:00,324.758,11.39,13.21,47.84626,-54.09684
2017-10-03 21:00:00+00:00,326.4863,11.2,13.13,47.84626,-54.09684
2017-10-03 21:10:00+00:00,333.3697,11.0,13.05,47.84626,-54.09684
2017-10-03 21:20:00+00:00,337.9446,11.0,13.13,47.84626,-54.09684
2017-10-03 21:30:00+00:00,339.9847,11.0,13.05,47.84626,-54.09684
2017-10-03 21:40:00+00:00,339.9012,10.89,13.13,47.84626,-54.09684
2017-10-03 21:50:00+00:00,342.3864,10.8,13.13,47.84626,-54.09684
2017-10-03 22:00:00+00:00,345.1364,10.74,13.05,47.84626,-54.09684
2017-10-03 22:10:00+00:00,347.5764,10.7,12.97,47.84626,-54.09684
2017-10-03 22:20:00+00:00,348.6179,10.67,13.05,47.84626,-54.09684
2017-10-03 22:30:00+00:00,349.3229,10.6,13.05,47.84626,-54.09684
2017-10-03 22:40:00+00:00,346.933,10.6,13.05,47.84626,-54.09684
2017-10-03 22:50:00+00:00,343.6697,10.52,13.05,47.84626,-54.09684
2017-10-03 23:00:00+00:00,339.7947,10.5,13.05,47.84626,-54.09684
2017-10-03 23:10:00+00:00,337.6745,10.5,12.97,47.84626,-54.09684
2017-10-03 23:20:00+00:00,334.0347,10.58,13.05,47.84626,-54.09684
2017-10-03 23:30:00+00:00,328.0797,10.54,13.05,47.84626,-54.09684
2017-10-03 23:40:00+00:00,322.8963,10.5,13.05,47.84626,-54.09684
2017-10-03 23:50:00+00:00,318.8931,10.5,13.05,47.84626,-54.09684
