timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-28 00:09:00+00:00,262.5763,10.1,12.65,47.84626,-54.09684
2021-10-28 00:19:00+00:00,262.7198,10.0,12.65,47.84626,-54.09684
2021-10-28 00:29:00+00:00,258.4581,9.9,12.65,47.84626,-54.09684
2021-10-28 00:39:00+00:00,263.4947,9.9,12.65,47.84626,-54.09684
2021-10-28 00:49:00+00:00,267.0664,9.9,12.65,47.84626,-54.09684
2021-10-28 00:59:00+00:00,268.4114,9.8,12.65,47.84626,-54.09684
2021-10-28 01:09:00+00:00,270.3614,9.8,12.65,47.84626,-54.09684
2021-10-28 01:19:00+00:00,275.628,9.8,12.65,47.84626,-54.09684
2021-10-28 01:29:00+00:00,276.0031,9.8,12.65,47.84626,-54.09684
2021-10-28 01:39:00+00:00,278.473,9.8,12.65,47.84626,-54.09684
2021-10-28 01:49:00+00:00,284.8948,9.8,12.65,47.84626,-54.09684
2021-10-28 01:59:00+00:00,290.5831,9.8,12.65,47.84626,-54.09684
2021-10-28 02:09:00+00:00,289.1498,9.8,12.65,47.84626,-54.09684
2021-10-28 02:19:00+00:00,292.3397,10.06,12.65,47.84626,-54.09684
2021-10-28 02:29:00+00:00,292.218,10.2,12.65,47.84626,-54.09684
2021-10-28 02:39:00+00:00,294.2596,10.3,12.65,47.84626,-54.09684
2021-10-28 02:49:00+00:00,299.5314,10.36,12.65,47.84626,-54.09684
2021-10-28 02:59:00+00:00,306.8697,10.49,12.65,47.84626,-54.09684
2021-10-28 03:09:00+00:00,307.3547,10.54,12.65,47.84626,-54.09684
2021-10-28 03:19:00+00:00,305.3697,10.54,12.65,47.84626,-54.09684
2021-10-28 03:29:00+00:00,308.123,10.6,12.65,47.84626,-54.09684
2021-10-28 03:39:00+00:00,308.7548,10.6,12.65,47.84626,-54.09684
2021-10-28 03:49:00+00:00,303.1097,10.67,12.65,47.84626,-54.09684
2021-10-28 03:59:00+00:00,309.2847,10.69,12.65,47.84626,-54.09684
2021-10-28 04:09:00+00:00,315.9063,10.7,12.65,47.84626,-54.09684
2021-10-28 04:19:00+00:00,313.9664,10.7,12.65,47.84626,-54.09684
2021-10-28 04:29:00+00:00,307.6329,10.69,12.65,47.84626,-54.09684
2021-10-28 04:39:00+00:00,304.3914,10.68,12.65,47.84626,-54.09684
2021-10-28 04:49:00+00:00,305.2313,10.69,12.65,47.84626,-54.09684
2021-10-28 04:59:00+00:00,307.9664,10.6,12.65,47.84626,-54.09684
2021-10-28 05:09:00+00:00,315.068,10.5,12.65,47.84626,-54.09684
2021-10-28 05:19:00+00:00,308.9363,10.3,12.65,47.84626,-54.09684
2021-10-28 05:29:00+00:00,306.2863,10.2,12.65,47.84626,-54.09684
2021-10-28 05:39:00+00:00,309.7496,10.36,12.65,47.84626,-54.09684
2021-10-28 05:49:00+00:00,310.3264,10.6,12.65,47.84626,-54.09684
2021-10-28 05:59:00+00:00,306.6946,9.86,12.65,47.84626,-54.09684
2021-10-28 06:09:00+00:00,309.948,9.5,12.65,47.84626,-54.09684
2021-10-28 06:19:00+00:00,315.2097,9.5,12.65,47.84626,-54.09684
2021-10-28 06:29:00+00:00,303.5163,9.4,12.65,47.84626,-54.09684
2021-10-28 06:39:00+00:00,291.9048,9.38,12.65,47.84626,-54.09684
2021-10-28 06:49:00+00:00,293.8397,9.45,12.65,47.84626,-54.09684
2021-10-28 06:59:00+00:00,293.0364,9.5,12.65,47.84626,-54.09684
2021-10-28 07:09:00+00:00,282.7748,9.4,12.65,47.84626,-54.09684
2021-10-28 07:19:00+00:00,273.1547,9.4,12.65,47.84626,-54.09684
2021-10-28 07:29:00+00:00,270.3248,9.4,12.65,47.84626,-54.09684
2021-10-28 07:39:00+00:00,269.033,9.46,12.65,47.84626,-54.09684
2021-10-28 07:49:00+00:00,266.6581,9.52,12.65,47.84626,-54.09684
2021-10-28 07:59:00+00:00,256.3731,9.59,12.65,47.84626,-54.09684
2021-10-28 08:09:00+00:00,253.6031,9.6,12.65,47.84626,-54.09684
2021-10-28 08:19:00+00:00,255.7781,9.85,12.65,47.84626,-54.09684
2021-10-28 08:29:00+00:00,252.5747,9.9,12.65,47.84626,-54.09684
2021-10-28 08:39:00+00:00,241.4131,9.94,12.65,47.84626,-54.09684
2021-10-28 08:49:00+00:00,244.3448,9.9,12.65,47.84626,-54.09684
2021-10-28 08:59:00+00:00,251.1414,9.8,12.65,47.84626,-54.09684
2021-10-28 09:09:00+00:00,246.3448,9.89,12.65,47.84626,-54.09684
2021-10-28 09:19:00+00:00,240.9164,9.8,12.57,47.84626,-54.09684
2021-10-28 09:29:00+00:00,244.7764,9.79,12.57,47.84626,-54.09684
2021-10-28 09:39:00+00:00,246.1264,9.8,12.57,47.84626,-54.09684
2021-10-28 09:49:00+00:00,245.8415,9.8,12.57,47.84626,-54.09684
2021-10-28 09:59:00+00:00,244.4381,9.8,12.57,47.84626,-54.09684
2021-10-28 10:09:00+00:00,247.2047,9.7,12.57,47.84626,-54.09684
2021-10-28 10:19:00+00:00,246.6747,9.7,12.57,47.84626,-54.09684
2021-10-28 10:29:00+00:00,246.8848,9.7,12.57,47.84626,-54.09684
2021-10-28 10:39:00+00:00,246.5448,9.7,12.57,47.84626,-54.09684
2021-10-28 10:49:00+00:00,248.3848,9.7,12.57,47.84626,-54.09684
2021-10-28 10:59:00+00:00,249.5948,9.7,12.57,47.84626,-54.09684
2021-10-28 11:09:00+00:00,255.0881,9.7,12.57,47.84626,-54.09684
2021-10-28 11:19:00+00:00,263.2115,9.7,12.65,47.84626,-54.09684
2021-10-28 11:29:00+00:00,265.9664,9.7,12.65,47.84626,-54.09684
2021-10-28 11:39:00+00:00,262.7414,9.6,12.65,47.84626,-54.09684
2021-10-28 11:49:00+00:00,263.3081,9.6,12.65,47.84626,-54.09684
2021-10-28 11:59:00+00:00,267.7396,9.61,12.65,47.84626,-54.09684
2021-10-28 12:09:00+00:00,269.3197,9.6,12.65,47.84626,-54.09684
2021-10-28 12:19:00+00:00,270.6631,9.5,12.81,47.84626,-54.09684
2021-10-28 12:29:00+00:00,275.9014,9.5,12.81,47.84626,-54.09684
2021-10-28 12:39:00+00:00,279.3964,9.7,12.81,47.84626,-54.09684
2021-10-28 12:49:00+00:00,278.4614,9.5,12.81,47.84626,-54.09684
2021-10-28 12:59:00+00:00,280.5181,9.69,12.81,47.84626,-54.09684
2021-10-28 13:09:00+00:00,285.4614,9.89,12.81,47.84626,-54.09684
2021-10-28 13:19:00+00:00,289.868,9.9,12.81,47.84626,-54.09684
2021-10-28 13:29:00+00:00,288.1431,9.83,12.81,47.84626,-54.09684
2021-10-28 13:39:00+00:00,289.0131,10.0,12.81,47.84626,-54.09684
2021-10-28 13:49:00+00:00,293.4264,10.0,12.81,47.84626,-54.09684
2021-10-28 13:59:00+00:00,299.2847,9.96,12.81,47.84626,-54.09684
2021-10-28 14:09:00+00:00,300.803,10.0,12.81,47.84626,-54.09684
2021-10-28 14:19:01+00:00,303.8763,9.62,13.05,47.84626,-54.09684
2021-10-28 14:29:01+00:00,310.408,10.15,13.05,47.84626,-54.09684
2021-10-28 14:39:01+00:00,318.4646,10.3,13.05,47.84626,-54.09684
2021-10-28 14:49:01+00:00,322.3763,10.2,13.05,47.84626,-54.09684
2021-10-28 14:59:01+00:00,321.098,9.93,13.05,47.84626,-54.09684
2021-10-28 15:09:01+00:00,323.308,10.0,13.05,47.84626,-54.09684
2021-10-28 15:19:00+00:00,327.0613,10.1,12.97,47.84626,-54.09684
2021-10-28 15:29:00+00:00,328.8896,10.0,12.97,47.84626,-54.09684
2021-10-28 15:39:00+00:00,328.9613,9.8,12.97,47.84626,-54.09684
2021-10-28 15:49:00+00:00,328.9879,9.7,12.97,47.84626,-54.09684
2021-10-28 15:59:00+00:00,331.228,9.75,12.97,47.84626,-54.09684
2021-10-28 16:09:00+00:00,332.1646,9.82,12.97,47.84626,-54.09684
2021-10-28 16:19:00+00:00,331.3563,9.8,13.21,47.84626,-54.09684
2021-10-28 16:29:00+00:00,331.5547,9.7,13.21,47.84626,-54.09684
2021-10-28 16:39:00+00:00,336.8397,9.7,13.21,47.84626,-54.09684
2021-10-28 16:49:00+00:00,341.7863,9.7,13.21,47.84626,-54.09684
2021-10-28 16:59:00+00:00,343.1846,9.71,13.21,47.84626,-54.09684
2021-10-28 17:09:00+00:00,340.2529,9.63,13.21,47.84626,-54.09684
2021-10-28 17:19:00+00:00,343.3196,9.7,13.29,47.84626,-54.09684
2021-10-28 17:29:00+00:00,341.9963,9.7,13.29,47.84626,-54.09684
2021-10-28 17:39:00+00:00,338.4864,9.66,13.29,47.84626,-54.09684
2021-10-28 17:49:00+00:00,338.4695,9.81,13.29,47.84626,-54.09684
2021-10-28 17:59:00+00:00,337.4547,9.9,13.29,47.84626,-54.09684
2021-10-28 18:09:00+00:00,333.5096,9.8,13.29,47.84626,-54.09684
2021-10-28 18:19:00+00:00,332.2963,9.93,13.21,47.84626,-54.09684
2021-10-28 18:29:00+00:00,332.1013,10.08,13.21,47.84626,-54.09684
2021-10-28 18:39:00+00:00,327.898,10.18,13.21,47.84626,-54.09684
2021-10-28 18:49:00+00:00,326.6646,10.2,13.21,47.84626,-54.09684
2021-10-28 18:59:00+00:00,324.298,10.28,13.21,47.84626,-54.09684
2021-10-28 19:09:00+00:00,314.528,10.3,13.21,47.84626,-54.09684
2021-10-28 19:19:00+00:00,303.388,10.3,12.97,47.84626,-54.09684
2021-10-28 19:29:00+00:00,303.4414,10.3,12.97,47.84626,-54.09684
2021-10-28 19:39:00+00:00,302.7164,10.3,12.97,47.84626,-54.09684
2021-10-28 19:49:00+00:00,294.2263,10.0,12.97,47.84626,-54.09684
2021-10-28 19:59:00+00:00,287.2897,10.16,12.97,47.84626,-54.09684
2021-10-28 20:09:00+00:00,289.193,10.2,12.97,47.84626,-54.09684
2021-10-28 20:19:00+00:00,285.7947,10.2,12.81,47.84626,-54.09684
2021-10-28 20:29:00+00:00,277.3947,10.11,12.81,47.84626,-54.09684
2021-10-28 20:39:00+00:00,274.6063,9.68,12.81,47.84626,-54.09684
2021-10-28 20:49:00+00:00,275.5964,9.65,12.81,47.84626,-54.09684
2021-10-28 20:59:00+00:00,269.8064,9.6,12.81,47.84626,-54.09684
2021-10-28 21:09:00+00:00,262.653,9.4,12.81,47.84626,-54.09684
2021-10-28 21:19:00+00:00,259.3847,9.59,12.73,47.84626,-54.09684
2021-10-28 21:29:00+00:00,254.7348,9.72,12.73,47.84626,-54.09684
2021-10-28 21:39:00+00:00,253.233,9.84,12.73,47.84626,-54.09684
2021-10-28 21:49:00+00:00,251.7798,9.9,12.73,47.84626,-54.09684
2021-10-28 21:59:00+00:00,250.4031,9.95,12.73,47.84626,-54.09684
2021-10-28 22:09:00+00:00,248.5298,10.0,12.73,47.84626,-54.09684
2021-10-28 22:19:00+00:00,249.3214,9.99,12.73,47.84626,-54.09684
2021-10-28 22:29:00+00:00,249.1214,9.8,12.73,47.84626,-54.09684
2021-10-28 22:39:00+00:00,249.0464,9.89,12.73,47.84626,-54.09684
2021-10-28 22:49:00+00:00,250.5681,9.9,12.73,47.84626,-54.09684
2021-10-28 22:59:00+00:00,250.8914,9.9,12.73,47.84626,-54.09684
2021-10-28 23:09:00+00:00,251.8764,9.9,12.73,47.84626,-54.09684
2021-10-28 23:19:00+00:00,255.4181,9.9,12.65,47.84626,-54.09684
2021-10-28 23:29:00+00:00,256.5014,9.9,12.65,47.84626,-54.09684
2021-10-28 23:39:00+00:00,254.0815,9.8,12.65,47.84626,-54.09684
2021-10-28 23:49:00+00:00,254.9064,9.8,12.65,47.84626,-54.09684
2021-10-28 23:59:00+00:00,259.6931,9.8,12.65,47.84626,-54.09684
