sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:00:00.000Z,108,2024-01-20T00:03:28.081Z,45.48708,100,-61.14092,100,-3.5,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.4,100,999.4,100,18.7,100,302,100,24.1,100,5,100,-0.9,1,8,1,999.4,1,999.4,100,999.3,100,18.7,100,18.7,100,302,100,299,100,24.1,100,24.5,100
2024-01-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:10:00.000Z,110,2024-01-20T00:13:32.903Z,45.48707,100,-61.140930000000004,100,-2.8,100,3.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,17.6,100,301,100,24.1,100,5,100,-0.6,1,8,1,999.6,1,999.6,100,999.6,100,17.6,100,17.6,100,301,100,297,100,24.1,100,24.1,100
2024-01-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:20:00.000Z,110,2024-01-20T00:23:30.853Z,45.48708,100,-61.14093,100,-3.6,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.6,100,303,100,22.7,100,5,100,-0.1,1,5,1,999.9,1,999.9,100,999.8,100,17.6,100,17.3,100,303,100,299,100,22.7,100,22.3,100
2024-01-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:30:00.000Z,110,2024-01-20T00:33:29.590Z,45.48708,100,-61.14095,100,-3.9,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.1,100,301,100,24.1,100,5,100,0.1,1,1,1,999.8,1,999.8,100,999.8,100,19.1,100,19.1,100,301,100,298,100,24.1,100,23.8,100
2024-01-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:40:00.000Z,110,2024-01-20T00:42:32.481Z,45.48708,100,-61.14095,100,-3.8,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,17.6,100,305,100,22.3,100,5,100,0.0,1,5,1,999.8,1,999.8,100,999.7,100,17.6,100,17.6,100,305,100,301,100,22.3,100,22.0,100
2024-01-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T00:50:00.000Z,110,2024-01-20T00:52:34.706Z,45.48707,100,-61.14095,100,-4.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.0,100,318,100,24.8,100,5,100,-1.0,1,6,1,999.2,1,999.2,100,999.1,100,18.0,100,17.6,100,318,100,315,100,24.8,100,24.8,100
2024-01-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:00:00.000Z,108,2024-01-20T01:02:45.829Z,45.48708,100,-61.14097,100,-4.1,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,3.0,100,2.5,100,10.5,100,998.7,100,17.6,100,339,100,25.6,100,5,100,-1.6,1,8,1,998.7,1,998.7,100,998.6,100,17.6,100,17.6,100,339,100,335,100,25.6,100,25.2,100
2024-01-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:10:00.000Z,110,2024-01-20T01:15:44.964Z,45.48707,100,-61.140969999999996,100,-4.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,348,100,24.1,100,5,100,-1.6,1,8,1,998.7,1,998.7,100,998.7,100,18.4,100,18.4,100,348,100,344,100,24.1,100,24.5,100
2024-01-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:20:00.000Z,110,2024-01-20T01:22:44.804Z,45.48708,100,-61.140980000000006,100,-4.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.8,100,356,100,32.0,100,5,100,-1.7,1,8,1,998.5,1,998.5,100,998.5,100,23.8,100,23.8,100,356,100,353,100,32.0,100,32.0,100
2024-01-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:30:00.000Z,110,2024-01-20T01:32:56.144Z,45.48705,100,-61.140980000000006,100,-4.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.7,100,15,100,30.6,100,5,100,-2.1,1,8,1,998.3,1,998.3,100,998.3,100,22.7,100,22.7,100,15,100,12,100,30.6,100,30.2,100
2024-01-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:40:00.000Z,110,2024-01-20T01:43:47.949Z,45.48703,100,-61.140980000000006,100,-4.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,25.6,100,19,100,30.6,100,5,100,-1.6,1,8,1,998.5,1,998.5,100,998.5,100,25.6,100,25.2,100,19,100,16,100,30.6,100,31.0,100
2024-01-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T01:50:00.000Z,110,2024-01-20T01:53:00.921Z,45.48703,100,-61.140980000000006,100,-4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,23.0,100,21,100,30.2,100,5,100,-1.7,1,6,1,998.4,1,998.4,100,998.4,100,23.0,100,23.0,100,21,100,18,100,30.2,100,29.9,100
2024-01-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:00:00.000Z,108,2024-01-20T02:02:59.641Z,45.48705,100,-61.14100000000001,100,-5.1,100,2.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.4,100,2.2,100,10.5,100,998.2,100,26.3,100,24,100,32.4,100,5,100,-1.9,1,6,1,998.2,1,998.2,100,998.1,100,26.3,100,26.3,100,24,100,21,100,32.4,100,31.3,100
2024-01-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:10:00.000Z,110,2024-01-20T02:16:03.090Z,45.48705,100,-61.14100000000001,100,-5.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,25.6,100,27,100,32.8,100,5,100,-1.8,1,8,1,997.9,1,997.9,100,997.9,100,25.6,100,25.2,100,27,100,23,100,32.8,100,32.8,100
2024-01-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:20:00.000Z,110,2024-01-20T02:23:11.614Z,45.48703,100,-61.14102,100,-5.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.0,100,29,100,33.8,100,5,100,-1.8,1,8,1,997.6,1,997.6,100,997.5,100,27.0,100,27.0,100,29,100,25,100,33.8,100,34.6,100
2024-01-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:30:00.000Z,110,2024-01-20T02:33:11.607Z,45.48703,100,-61.14100000000001,100,-5.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.6,100,24,100,31.3,100,5,100,-1.9,1,8,1,997.6,1,997.6,100,997.5,100,25.6,100,25.6,100,24,100,20,100,31.3,100,31.3,100
2024-01-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:40:00.000Z,110,2024-01-20T02:43:19.398Z,45.48703,100,-61.140980000000006,100,-5.7,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,25.2,100,26,100,32.8,100,5,100,-1.6,1,8,1,997.6,1,997.6,100,997.6,100,25.2,100,24.8,100,26,100,23,100,32.8,100,32.4,100
2024-01-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T02:50:00.000Z,110,2024-01-20T02:53:13.217Z,45.48703,100,-61.14106999999999,100,-5.6,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.8,100,33,100,32.8,100,5,100,-1.5,1,8,1,997.6,1,997.6,100,997.6,100,24.8,100,24.8,100,33,100,29,100,32.8,100,33.1,100
2024-01-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:00:00.000Z,108,2024-01-20T03:03:14.177Z,45.48705,100,-61.140980000000006,100,-5.5,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.8,100,2.3,100,2.0,100,997.8,100,22.7,100,30,100,27.0,100,5,100,-1.6,1,6,1,997.8,1,997.8,100,997.7,100,22.7,100,22.3,100,30,100,27,100,27.0,100,27.0,100
2024-01-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:10:00.000Z,110,2024-01-20T03:16:15.556Z,45.48703,100,-61.14105,100,-5.6,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.5,100,28,100,27.7,100,5,100,-1.6,1,5,1,998.1,1,998.1,100,998.0,100,20.5,100,20.5,100,28,100,24,100,27.7,100,27.7,100
2024-01-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:20:00.000Z,110,2024-01-20T03:23:16.198Z,45.48705,100,-61.14102,100,-5.6,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,22.0,100,22,100,28.1,100,5,100,-2.2,1,5,1,997.7,1,997.7,100,997.7,100,22.0,100,21.6,100,22,100,18,100,28.1,100,28.1,100
2024-01-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:30:00.000Z,110,2024-01-20T03:33:18.537Z,45.48705,100,-61.14108,100,-5.7,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.8,100,19,100,25.6,100,5,100,-2.5,1,6,1,997.4,1,997.4,100,997.3,100,19.8,100,19.8,100,19,100,16,100,25.6,100,24.8,100
2024-01-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:40:00.000Z,110,2024-01-20T03:43:19.259Z,45.48707,100,-61.14097,100,-5.7,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,18.4,100,14,100,25.6,100,5,100,-2.7,1,6,1,997.1,1,997.1,100,997.0,100,18.4,100,18.4,100,14,100,11,100,25.6,100,25.9,100
2024-01-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T03:50:00.000Z,110,2024-01-20T03:53:36.566Z,45.48705,100,-61.14100000000001,100,-5.5,100,2.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,20.2,100,9,100,25.9,100,5,100,-2.1,1,6,1,997.1,1,997.1,100,997.1,100,20.2,100,19.8,100,9,100,6,100,25.9,100,25.9,100
2024-01-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:00:00.000Z,108,2024-01-20T04:03:32.057Z,45.48705,100,-61.14100000000001,100,-5.4,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.6,100,10.0,100,997.2,100,17.3,100,12,100,22.3,100,5,100,-1.5,1,8,1,997.2,1,997.2,100,997.1,100,17.3,100,17.3,100,12,100,9,100,22.3,100,22.0,100
2024-01-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:10:00.000Z,110,2024-01-20T04:16:34.173Z,45.48705,100,-61.14100000000001,100,-5.5,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.1,100,19,100,24.1,100,5,100,-2.1,1,8,1,996.6,1,996.6,100,996.6,100,19.1,100,19.1,100,19,100,15,100,24.1,100,23.8,100
2024-01-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:20:00.000Z,110,2024-01-20T04:23:36.992Z,45.48705,100,-61.140980000000006,100,-5.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,20.5,100,19,100,24.5,100,5,100,-2.2,1,8,1,996.3,1,996.3,100,996.2,100,20.5,100,20.2,100,19,100,15,100,24.5,100,24.1,100
2024-01-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:30:00.000Z,110,2024-01-20T04:33:36.042Z,45.48705,100,-61.14100000000001,100,-5.5,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.2,100,9,100,26.3,100,5,100,-2.3,1,8,1,996.0,1,996.0,100,996.0,100,21.2,100,21.2,100,9,100,5,100,26.3,100,26.6,100
2024-01-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:40:00.000Z,110,2024-01-20T04:43:34.901Z,45.48705,100,-61.140980000000006,100,-5.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.4,100,15,100,28.1,100,5,100,-2.5,1,8,1,996.0,1,996.0,100,996.0,100,19.4,100,19.4,100,15,100,11,100,28.1,100,28.4,100
2024-01-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T04:50:00.000Z,110,2024-01-20T04:52:35.188Z,45.48703,100,-61.140980000000006,100,-5.4,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,21.6,100,11,100,27.4,100,5,100,-2.7,1,8,1,995.7,1,995.7,100,995.7,100,21.6,100,21.2,100,11,100,7,100,27.4,100,27.0,100
2024-01-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:00:00.000Z,108,2024-01-20T05:02:48.358Z,45.48703,100,-61.14100000000001,100,-5.3,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.6,100,2.5,100,10.5,100,995.5,100,22.0,100,15,100,27.4,100,5,100,-2.7,1,8,1,995.5,1,995.5,100,995.4,100,22.0,100,21.6,100,15,100,11,100,27.4,100,27.4,100
2024-01-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:10:00.000Z,110,2024-01-20T05:16:03.904Z,45.48703,100,-61.14100000000001,100,-5.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,20.2,100,18,100,26.3,100,5,100,-2.5,1,8,1,995.4,1,995.4,100,995.4,100,20.2,100,19.8,100,18,100,15,100,26.3,100,25.9,100
2024-01-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:20:00.000Z,110,2024-01-20T05:22:58.764Z,45.48703,100,-61.140980000000006,100,-5.3,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.9,100,18,100,26.3,100,5,100,-2.3,1,8,1,995.3,1,995.3,100,995.2,100,20.9,100,20.5,100,18,100,14,100,26.3,100,25.6,100
2024-01-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:30:00.000Z,110,2024-01-20T05:33:01.632Z,45.48703,100,-61.14100000000001,100,-5.2,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.7,100,12,100,27.4,100,5,100,-2.4,1,8,1,995.2,1,995.2,100,995.1,100,22.7,100,22.3,100,12,100,8,100,27.4,100,27.4,100
2024-01-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:40:00.000Z,110,2024-01-20T05:43:02.020Z,45.48705,100,-61.14103000000001,100,-5.1,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,22.3,100,20,100,28.1,100,5,100,-2.7,1,8,1,994.9,1,994.9,100,994.9,100,22.3,100,22.3,100,20,100,17,100,28.1,100,28.1,100
2024-01-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T05:50:00.000Z,110,2024-01-20T05:53:04.098Z,45.48703,100,-61.14100000000001,100,-5.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,22.3,100,21,100,29.5,100,5,100,-2.8,1,8,1,994.8,1,994.8,100,994.8,100,22.3,100,22.0,100,21,100,17,100,29.5,100,28.4,100
2024-01-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:00:00.000Z,108,2024-01-20T06:03:04.273Z,45.48705,100,-61.14102,100,-5.0,100,2.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,1.9,0,994.8,100,21.6,100,24,100,27.4,100,5,100,-3.0,1,8,1,994.8,1,994.8,100,994.8,100,21.6,100,21.6,100,24,100,21,100,27.4,100,27.4,100
2024-01-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:10:00.000Z,110,2024-01-20T06:16:03.702Z,45.48703,100,-61.14100000000001,100,-5.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,18.7,100,21,100,23.0,100,5,100,-3.2,1,6,1,994.9,1,994.9,100,994.8,100,18.7,100,18.4,100,21,100,18,100,23.0,100,22.7,100
2024-01-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:20:00.000Z,110,2024-01-20T06:23:07.841Z,45.48703,100,-61.14100000000001,100,-5.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,18.4,100,25,100,22.7,100,5,100,-3.0,1,6,1,994.7,1,994.7,100,994.6,100,18.4,100,18.4,100,25,100,22,100,22.7,100,22.3,100
2024-01-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:30:00.000Z,110,2024-01-20T06:33:06.281Z,45.48705,100,-61.140980000000006,100,-5.0,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,16.9,100,15,100,23.0,100,5,100,-2.8,1,6,1,994.6,1,994.6,100,994.5,100,16.9,100,16.6,100,15,100,11,100,23.0,100,23.8,100
2024-01-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:40:00.000Z,110,2024-01-20T06:43:06.337Z,45.48705,100,-61.140980000000006,100,-5.0,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,16.6,100,15,100,20.2,100,5,100,-2.6,1,6,1,994.5,1,994.5,100,994.5,100,16.6,100,16.6,100,15,100,11,100,20.2,100,19.8,100
2024-01-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T06:50:00.000Z,110,2024-01-20T06:53:17.921Z,45.48707,100,-61.140980000000006,100,-5.0,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,17.6,100,8,100,21.6,100,5,100,-2.7,1,6,1,994.4,1,994.4,100,994.4,100,17.6,100,17.3,100,8,100,4,100,21.6,100,22.0,100
2024-01-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:00:00.000Z,108,2024-01-20T07:03:20.516Z,45.48705,100,-61.140980000000006,100,-4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.7,100,2.3,100,2.0,100,994.3,100,18.7,100,8,100,23.8,100,5,100,-2.8,1,6,1,994.3,1,994.3,100,994.3,100,18.7,100,18.4,100,8,100,5,100,23.8,100,23.8,100
2024-01-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:10:00.000Z,110,2024-01-20T07:16:19.501Z,45.48705,100,-61.140980000000006,100,-4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.1,100,4,100,24.5,100,5,100,-2.3,1,6,1,994.4,1,994.4,100,994.3,100,19.1,100,19.1,100,4,100,1,100,24.5,100,24.1,100
2024-01-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:20:00.000Z,110,2024-01-20T07:23:21.465Z,45.48707,100,-61.14097,100,-4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.2,100,358,100,25.6,100,5,100,-1.9,1,6,1,994.4,1,994.4,100,994.4,100,20.2,100,20.2,100,358,100,355,100,25.6,100,25.6,100
2024-01-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:30:00.000Z,110,2024-01-20T07:33:22.261Z,45.48705,100,-61.140969999999996,100,-4.8,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,18.4,100,354,100,23.4,100,5,100,-1.5,1,6,1,994.5,1,994.5,100,994.5,100,18.4,100,18.4,100,354,100,350,100,23.4,100,23.0,100
2024-01-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:40:00.000Z,110,2024-01-20T07:43:24.658Z,45.48705,100,-61.14097,100,-4.8,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,19.4,100,357,100,23.4,100,5,100,-1.6,1,6,1,994.4,1,994.4,100,994.4,100,19.4,100,19.4,100,357,100,353,100,23.4,100,23.8,100
2024-01-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T07:50:00.000Z,110,2024-01-20T07:52:23.516Z,45.48708,100,-61.14100000000001,100,-4.7,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.4,100,6,100,25.2,100,5,100,-1.4,1,6,1,994.3,1,994.3,100,994.2,100,19.4,100,19.1,100,6,100,3,100,25.2,100,25.2,100
2024-01-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:00:00.000Z,108,2024-01-20T08:03:40.930Z,45.48705,100,-61.140980000000006,100,-4.5,100,2.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.5,100,2.5,100,9.5,100,994.3,100,17.6,100,8,100,22.0,100,5,100,-1.2,1,6,1,994.3,1,994.3,100,994.2,100,17.6,100,17.6,100,8,100,5,100,22.0,100,22.0,100
2024-01-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:10:00.000Z,110,2024-01-20T08:15:41.787Z,45.48702,100,-61.140969999999996,100,-4.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,17.6,100,15,100,24.8,100,5,100,-1.1,1,6,1,994.3,1,994.3,100,994.3,100,17.6,100,17.3,100,15,100,12,100,24.8,100,24.5,100
2024-01-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:20:00.000Z,110,2024-01-20T08:23:46.504Z,45.48705,100,-61.14100000000001,100,-4.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,16.9,100,19,100,23.4,100,5,100,-0.9,1,6,1,994.4,1,994.4,100,994.4,100,16.9,100,16.9,100,19,100,15,100,23.4,100,23.4,100
2024-01-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:30:00.000Z,110,2024-01-20T08:32:47.809Z,45.48703,100,-61.140969999999996,100,-4.5,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,15.5,100,14,100,20.9,100,5,100,-0.6,1,5,1,994.6,1,994.6,100,994.6,100,15.5,100,15.5,100,14,100,10,100,20.9,100,20.9,100
2024-01-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:40:00.000Z,110,2024-01-20T08:42:52.445Z,45.48705,100,-61.14102,100,-4.5,100,2.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,14.4,100,24,100,19.1,100,5,100,-0.2,1,5,1,994.7,1,994.7,100,994.7,100,14.4,100,14.4,100,24,100,20,100,19.1,100,19.4,100
2024-01-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T08:50:00.000Z,110,2024-01-20T08:52:53.820Z,45.48707,100,-61.14100000000001,100,-4.5,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,14.0,100,17,100,18.7,100,5,100,0.0,1,5,1,994.8,1,994.8,100,994.8,100,14.0,100,14.0,100,17,100,14,100,18.7,100,19.1,100
2024-01-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-20T09:00:00.000Z,108,2024-01-20T09:02:51.050Z,45.48703,100,-61.14097,100,-4.3,100,2.1,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,6.0,100,3.2,100,10.5,100,994.9,100,12.2,100,19,100,15.8,100,5,100,0.1,1,3,1,994.9,1,994.9,100,994.9,100,12.2,100,12.2,100,19,100,15,100,15.8,100,16.2,100
2024-01-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-20T09:10:00.000Z,110,2024-01-20T09:15:52.451Z,45.48707,100,-61.140969999999996,100,-4.3,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,10.8,100,26,100,15.5,100,5,100,0.3,1,3,1,995.2,1,995.2,100,995.1,100,10.8,100,10.1,100,26,100,21,100,15.5,100,15.1,100
2024-01-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-20T09:20:00.000Z,110,2024-01-20T09:22:52.742Z,45.48708,100,-61.14100,100,-4.3,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,10.4,100,23,100,14.0,100,5,100,0.6,1,3,1,995.2,1,995.2,100,995.2,100,10.4,100,9.4,100,23,100,19,100,14.0,100,12.6,100
