timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-07-02 00:00:00+00:00,14.0,14.0,1.99,2.1,,47.59359,-54.27349
2018-07-02 00:10:00+00:00,46.0,50.0,1.49,1.55,,47.59359,-54.27349
2018-07-02 00:20:00+00:00,74.0,75.0,2.04,2.1,,47.59359,-54.27349
2018-07-02 00:30:00+00:00,66.0,69.0,2.04,2.34,,47.59359,-54.27349
2018-07-02 00:40:00+00:00,79.0,80.0,2.92,3.16,,47.59359,-54.27349
2018-07-02 00:50:00+00:00,79.0,77.0,1.94,2.68,,47.59359,-54.27349
2018-07-02 01:00:00+00:00,59.0,59.0,3.51,3.67,,47.59359,-54.27349
2018-07-02 01:10:00+00:00,67.0,67.0,2.59,2.87,,47.59359,-54.27349
2018-07-02 01:20:00+00:00,59.0,60.0,2.68,2.79,,47.59359,-54.27349
2018-07-02 01:30:00+00:00,47.0,48.0,2.9,3.0,,47.59359,-54.27349
2018-07-02 01:40:00+00:00,48.0,47.0,3.41,3.56,,47.59359,-54.27349
2018-07-02 01:50:00+00:00,33.0,29.0,1.7,1.97,,47.59359,-54.27349
2018-07-02 02:00:00+00:00,41.0,39.0,1.9,2.27,,47.59359,-54.27349
2018-07-02 02:10:00+00:00,38.0,36.0,2.41,2.7,,47.59359,-54.27349
2018-07-02 02:20:00+00:00,45.0,43.0,2.82,3.03,,47.59359,-54.27349
2018-07-02 02:30:00+00:00,46.0,47.0,2.85,3.02,,47.59359,-54.27349
2018-07-02 02:40:00+00:00,53.0,54.0,3.03,3.16,,47.59359,-54.27349
2018-07-02 02:50:00+00:00,52.0,52.0,2.33,2.41,,47.59359,-54.27349
2018-07-02 03:00:00+00:00,42.0,43.0,2.75,2.89,,47.59359,-54.27349
2018-07-02 03:10:00+00:00,52.0,54.0,3.39,3.55,,47.59359,-54.27349
2018-07-02 03:20:00+00:00,52.0,51.0,2.84,3.02,,47.59359,-54.27349
2018-07-02 03:30:00+00:00,56.0,56.0,4.07,4.23,,47.59359,-54.27349
2018-07-02 03:40:00+00:00,58.0,57.0,2.98,3.44,,47.59359,-54.27349
2018-07-02 03:50:00+00:00,60.0,60.0,3.47,3.6,,47.59359,-54.27349
2018-07-02 04:00:00+00:00,73.0,68.0,3.47,4.49,,47.59359,-54.27349
2018-07-02 04:10:00+00:00,55.0,54.0,3.43,3.86,,47.59359,-54.27349
2018-07-02 04:20:00+00:00,66.0,69.0,3.35,3.73,,47.59359,-54.27349
2018-07-02 04:30:00+00:00,69.0,70.0,2.58,2.88,,47.59359,-54.27349
2018-07-02 04:40:00+00:00,73.0,72.0,4.09,4.4,,47.59359,-54.27349
2018-07-02 04:50:00+00:00,67.0,63.0,3.62,3.93,,47.59359,-54.27349
2018-07-02 05:00:00+00:00,57.0,57.0,3.82,4.18,,47.59359,-54.27349
2018-07-02 05:10:00+00:00,56.0,57.0,4.09,4.33,,47.59359,-54.27349
2018-07-02 05:20:00+00:00,57.0,58.0,4.7,5.12,,47.59359,-54.27349
2018-07-02 05:30:00+00:00,63.0,58.0,3.92,4.69,,47.59359,-54.27349
2018-07-02 05:40:00+00:00,72.0,66.0,4.08,4.89,,47.59359,-54.27349
2018-07-02 05:50:00+00:00,68.0,69.0,6.8,7.42,,47.59359,-54.27349
2018-07-02 06:00:00+00:00,69.0,68.0,6.03,6.46,,47.59359,-54.27349
2018-07-02 06:10:00+00:00,71.0,68.0,5.21,5.92,,47.59359,-54.27349
2018-07-02 06:20:00+00:00,66.0,65.0,6.21,6.68,,47.59359,-54.27349
2018-07-02 06:30:00+00:00,59.0,58.0,6.2,6.43,,47.59359,-54.27349
2018-07-02 06:40:00+00:00,66.0,60.0,3.92,4.91,,47.59359,-54.27349
2018-07-02 06:50:00+00:00,79.0,80.0,5.09,5.35,,47.59359,-54.27349
2018-07-02 07:00:00+00:00,85.0,96.0,4.82,5.84,,47.59359,-54.27349
2018-07-02 07:10:00+00:00,76.0,74.0,5.72,6.37,,47.59359,-54.27349
2018-07-02 07:20:00+00:00,66.0,62.0,5.21,5.82,,47.59359,-54.27349
2018-07-02 07:30:00+00:00,66.0,58.0,3.51,4.24,,47.59359,-54.27349
2018-07-02 07:40:00+00:00,77.0,76.0,4.04,4.23,,47.59359,-54.27349
2018-07-02 07:50:00+00:00,75.0,73.0,4.95,5.38,,47.59359,-54.27349
2018-07-02 08:00:00+00:00,69.0,58.0,3.53,4.55,,47.59359,-54.27349
2018-07-02 08:10:00+00:00,71.0,74.0,4.06,4.58,,47.59359,-54.27349
2018-07-02 08:20:00+00:00,61.0,60.0,4.43,5.34,,47.59359,-54.27349
2018-07-02 08:30:00+00:00,56.0,57.0,4.57,4.95,,47.59359,-54.27349
2018-07-02 08:40:00+00:00,55.0,54.0,4.14,4.47,,47.59359,-54.27349
2018-07-02 08:50:00+00:00,52.0,52.0,4.26,4.49,,47.59359,-54.27349
2018-07-02 09:00:00+00:00,50.0,55.0,3.79,4.35,,47.59359,-54.27349
2018-07-02 09:10:00+00:00,46.0,48.0,4.4,5.07,,47.59359,-54.27349
2018-07-02 09:20:00+00:00,45.0,43.0,5.62,6.19,,47.59359,-54.27349
2018-07-02 09:30:00+00:00,53.0,51.0,6.15,6.84,,47.59359,-54.27349
2018-07-02 09:40:00+00:00,54.0,55.0,6.6,7.13,,47.59359,-54.27349
2018-07-02 09:50:00+00:00,54.0,55.0,6.01,6.66,,47.59359,-54.27349
2018-07-02 10:00:00+00:00,57.0,59.0,5.66,6.43,,47.59359,-54.27349
2018-07-02 10:10:00+00:00,63.0,60.0,4.55,5.16,,47.59359,-54.27349
2018-07-02 10:20:00+00:00,70.0,70.0,3.9,4.61,,47.59359,-54.27349
2018-07-02 10:30:00+00:00,70.0,75.0,3.55,4.29,,47.59359,-54.27349
2018-07-02 10:40:00+00:00,61.0,65.0,5.16,5.93,,47.59359,-54.27349
2018-07-02 10:50:00+00:00,57.0,55.0,5.62,6.6,,47.59359,-54.27349
2018-07-02 11:00:00+00:00,58.0,61.0,6.47,7.05,,47.59359,-54.27349
2018-07-02 11:10:00+00:00,59.0,58.0,5.69,6.06,,47.59359,-54.27349
2018-07-02 11:20:00+00:00,59.0,57.0,4.79,5.32,,47.59359,-54.27349
2018-07-02 11:30:00+00:00,58.0,61.0,5.14,5.83,,47.59359,-54.27349
2018-07-02 11:40:00+00:00,59.0,57.0,4.74,5.24,,47.59359,-54.27349
2018-07-02 11:50:00+00:00,61.0,61.0,4.2,4.68,,47.59359,-54.27349
2018-07-02 12:00:00+00:00,67.0,64.0,5.16,5.61,,47.59359,-54.27349
2018-07-02 12:10:00+00:00,63.0,61.0,4.46,4.99,,47.59359,-54.27349
2018-07-02 12:20:00+00:00,59.0,60.0,5.86,6.39,,47.59359,-54.27349
2018-07-02 12:30:00+00:00,56.0,59.0,5.03,5.58,,47.59359,-54.27349
2018-07-02 12:40:00+00:00,60.0,51.0,3.66,3.9,,47.59359,-54.27349
2018-07-02 12:50:00+00:00,66.0,66.0,3.62,3.91,,47.59359,-54.27349
2018-07-02 13:00:00+00:00,62.0,63.0,4.57,4.92,,47.59359,-54.27349
2018-07-02 13:10:00+00:00,67.0,67.0,3.92,4.37,,47.59359,-54.27349
2018-07-02 13:20:00+00:00,64.0,67.0,5.45,5.57,,47.59359,-54.27349
2018-07-02 13:30:00+00:00,68.0,71.0,4.43,4.76,,47.59359,-54.27349
2018-07-02 13:40:00+00:00,58.0,60.0,4.77,4.98,,47.59359,-54.27349
2018-07-02 13:50:00+00:00,62.0,62.0,5.77,6.0,,47.59359,-54.27349
2018-07-02 14:00:00+00:00,76.0,78.0,4.57,4.77,,47.59359,-54.27349
2018-07-02 14:10:00+00:00,84.0,87.0,4.4,5.23,,47.59359,-54.27349
2018-07-02 14:20:00+00:00,73.0,74.0,2.98,3.2,,47.59359,-54.27349
2018-07-02 14:30:00+00:00,61.0,63.0,3.59,3.77,,47.59359,-54.27349
2018-07-02 14:40:00+00:00,61.0,63.0,2.72,2.89,,47.59359,-54.27349
2018-07-02 14:50:00+00:00,65.0,66.0,2.65,3.16,,47.59359,-54.27349
2018-07-02 15:00:00+00:00,74.0,72.0,2.76,3.08,,47.59359,-54.27349
2018-07-02 15:10:00+00:00,64.0,57.0,2.04,2.57,,47.59359,-54.27349
2018-07-02 15:20:00+00:00,19.0,25.0,2.4,2.9,,47.59359,-54.27349
2018-07-02 15:30:00+00:00,13.0,16.0,2.66,3.22,,47.59359,-54.27349
2018-07-02 15:40:00+00:00,39.0,43.0,3.06,3.47,,47.59359,-54.27349
2018-07-02 15:50:00+00:00,47.0,48.0,2.29,2.45,,47.59359,-54.27349
2018-07-02 16:00:00+00:00,35.0,36.0,1.95,2.08,,47.59359,-54.27349
2018-07-02 16:10:00+00:00,37.0,39.0,2.02,2.27,,47.59359,-54.27349
2018-07-02 16:20:00+00:00,25.0,26.0,1.61,2.08,,47.59359,-54.27349
2018-07-02 16:30:00+00:00,5.0,5.0,2.45,2.51,,47.59359,-54.27349
2018-07-02 16:40:00+00:00,14.0,16.0,2.48,2.73,,47.59359,-54.27349
2018-07-02 16:50:00+00:00,22.0,28.0,2.09,2.42,,47.59359,-54.27349
2018-07-02 17:00:00+00:00,32.0,27.0,2.07,2.53,,47.59359,-54.27349
2018-07-02 17:10:00+00:00,23.0,23.0,2.13,2.45,,47.59359,-54.27349
2018-07-02 17:20:00+00:00,18.0,21.0,2.05,2.29,,47.59359,-54.27349
2018-07-02 17:30:00+00:00,28.0,33.0,2.43,2.9,,47.59359,-54.27349
2018-07-02 17:40:00+00:00,40.0,39.0,2.33,2.72,,47.59359,-54.27349
2018-07-02 17:50:00+00:00,45.0,47.0,1.68,2.03,,47.59359,-54.27349
2018-07-02 18:00:00+00:00,39.0,36.0,1.61,2.27,,47.59359,-54.27349
2018-07-02 18:10:00+00:00,47.0,51.0,2.9,3.29,,47.59359,-54.27349
2018-07-02 18:20:00+00:00,56.0,60.0,3.07,3.27,,47.59359,-54.27349
2018-07-02 18:30:00+00:00,56.0,55.0,2.68,2.98,,47.59359,-54.27349
2018-07-02 18:40:00+00:00,70.0,71.0,3.25,3.66,,47.59359,-54.27349
2018-07-02 18:50:00+00:00,79.0,80.0,3.49,4.01,,47.59359,-54.27349
2018-07-02 19:00:00+00:00,95.0,83.0,2.79,4.14,,47.59359,-54.27349
2018-07-02 19:10:00+00:00,108.0,132.0,2.7,4.39,,47.59359,-54.27349
2018-07-02 19:20:00+00:00,109.0,109.0,3.26,4.63,,47.59359,-54.27349
2018-07-02 19:30:00+00:00,112.0,109.0,2.59,4.01,,47.59359,-54.27349
2018-07-02 19:40:00+00:00,112.0,109.0,2.34,3.91,,47.59359,-54.27349
2018-07-02 19:50:00+00:00,108.0,117.0,2.03,3.29,,47.59359,-54.27349
2018-07-02 20:00:00+00:00,102.0,146.0,2.54,4.13,,47.59359,-54.27349
2018-07-02 20:10:00+00:00,103.0,88.0,2.3,3.93,,47.59359,-54.27349
2018-07-02 20:20:00+00:00,87.0,76.0,3.03,4.2,,47.59359,-54.27349
2018-07-02 20:30:00+00:00,117.0,125.0,3.07,5.36,,47.59359,-54.27349
2018-07-02 20:40:00+00:00,104.0,77.0,3.47,6.15,,47.59359,-54.27349
2018-07-02 20:50:00+00:00,103.0,129.0,2.99,4.42,,47.59359,-54.27349
2018-07-02 21:00:00+00:00,112.0,110.0,3.66,5.65,,47.59359,-54.27349
2018-07-02 21:10:00+00:00,113.0,117.0,3.78,6.39,,47.59359,-54.27349
2018-07-02 21:20:00+00:00,110.0,129.0,3.12,5.0,,47.59359,-54.27349
2018-07-02 21:30:00+00:00,117.0,130.0,3.97,5.85,,47.59359,-54.27349
2018-07-02 21:40:00+00:00,112.0,144.0,3.63,5.55,,47.59359,-54.27349
2018-07-02 21:50:00+00:00,119.0,122.0,3.67,5.48,,47.59359,-54.27349
2018-07-02 22:00:00+00:00,109.0,124.0,3.06,5.64,,47.59359,-54.27349
2018-07-02 22:10:00+00:00,93.0,95.0,3.34,5.9,,47.59359,-54.27349
2018-07-02 22:20:00+00:00,129.0,145.0,3.46,5.02,,47.59359,-54.27349
2018-07-02 22:30:00+00:00,104.0,95.0,2.27,3.3,,47.59359,-54.27349
2018-07-02 22:40:00+00:00,103.0,101.0,2.47,3.51,,47.59359,-54.27349
2018-07-02 22:50:00+00:00,80.0,89.0,1.97,2.61,,47.59359,-54.27349
2018-07-02 23:00:00+00:00,87.0,87.0,2.78,4.09,,47.59359,-54.27349
2018-07-02 23:10:00+00:00,105.0,127.0,2.66,3.81,,47.59359,-54.27349
2018-07-02 23:20:00+00:00,93.0,83.0,3.0,4.17,,47.59359,-54.27349
2018-07-02 23:30:00+00:00,82.0,76.0,3.65,4.16,,47.59359,-54.27349
2018-07-02 23:40:00+00:00,89.0,84.0,3.52,4.28,,47.59359,-54.27349
2018-07-02 23:50:00+00:00,78.0,83.0,2.16,3.11,,47.59359,-54.27349
