timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-05 00:00:00+00:00,347.1913,11.89,12.97,47.84626,-54.09684
2017-10-05 00:10:00+00:00,340.8696,11.87,12.97,47.84626,-54.09684
2017-10-05 00:20:00+00:00,334.2347,11.86,13.05,47.84626,-54.09684
2017-10-05 00:30:00+00:00,328.623,11.85,13.05,47.84626,-54.09684
2017-10-05 00:40:00+00:00,322.2963,11.89,13.05,47.84626,-54.09684
2017-10-05 00:50:00+00:00,315.7646,11.9,13.05,47.84626,-54.09684
2017-10-05 01:00:00+00:00,307.7897,11.93,12.97,47.84626,-54.09684
2017-10-05 01:10:00+00:00,302.053,11.99,12.89,47.84626,-54.09684
2017-10-05 01:20:00+00:00,298.738,12.0,12.97,47.84626,-54.09684
2017-10-05 01:30:00+00:00,289.4314,12.0,12.97,47.84626,-54.09684
2017-10-05 01:40:00+00:00,277.1614,12.0,12.97,47.84626,-54.09684
2017-10-05 01:50:00+00:00,270.2131,12.03,13.05,47.84626,-54.09684
2017-10-05 02:00:00+00:00,266.2014,12.06,12.97,47.84626,-54.09684
2017-10-05 02:10:00+00:00,255.0481,12.07,12.89,47.84626,-54.09684
2017-10-05 02:20:00+00:00,244.2031,12.06,12.97,47.84626,-54.09684
2017-10-05 02:30:00+00:00,242.8081,12.05,12.97,47.84626,-54.09684
2017-10-05 02:40:00+00:00,238.9564,12.07,12.97,47.84626,-54.09684
2017-10-05 02:50:00+00:00,226.1298,12.06,12.97,47.84626,-54.09684
2017-10-05 03:00:00+00:00,218.0948,12.05,12.97,47.84626,-54.09684
2017-10-05 03:10:00+00:00,218.8631,12.0,12.89,47.84626,-54.09684
2017-10-05 03:20:00+00:00,212.8365,12.01,12.97,47.84626,-54.09684
2017-10-05 03:30:00+00:00,200.4032,12.06,12.97,47.84626,-54.09684
2017-10-05 03:40:00+00:00,193.2747,12.07,12.97,47.84626,-54.09684
2017-10-05 03:50:00+00:00,194.7648,12.03,12.97,47.84626,-54.09684
2017-10-05 04:00:00+00:00,192.1132,12.03,12.89,47.84626,-54.09684
2017-10-05 04:10:00+00:00,185.9532,12.03,12.89,47.84626,-54.09684
2017-10-05 04:20:00+00:00,188.8015,12.0,12.97,47.84626,-54.09684
2017-10-05 04:30:00+00:00,193.9414,12.0,12.97,47.84626,-54.09684
2017-10-05 04:40:00+00:00,190.0948,12.0,12.97,47.84626,-54.09684
2017-10-05 04:50:00+00:00,188.2948,12.0,12.97,47.84626,-54.09684
2017-10-05 05:00:00+00:00,193.1082,12.0,12.89,47.84626,-54.09684
2017-10-05 05:10:00+00:00,194.2381,12.0,12.81,47.84626,-54.09684
2017-10-05 05:20:00+00:00,192.9131,12.02,12.89,47.84626,-54.09684
2017-10-05 05:30:00+00:00,194.6432,12.04,12.89,47.84626,-54.09684
2017-10-05 05:40:00+00:00,199.5782,12.06,12.97,47.84626,-54.09684
2017-10-05 05:50:00+00:00,204.6714,12.09,12.97,47.84626,-54.09684
2017-10-05 06:00:00+00:00,206.4631,12.1,12.89,47.84626,-54.09684
2017-10-05 06:10:00+00:00,211.4964,12.1,12.81,47.84626,-54.09684
2017-10-05 06:20:00+00:00,217.6531,12.1,12.89,47.84626,-54.09684
2017-10-05 06:30:00+00:00,220.7014,12.12,12.89,47.84626,-54.09684
2017-10-05 06:40:00+00:00,225.6664,12.15,12.89,47.84626,-54.09684
2017-10-05 06:50:00+00:00,229.8914,12.17,12.97,47.84626,-54.09684
2017-10-05 07:00:00+00:00,231.4615,12.19,12.89,47.84626,-54.09684
2017-10-05 07:10:00+00:00,238.6148,12.2,12.81,47.84626,-54.09684
2017-10-05 07:20:00+00:00,246.7448,12.2,12.89,47.84626,-54.09684
2017-10-05 07:30:00+00:00,246.7447,12.25,12.89,47.84626,-54.09684
2017-10-05 07:40:00+00:00,251.1248,12.29,12.89,47.84626,-54.09684
2017-10-05 07:50:00+00:00,260.8164,12.29,12.89,47.84626,-54.09684
2017-10-05 08:00:00+00:00,269.7847,12.29,12.89,47.84626,-54.09684
2017-10-05 08:10:00+00:00,274.898,12.28,12.81,47.84626,-54.09684
2017-10-05 08:20:00+00:00,280.5031,12.28,12.89,47.84626,-54.09684
2017-10-05 08:30:00+00:00,290.0564,12.2,12.89,47.84626,-54.09684
2017-10-05 08:40:00+00:00,301.6797,12.2,12.89,47.84626,-54.09684
2017-10-05 08:50:00+00:00,307.6014,12.2,12.89,47.84626,-54.09684
2017-10-05 09:00:00+00:00,309.1464,12.2,12.89,47.84626,-54.09684
2017-10-05 09:10:00+00:00,318.3614,12.2,12.81,47.84626,-54.09684
2017-10-05 09:20:00+00:00,330.2063,12.2,12.89,47.84626,-54.09684
2017-10-05 09:30:00+00:00,339.4896,12.2,12.89,47.84626,-54.09684
2017-10-05 09:40:00+00:00,344.9196,12.2,12.89,47.84626,-54.09684
2017-10-05 09:50:00+00:00,353.9012,12.2,12.89,47.84626,-54.09684
2017-10-05 10:00:00+00:00,361.928,12.22,12.89,47.84626,-54.09684
2017-10-05 10:10:00+00:00,364.8096,12.25,12.81,47.84626,-54.09684
2017-10-05 10:20:00+00:00,370.7963,12.25,12.89,47.84626,-54.09684
2017-10-05 10:30:00+00:00,379.5546,12.24,12.89,47.84626,-54.09684
2017-10-05 10:40:00+00:00,380.6628,12.25,12.89,47.84626,-54.09684
2017-10-05 10:50:00+00:00,377.8862,12.23,12.89,47.84626,-54.09684
2017-10-05 11:00:00+00:00,379.298,12.2,12.89,47.84626,-54.09684
2017-10-05 11:10:00+00:00,384.1646,12.2,12.81,47.84626,-54.09684
2017-10-05 11:20:00+00:00,382.9963,12.2,12.89,47.84626,-54.09684
2017-10-05 11:30:00+00:00,378.7329,12.2,12.89,47.84626,-54.09684
2017-10-05 11:40:00+00:00,377.7147,12.2,12.89,47.84626,-54.09684
2017-10-05 11:50:00+00:00,374.5963,12.19,12.97,47.84626,-54.09684
2017-10-05 12:00:00+00:00,369.2763,12.18,12.89,47.84626,-54.09684
2017-10-05 12:10:00+00:00,368.0945,12.16,12.81,47.84626,-54.09684
2017-10-05 12:20:00+00:00,363.6597,12.12,12.89,47.84626,-54.09684
2017-10-05 12:30:00+00:00,358.1397,12.1,12.89,47.84626,-54.09684
2017-10-05 12:40:00+00:00,356.5795,12.1,12.97,47.84626,-54.09684
2017-10-05 12:50:00+00:00,351.1996,12.14,12.97,47.84626,-54.09684
2017-10-05 13:00:00+00:00,344.5979,12.16,12.97,47.84626,-54.09684
2017-10-05 13:10:00+00:00,340.783,12.16,12.89,47.84626,-54.09684
2017-10-05 13:20:00+00:00,335.3997,12.19,12.89,47.84626,-54.09684
2017-10-05 13:30:00+00:00,327.373,12.19,12.97,47.84626,-54.09684
2017-10-05 13:40:00+00:00,317.8196,12.19,12.97,47.84626,-54.09684
2017-10-05 13:50:00+00:00,315.598,12.19,12.97,47.84626,-54.09684
2017-10-05 14:00:00+00:00,301.1564,12.2,12.97,47.84626,-54.09684
2017-10-05 14:10:00+00:00,285.7714,12.2,12.89,47.84626,-54.09684
2017-10-05 14:20:00+00:00,278.3514,12.2,12.97,47.84626,-54.09684
2017-10-05 14:30:00+00:00,273.5447,12.2,12.97,47.84626,-54.09684
2017-10-05 14:40:00+00:00,261.5631,12.2,12.97,47.84626,-54.09684
2017-10-05 14:50:00+00:00,253.9481,12.2,13.05,47.84626,-54.09684
2017-10-05 15:00:00+00:00,248.7464,12.2,13.05,47.84626,-54.09684
2017-10-05 15:10:00+00:00,239.0148,12.21,12.97,47.84626,-54.09684
2017-10-05 15:20:00+00:00,231.6831,12.2,13.05,47.84626,-54.09684
2017-10-05 15:30:00+00:00,222.9398,12.22,13.21,47.84626,-54.09684
2017-10-05 15:40:00+00:00,214.0581,12.23,13.44,47.84626,-54.09684
2017-10-05 15:50:00+00:00,207.9031,12.24,13.68,47.84626,-54.09684
2017-10-05 16:00:00+00:00,205.9614,12.27,13.44,47.84626,-54.09684
2017-10-05 16:10:00+00:00,201.2131,12.3,13.44,47.84626,-54.09684
2017-10-05 16:20:00+00:00,198.4181,12.3,13.44,47.84626,-54.09684
2017-10-05 16:30:00+00:00,195.9548,12.3,13.44,47.84626,-54.09684
2017-10-05 16:40:00+00:00,187.9565,12.3,13.76,47.84626,-54.09684
2017-10-05 16:50:00+00:00,183.0381,12.36,13.44,47.84626,-54.09684
2017-10-05 17:00:00+00:00,183.6732,12.34,13.68,47.84626,-54.09684
2017-10-05 17:10:00+00:00,182.0265,12.34,13.76,47.84626,-54.09684
2017-10-05 17:20:00+00:00,180.8065,12.38,13.6,47.84626,-54.09684
2017-10-05 17:30:00+00:00,182.2998,12.39,13.53,47.84626,-54.09684
2017-10-05 17:40:00+00:00,182.6048,12.4,13.92,47.84626,-54.09684
2017-10-05 17:50:00+00:00,180.4198,12.4,14.0,47.84626,-54.09684
2017-10-05 18:00:00+00:00,180.8448,12.4,13.84,47.84626,-54.09684
2017-10-05 18:10:00+00:00,185.0064,12.42,13.68,47.84626,-54.09684
2017-10-05 18:20:00+00:00,188.5581,12.43,13.68,47.84626,-54.09684
2017-10-05 18:30:00+00:00,189.4915,12.44,13.76,47.84626,-54.09684
2017-10-05 18:40:00+00:00,193.3831,12.43,13.68,47.84626,-54.09684
2017-10-05 18:50:00+00:00,202.3414,12.4,13.68,47.84626,-54.09684
2017-10-05 19:00:00+00:00,205.7714,12.4,13.53,47.84626,-54.09684
2017-10-05 19:10:00+00:00,206.9565,12.4,13.44,47.84626,-54.09684
2017-10-05 19:20:00+00:00,216.5998,12.3,13.53,47.84626,-54.09684
2017-10-05 19:30:00+00:00,225.6865,12.3,13.44,47.84626,-54.09684
2017-10-05 19:40:00+00:00,230.9881,12.3,13.44,47.84626,-54.09684
2017-10-05 19:50:00+00:00,240.1464,12.3,13.44,47.84626,-54.09684
2017-10-05 20:00:00+00:00,250.4531,12.3,13.29,47.84626,-54.09684
2017-10-05 20:10:00+00:00,258.6081,12.3,13.21,47.84626,-54.09684
2017-10-05 20:20:00+00:00,266.2881,12.3,13.29,47.84626,-54.09684
2017-10-05 20:30:00+00:00,273.0331,12.3,13.21,47.84626,-54.09684
2017-10-05 20:40:00+00:00,278.9347,12.3,13.21,47.84626,-54.09684
2017-10-05 20:50:00+00:00,288.3881,12.22,13.21,47.84626,-54.09684
2017-10-05 21:00:00+00:00,298.3547,12.2,13.13,47.84626,-54.09684
2017-10-05 21:10:00+00:00,301.4131,12.28,13.05,47.84626,-54.09684
2017-10-05 21:20:00+00:00,307.5596,12.3,13.13,47.84626,-54.09684
2017-10-05 21:30:00+00:00,322.8846,12.3,13.13,47.84626,-54.09684
2017-10-05 21:40:00+00:00,336.7813,12.3,13.13,47.84626,-54.09684
2017-10-05 21:50:00+00:00,340.8529,12.32,13.13,47.84626,-54.09684
2017-10-05 22:00:00+00:00,345.7996,12.4,13.05,47.84626,-54.09684
2017-10-05 22:10:00+00:00,353.5847,12.4,13.05,47.84626,-54.09684
2017-10-05 22:20:00+00:00,358.7496,12.39,13.05,47.84626,-54.09684
2017-10-05 22:30:00+00:00,358.2379,12.4,13.05,47.84626,-54.09684
2017-10-05 22:40:00+00:00,362.0279,12.36,13.05,47.84626,-54.09684
2017-10-05 22:50:00+00:00,368.108,12.33,13.05,47.84626,-54.09684
2017-10-05 23:00:00+00:00,367.6413,12.38,13.05,47.84626,-54.09684
2017-10-05 23:10:00+00:00,365.8463,12.4,12.97,47.84626,-54.09684
2017-10-05 23:20:00+00:00,369.6412,12.4,13.05,47.84626,-54.09684
2017-10-05 23:30:00+00:00,369.3929,12.4,13.05,47.84626,-54.09684
2017-10-05 23:40:00+00:00,368.2213,12.44,13.05,47.84626,-54.09684
2017-10-05 23:50:00+00:00,371.103,12.44,13.05,47.84626,-54.09684
