sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:00:00.000Z,108,2021-12-15T00:02:50.250Z,45.486979999999996,100,-61.14105,100,-0.2,100,5.9,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,3.4,100,1.1,100,1.4,100,3.4,100,3.2,100,3.3,100,1020.0,100,60.5,100,313,100,77.0,100,5,100,2.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,60.5,100,59.0,100,313,100,318,100,77.0,100,76.0,100
2021-12-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:10:00.000Z,110,2021-12-15T00:12:52.125Z,,-1,,-1,1.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,55.1,100,314,100,67.0,100,5,100,2.3,1,1,1,1020.0,1,1020.0,100,1020.1,100,55.1,100,53.3,100,314,100,319,100,67.0,100,64.4,100
2021-12-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:20:00.000Z,110,2021-12-15T00:23:04.249Z,45.48695,100,-61.14103000000001,100,0.2,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,55.4,100,318,100,68.4,100,5,100,2.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,55.4,100,53.6,100,318,100,323,100,68.4,100,66.6,100
2021-12-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:30:00.000Z,110,2021-12-15T00:33:09.556Z,45.486999999999995,100,-61.14100000000001,100,-0.2,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,54.7,100,315,100,72.4,100,5,100,2.2,1,1,1,1020.3,1,1020.3,100,1020.4,100,54.7,100,52.9,100,315,100,319,100,72.4,100,70.2,100
2021-12-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:40:00.000Z,110,2021-12-15T00:43:16.523Z,45.48697,100,-61.14102,100,-0.3,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,57.2,100,310,100,76.7,100,5,100,2.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,57.2,100,55.4,100,310,100,314,100,76.7,100,74.5,100
2021-12-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T00:50:00.000Z,110,2021-12-15T00:53:23.194Z,45.48695,100,-61.14103000000001,100,-1.2,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,58.7,100,323,100,83.2,100,5,100,2.4,1,1,1,1020.6,1,1020.6,100,1020.7,100,58.7,100,56.5,100,323,100,327,100,83.2,100,83.2,100
2021-12-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:00:00.000Z,108,2021-12-15T01:03:22.576Z,45.48695,100,-61.14105,100,-0.7,100,5.8,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,3.5,100,1.2,100,1.5,100,3.4,100,3.2,100,3.8,100,1021.0,100,47.9,100,321,100,62.3,100,5,100,2.2,1,2,1,1021.0,1,1021.0,100,1021.0,100,47.9,100,46.4,100,321,100,326,100,62.3,100,60.8,100
2021-12-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:10:00.000Z,110,2021-12-15T01:16:17.294Z,45.48693,100,-61.14105,100,-0.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,54.7,100,320,100,72.4,100,5,100,2.1,1,2,1,1021.1,1,1021.1,100,1021.1,100,54.7,100,52.9,100,320,100,325,100,72.4,100,70.2,100
2021-12-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:20:00.000Z,110,2021-12-15T01:23:23.996Z,45.48693,100,-61.14103000000001,100,-1.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,60.8,100,319,100,76.0,100,5,100,2.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,60.8,100,59.0,100,319,100,324,100,76.0,100,72.7,100
2021-12-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:30:00.000Z,110,2021-12-15T01:33:22.002Z,45.48695,100,-61.14103000000001,100,-1.2,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,55.1,100,316,100,68.8,100,5,100,1.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,55.1,100,53.3,100,316,100,320,100,68.8,100,67.3,100
2021-12-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:40:00.000Z,110,2021-12-15T01:43:22.955Z,45.48692,100,-61.14105,100,-0.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,50.8,100,326,100,63.4,100,5,100,1.6,1,2,1,1021.1,1,1021.1,100,1021.1,100,50.8,100,49.3,100,326,100,331,100,63.4,100,63.0,100
2021-12-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T01:50:00.000Z,110,2021-12-15T01:53:41.128Z,45.48693,100,-61.14108,100,-0.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,49.3,100,338,100,61.9,100,5,100,1.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,49.3,100,47.9,100,338,100,342,100,61.9,100,60.5,100
2021-12-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:00:00.000Z,108,2021-12-15T02:03:36.663Z,45.48693,100,-61.14103000000001,100,-0.7,100,5.8,100,12.2,100,0.0,100,3.6,100,0.6,100,1.8,100,3.5,100,1.0,100,1.2,100,3.6,100,3.2,100,4.0,100,1021.5,100,49.0,100,325,100,61.9,100,5,100,1.7,1,3,1,1021.5,1,1021.5,100,1021.6,100,49.0,100,47.2,100,325,100,329,100,61.9,100,60.5,100
2021-12-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:10:00.000Z,110,2021-12-15T02:16:33.590Z,45.48693,100,-61.14105,100,-0.7,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,55.4,100,324,100,72.4,100,5,100,1.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,55.4,100,54.0,100,324,100,328,100,72.4,100,70.9,100
2021-12-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:20:00.000Z,110,2021-12-15T02:23:33.726Z,45.48693,100,-61.14108,100,-0.4,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,51.8,100,327,100,66.2,100,5,100,1.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,51.8,100,50.0,100,327,100,332,100,66.2,100,65.2,100
2021-12-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:30:00.000Z,110,2021-12-15T02:33:37.333Z,45.48692,100,-61.14106999999999,100,-1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,56.2,100,332,100,75.2,100,5,100,1.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,56.2,100,54.4,100,332,100,337,100,75.2,100,74.9,100
2021-12-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:40:00.000Z,110,2021-12-15T02:43:40.650Z,45.48695,100,-61.14105,100,-1.4,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,51.5,100,326,100,68.8,100,5,100,2.2,1,3,1,1022.2,1,1022.2,100,1022.2,100,51.5,100,49.7,100,326,100,330,100,68.8,100,67.3,100
2021-12-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T02:50:00.000Z,110,2021-12-15T02:52:43.239Z,45.48695,100,-61.14105,100,-1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,55.4,100,318,100,70.6,100,5,100,2.3,1,3,1,1022.3,1,1022.3,100,1022.3,100,55.4,100,54.0,100,318,100,323,100,70.6,100,68.0,100
2021-12-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:00:00.000Z,108,2021-12-15T03:02:44.859Z,45.48693,100,-61.14108,100,-1.6,100,5.8,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.9,100,1022.3,100,54.4,100,326,100,69.5,100,5,100,2.4,1,1,1,1022.3,1,1022.3,100,1022.3,100,54.4,100,52.9,100,326,100,331,100,69.5,100,68.4,100
2021-12-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:10:00.000Z,110,2021-12-15T03:15:39.140Z,45.4869,100,-61.14106999999999,100,-2.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,47.2,100,339,100,62.6,100,5,100,2.5,1,3,1,1022.6,1,1022.6,100,1022.6,100,47.2,100,46.1,100,339,100,343,100,62.6,100,60.1,100
2021-12-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:20:00.000Z,110,2021-12-15T03:22:51.922Z,45.4869,100,-61.14105,100,-1.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.5,100,333,100,55.8,100,5,100,2.8,1,3,1,1022.9,1,1022.9,100,1022.9,100,42.5,100,41.4,100,333,100,337,100,55.8,100,53.6,100
2021-12-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:30:00.000Z,110,2021-12-15T03:32:56.019Z,45.48695,100,-61.14108,100,-2.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.4,100,335,100,52.6,100,5,100,2.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,41.4,100,40.3,100,335,100,339,100,52.6,100,51.5,100
2021-12-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:40:00.000Z,110,2021-12-15T03:42:52.448Z,45.48697,100,-61.1411,100,-1.9,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,45.4,100,333,100,57.2,100,5,100,2.3,1,2,1,1022.8,1,1022.8,100,1022.8,100,45.4,100,43.9,100,333,100,337,100,57.2,100,56.5,100
2021-12-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T03:50:00.000Z,110,2021-12-15T03:53:57.008Z,45.48693,100,-61.14108,100,-1.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.0,100,335,100,53.6,100,5,100,2.2,1,1,1,1022.8,1,1022.8,100,1022.8,100,40.0,100,38.9,100,335,100,340,100,53.6,100,51.5,100
2021-12-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:00:00.000Z,108,2021-12-15T04:02:56.920Z,45.48697,100,-61.14105,100,-1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.6,100,1022.7,100,37.1,100,330,100,50.8,100,5,100,1.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,37.1,100,36.0,100,330,100,335,100,50.8,100,50.4,100
2021-12-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:10:00.000Z,110,2021-12-15T04:15:56.705Z,45.486999999999995,100,-61.14103000000001,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.2,100,298,100,48.6,100,5,100,1.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,38.2,100,36.7,100,298,100,302,100,48.6,100,48.2,100
2021-12-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:20:00.000Z,110,2021-12-15T04:23:02.752Z,45.487,100,-61.14102,100,-0.8,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.3,100,294,100,56.9,100,5,100,1.6,1,0,1,1022.6,1,1022.6,100,1022.7,100,44.3,100,42.8,100,294,100,299,100,56.9,100,55.4,100
2021-12-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:30:00.000Z,110,2021-12-15T04:33:00.555Z,45.48698,100,-61.140980000000006,100,-0.9,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,47.5,100,298,100,60.5,100,5,100,1.7,1,0,1,1022.6,1,1022.6,100,1022.7,100,47.5,100,46.1,100,298,100,303,100,60.5,100,59.0,100
2021-12-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:40:00.000Z,110,2021-12-15T04:43:11.534Z,45.48702,100,-61.14102,100,-0.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,46.8,100,307,100,60.8,100,5,100,1.6,1,0,1,1022.7,1,1022.7,100,1022.7,100,46.8,100,45.7,100,307,100,311,100,60.8,100,60.5,100
2021-12-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T04:50:00.000Z,110,2021-12-15T04:53:12.331Z,45.486999999999995,100,-61.14103000000001,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,49.7,100,306,100,63.7,100,5,100,1.4,1,0,1,1022.7,1,1022.7,100,1022.7,100,49.7,100,48.6,100,306,100,311,100,63.7,100,62.6,100
2021-12-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:00:00.000Z,108,2021-12-15T05:03:12.146Z,45.48702,100,-61.14103000000001,100,-0.6,100,5.8,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.1,100,1022.8,100,46.1,100,308,100,60.5,100,5,100,1.2,1,1,1,1022.8,1,1022.8,100,1022.8,100,46.1,100,45.0,100,308,100,313,100,60.5,100,60.5,100
2021-12-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:10:00.000Z,110,2021-12-15T05:16:13.645Z,45.486999999999995,100,-61.14108,100,-0.9,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,50.8,100,319,100,67.3,100,5,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,50.8,100,49.3,100,319,100,323,100,67.3,100,64.8,100
2021-12-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:20:00.000Z,110,2021-12-15T05:23:18.244Z,45.487,100,-61.14105,100,-1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,45.4,100,315,100,58.7,100,5,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,45.4,100,44.3,100,315,100,319,100,58.7,100,57.6,100
2021-12-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:30:00.000Z,110,2021-12-15T05:33:16.102Z,45.486999999999995,100,-61.14105,100,-1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,49.0,100,313,100,61.6,100,5,100,1.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,49.0,100,47.9,100,313,100,318,100,61.6,100,61.6,100
2021-12-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:40:00.000Z,110,2021-12-15T05:43:21.510Z,45.48703,100,-61.14105,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,44.6,100,312,100,56.5,100,5,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.2,100,44.6,100,43.6,100,312,100,317,100,56.5,100,56.2,100
2021-12-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T05:50:00.000Z,110,2021-12-15T05:53:18.348Z,45.48702,100,-61.14103000000001,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.0,100,326,100,51.8,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.3,100,40.0,100,38.9,100,326,100,330,100,51.8,100,51.1,100
2021-12-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:00:00.000Z,108,2021-12-15T06:03:33.798Z,45.487,100,-61.14103000000001,100,-0.4,100,5.8,100,12.2,100,0.0,100,3.6,100,0.7,100,1.9,100,3.5,100,1.0,100,1.3,100,3.5,100,3.2,100,3.5,100,1023.1,100,54.4,100,307,100,68.8,100,5,100,0.8,1,2,1,1023.1,1,1023.1,100,1023.1,100,54.4,100,52.9,100,307,100,311,100,68.8,100,68.4,100
2021-12-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:10:00.000Z,110,2021-12-15T06:16:41.535Z,45.48698,100,-61.14105,100,-1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,49.7,100,320,100,64.1,100,5,100,0.9,1,3,1,1023.5,1,1023.5,100,1023.5,100,49.7,100,48.6,100,320,100,324,100,64.1,100,64.1,100
2021-12-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:20:00.000Z,110,2021-12-15T06:23:32.713Z,45.487,100,-61.14106999999999,100,-1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,39.2,100,323,100,56.5,100,5,100,0.9,1,3,1,1023.7,1,1023.7,100,1023.7,100,39.2,100,38.5,100,323,100,327,100,56.5,100,55.1,100
2021-12-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:30:00.000Z,110,2021-12-15T06:33:36.982Z,45.48702,100,-61.14100000000001,100,-0.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,53.3,100,311,100,68.4,100,5,100,0.6,1,3,1,1023.5,1,1023.5,100,1023.6,100,53.3,100,51.8,100,311,100,315,100,68.4,100,67.7,100
2021-12-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:40:00.000Z,110,2021-12-15T06:42:44.900Z,45.48702,100,-61.14102,100,-0.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,56.9,100,310,100,71.6,100,5,100,0.8,1,3,1,1023.6,1,1023.6,100,1023.7,100,56.9,100,55.1,100,310,100,314,100,71.6,100,69.1,100
2021-12-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T06:50:00.000Z,110,2021-12-15T07:00:46.821Z,45.48703,100,-61.14102,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,56.5,100,302,100,68.0,100,5,100,0.9,1,3,1,1023.7,1,1023.7,100,1023.7,100,56.5,100,54.7,100,302,100,306,100,68.0,100,67.0,100
2021-12-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:00:00.000Z,108,2021-12-15T07:02:52.205Z,45.487,100,-61.14100000000001,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,3.6,100,1.1,100,1.4,100,3.5,100,3.3,100,3.7,100,1023.7,100,56.5,100,305,100,71.6,100,5,100,1.1,1,3,1,1023.7,1,1023.7,100,1023.8,100,56.5,100,53.3,100,305,100,309,100,71.6,100,65.5,100
2021-12-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:10:00.000Z,110,2021-12-15T07:15:50.118Z,45.486999999999995,100,-61.140980000000006,100,-1.3,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,59.4,100,310,100,86.8,100,5,100,1.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,59.4,100,53.6,100,310,100,313,100,86.8,100,81.0,100
2021-12-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:20:00.000Z,110,2021-12-15T07:22:49.346Z,45.487,100,-61.14102,100,-1.1,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,52.9,100,307,100,68.4,100,5,100,1.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,52.9,100,50.8,100,307,100,311,100,68.4,100,61.9,100
2021-12-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:30:00.000Z,110,2021-12-15T07:33:03.277Z,45.48702,100,-61.14103000000001,100,-0.7,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,55.1,100,303,100,72.7,100,5,100,1.2,1,2,1,1023.9,1,1023.9,100,1023.9,100,55.1,100,53.3,100,303,100,308,100,72.7,100,68.0,100
2021-12-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:40:00.000Z,110,2021-12-15T07:43:07.450Z,45.48702,100,-61.140969999999996,100,-0.5,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,54.7,100,305,100,70.6,100,5,100,1.4,1,2,1,1024.1,1,1024.1,100,1024.1,100,54.7,100,52.2,100,305,100,311,100,70.6,100,66.2,100
2021-12-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T07:50:00.000Z,110,2021-12-15T07:53:04.875Z,45.486999999999995,100,-61.14100000000001,100,-0.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,53.6,100,306,100,66.6,100,5,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,53.6,100,51.8,100,306,100,311,100,66.6,100,64.1,100
2021-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:00:00.000Z,108,2021-12-15T08:03:08.314Z,45.48702,100,-61.14100000000001,100,-1.2,100,5.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.4,100,3.1,100,3.8,100,1024.4,100,51.8,100,308,100,66.2,100,5,100,1.7,1,3,1,1024.4,1,1024.4,100,1024.5,100,51.8,100,50.0,100,308,100,313,100,66.2,100,63.4,100
2021-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:10:00.000Z,110,2021-12-15T08:18:09.986Z,45.48702,100,-61.14103000000001,100,-1.0,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,48.2,100,305,100,60.1,100,5,100,1.6,1,2,1,1024.5,1,1024.5,100,1024.5,100,48.2,100,46.8,100,305,100,310,100,60.1,100,59.4,100
2021-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:20:00.000Z,110,2021-12-15T08:26:11.909Z,45.486979999999996,100,-61.14102,100,-1.2,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,52.9,100,304,100,67.0,100,5,100,1.6,1,1,1,1024.6,1,1024.6,100,1024.6,100,52.9,100,52.2,100,304,100,310,100,67.0,100,64.8,100
2021-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:30:00.000Z,110,2021-12-15T08:34:12.102Z,45.48703,100,-61.140980000000006,100,-0.8,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,50.0,100,303,100,51.1,100,5,100,1.6,1,3,1,1024.6,1,1024.6,100,1024.6,100,50.0,100,47.5,100,303,100,307,100,51.1,100,62.3,100
2021-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:40:00.000Z,110,2021-12-15T08:50:09.816Z,45.48702,100,-61.140980000000006,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,51.8,100,300,100,58.0,100,5,100,1.4,1,2,1,1024.5,1,1024.5,100,1024.5,100,51.8,100,51.8,100,300,100,308,100,58.0,100,64.4,100
2021-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T08:50:00.000Z,110,2021-12-15T08:53:11.941Z,45.48702,100,-61.14103000000001,100,-0.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,48.6,100,309,100,57.2,100,5,100,1.3,1,2,1,1024.6,1,1024.6,100,1024.6,100,48.6,100,51.1,100,309,100,311,100,57.2,100,65.9,100
2021-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:00:00.000Z,108,2021-12-15T09:03:21.766Z,45.487,100,-61.14102,100,-0.6,100,5.8,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.2,100,3.3,100,3.1,100,3.7,100,1024.6,100,55.8,100,305,100,65.2,100,5,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,55.8,100,50.4,100,305,100,310,100,65.2,100,62.3,100
2021-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-15T09:10:00.000Z,110,2021-12-15T09:16:28.898Z,45.48703,100,-61.14102,100,-0.6,100,5.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,49.7,100,297,100,67.0,100,5,100,1.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,49.7,100,47.9,100,297,100,302,100,67.0,100,62.6,100