timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-29 00:09:00+00:00,317.223,2.5,11.86,47.84626,-54.09684
2024-03-29 00:19:00+00:00,324.603,2.5,11.86,47.84626,-54.09684
2024-03-29 00:29:00+00:00,337.5963,2.5,11.86,47.84626,-54.09684
2024-03-29 00:39:00+00:00,343.8013,2.5,11.86,47.84626,-54.09684
2024-03-29 00:49:00+00:00,346.583,2.5,11.86,47.84626,-54.09684
2024-03-29 00:59:00+00:00,350.3345,2.5,11.86,47.84626,-54.09684
2024-03-29 01:09:00+00:00,359.4713,2.5,11.86,47.84626,-54.09684
2024-03-29 01:19:00+00:00,358.6697,2.5,11.86,47.84626,-54.09684
2024-03-29 01:29:00+00:00,358.2663,2.49,11.86,47.84626,-54.09684
2024-03-29 01:39:00+00:00,363.7146,2.5,11.86,47.84626,-54.09684
2024-03-29 01:49:00+00:00,363.2195,2.5,11.86,47.84626,-54.09684
2024-03-29 01:59:00+00:00,363.913,2.48,11.86,47.84626,-54.09684
2024-03-29 02:09:00+00:00,373.1496,2.48,11.86,47.84626,-54.09684
2024-03-29 02:19:00+00:00,372.3746,2.48,11.86,47.84626,-54.09684
2024-03-29 02:29:00+00:00,364.3297,2.5,11.86,47.84626,-54.09684
2024-03-29 02:39:00+00:00,356.5029,2.5,11.86,47.84626,-54.09684
2024-03-29 02:49:00+00:00,354.3546,2.5,11.86,47.84626,-54.09684
2024-03-29 02:59:00+00:00,353.0263,2.5,11.86,47.84626,-54.09684
2024-03-29 03:09:00+00:00,345.6796,2.5,11.86,47.84626,-54.09684
2024-03-29 03:19:00+00:00,339.4096,2.5,11.86,47.84626,-54.09684
2024-03-29 03:29:00+00:00,330.163,2.5,11.86,47.84626,-54.09684
2024-03-29 03:39:00+00:00,329.7480000000001,2.5,11.86,47.84626,-54.09684
2024-03-29 03:49:00+00:00,326.4663,2.5,11.86,47.84626,-54.09684
2024-03-29 03:59:00+00:00,318.6813,2.5,11.86,47.84626,-54.09684
2024-03-29 04:09:00+00:00,311.2546,2.5,11.86,47.84626,-54.09684
2024-03-29 04:19:00+00:00,309.1263,2.51,11.86,47.84626,-54.09684
2024-03-29 04:29:00+00:00,306.3897,2.54,11.86,47.84626,-54.09684
2024-03-29 04:39:00+00:00,294.3564,2.59,11.86,47.84626,-54.09684
2024-03-29 04:49:00+00:00,288.3781,2.6,11.86,47.84626,-54.09684
2024-03-29 04:59:00+00:00,285.20799999999997,2.6,11.86,47.84626,-54.09684
2024-03-29 05:09:00+00:00,276.3464,2.6,11.86,47.84626,-54.09684
2024-03-29 05:19:00+00:00,270.2681,2.6,11.86,47.84626,-54.09684
2024-03-29 05:29:00+00:00,270.9098,2.6,11.86,47.84626,-54.09684
2024-03-29 05:39:00+00:00,263.7064,2.6,11.86,47.84626,-54.09684
2024-03-29 05:49:00+00:00,246.4698,2.65,11.86,47.84626,-54.09684
2024-03-29 05:59:00+00:00,236.2264,2.68,11.86,47.84626,-54.09684
2024-03-29 06:09:00+00:00,236.6997,2.67,11.86,47.84626,-54.09684
2024-03-29 06:19:00+00:00,230.1414,2.63,11.86,47.84626,-54.09684
2024-03-29 06:29:00+00:00,223.5198,2.65,11.86,47.84626,-54.09684
2024-03-29 06:39:00+00:00,219.7131,2.66,11.86,47.84626,-54.09684
2024-03-29 06:49:00+00:00,214.1931,2.67,11.86,47.84626,-54.09684
2024-03-29 06:59:00+00:00,209.4814,2.69,11.86,47.84626,-54.09684
2024-03-29 07:09:00+00:00,208.7514,2.69,11.86,47.84626,-54.09684
2024-03-29 07:19:00+00:00,205.2498,2.69,11.86,47.84626,-54.09684
2024-03-29 07:29:00+00:00,197.6548,2.69,11.86,47.84626,-54.09684
2024-03-29 07:39:00+00:00,194.9448,2.69,11.86,47.84626,-54.09684
2024-03-29 07:49:00+00:00,195.4381,2.69,11.86,47.84626,-54.09684
2024-03-29 07:59:00+00:00,200.3615,2.69,11.86,47.84626,-54.09684
2024-03-29 08:09:00+00:00,202.2181,2.68,11.86,47.84626,-54.09684
2024-03-29 08:19:00+00:00,197.9531,2.7,11.86,47.84626,-54.09684
2024-03-29 08:29:00+00:00,200.7331,2.7,11.86,47.84626,-54.09684
2024-03-29 08:39:00+00:00,212.8864,2.7,11.86,47.84626,-54.09684
2024-03-29 08:49:00+00:00,213.6831,2.69,11.86,47.84626,-54.09684
2024-03-29 08:59:00+00:00,214.958,2.7,11.86,47.84626,-54.09684
2024-03-29 09:09:00+00:00,226.0481,2.68,11.86,47.84626,-54.09684
2024-03-29 09:19:00+00:00,232.0748,2.65,11.86,47.84626,-54.09684
2024-03-29 09:29:00+00:00,228.7481,2.68,11.86,47.84626,-54.09684
2024-03-29 09:39:00+00:00,230.6531,2.7,11.86,47.84626,-54.09684
2024-03-29 09:49:00+00:00,236.9614,2.7,11.86,47.84626,-54.09684
2024-03-29 09:59:00+00:00,238.1681,2.69,11.86,47.84626,-54.09684
2024-03-29 10:09:00+00:00,237.968,2.63,11.86,47.84626,-54.09684
2024-03-29 10:19:00+00:00,241.4065,2.6,11.86,47.84626,-54.09684
2024-03-29 10:29:00+00:00,247.0714,2.6,11.86,47.84626,-54.09684
2024-03-29 10:39:00+00:00,254.9431,2.6,11.86,47.84626,-54.09684
2024-03-29 10:49:00+00:00,261.7014,2.58,11.86,47.84626,-54.09684
2024-03-29 10:59:00+00:00,268.5997,2.57,11.86,47.84626,-54.09684
2024-03-29 11:09:00+00:00,273.2664,2.58,11.86,47.84626,-54.09684
2024-03-29 11:19:00+00:00,277.5913,2.59,11.86,47.84626,-54.09684
2024-03-29 11:29:00+00:00,281.928,2.6,11.86,47.84626,-54.09684
2024-03-29 11:39:00+00:00,281.2197,2.6,11.86,47.84626,-54.09684
2024-03-29 11:49:00+00:00,278.1213,2.6,11.86,47.84626,-54.09684
2024-03-29 11:59:00+00:00,284.9464,2.6,11.86,47.84626,-54.09684
2024-03-29 12:09:00+00:00,296.1047,2.6,11.86,47.84626,-54.09684
2024-03-29 12:19:00+00:00,297.173,2.6,11.86,47.84626,-54.09684
2024-03-29 12:29:00+00:00,296.8013,2.6,11.86,47.84626,-54.09684
2024-03-29 12:39:00+00:00,313.1063,2.6,11.86,47.84626,-54.09684
2024-03-29 12:49:00+00:00,321.278,2.54,11.86,47.84626,-54.09684
2024-03-29 12:59:00+00:00,318.3796,2.6,11.86,47.84626,-54.09684
2024-03-29 13:09:00+00:00,321.0881,2.6,11.86,47.84626,-54.09684
2024-03-29 13:19:00+00:00,330.4147,2.49,11.93,47.84626,-54.09684
2024-03-29 13:29:00+00:00,333.3013,2.4,11.93,47.84626,-54.09684
2024-03-29 13:39:00+00:00,333.3547,2.5,11.93,47.84626,-54.09684
2024-03-29 13:49:00+00:00,335.3329,2.6,11.93,47.84626,-54.09684
2024-03-29 13:59:00+00:00,339.5063,2.4,11.93,47.84626,-54.09684
2024-03-29 14:09:00+00:00,339.4995,2.47,11.93,47.84626,-54.09684
2024-03-29 14:19:00+00:00,342.5963,2.56,11.93,47.84626,-54.09684
2024-03-29 14:29:00+00:00,348.2629,2.56,11.93,47.84626,-54.09684
2024-03-29 14:39:00+00:00,350.5979,2.4,11.93,47.84626,-54.09684
2024-03-29 14:49:00+00:00,344.7279,2.48,11.93,47.84626,-54.09684
2024-03-29 14:59:00+00:00,338.9063,2.5,11.93,47.84626,-54.09684
2024-03-29 15:09:00+00:00,338.2396,2.53,11.93,47.84626,-54.09684
2024-03-29 15:19:00+00:00,329.4397,2.7,11.93,47.84626,-54.09684
2024-03-29 15:29:00+00:00,325.4914,2.7,11.93,47.84626,-54.09684
2024-03-29 15:39:00+00:00,322.1913,2.6,11.93,47.84626,-54.09684
2024-03-29 15:49:00+00:00,312.473,2.6,11.93,47.84626,-54.09684
2024-03-29 15:59:00+00:00,303.7363,2.57,11.93,47.84626,-54.09684
2024-03-29 16:09:00+00:00,303.9481,2.49,11.93,47.84626,-54.09684
2024-03-29 16:19:00+00:00,296.6747,2.5,11.93,47.84626,-54.09684
2024-03-29 16:29:00+00:00,289.1747,2.5,11.93,47.84626,-54.09684
2024-03-29 16:39:00+00:00,290.323,2.5,11.93,47.84626,-54.09684
2024-03-29 16:49:00+00:00,290.2914,2.5,11.93,47.84626,-54.09684
2024-03-29 16:59:00+00:00,283.4347,2.59,11.93,47.84626,-54.09684
2024-03-29 17:09:00+00:00,275.1931,2.6,11.93,47.84626,-54.09684
2024-03-29 17:19:00+00:00,275.168,2.6,11.93,47.84626,-54.09684
2024-03-29 17:29:00+00:00,270.7681,2.68,11.93,47.84626,-54.09684
2024-03-29 17:39:00+00:00,260.8331,2.7,11.93,47.84626,-54.09684
2024-03-29 17:49:00+00:00,254.6697,2.7,11.93,47.84626,-54.09684
2024-03-29 17:59:00+00:00,251.0831,2.7,11.93,47.84626,-54.09684
2024-03-29 18:09:00+00:00,244.8514,2.79,11.93,47.84626,-54.09684
2024-03-29 18:19:00+00:00,233.4964,2.87,12.01,47.84626,-54.09684
2024-03-29 18:29:00+00:00,225.2747,2.91,12.01,47.84626,-54.09684
2024-03-29 18:39:00+00:00,222.6131,2.98,12.01,47.84626,-54.09684
2024-03-29 18:49:00+00:00,218.5148,3.0,12.01,47.84626,-54.09684
2024-03-29 18:59:00+00:00,212.4531,3.02,12.01,47.84626,-54.09684
2024-03-29 19:09:00+00:00,208.5331,3.1,12.01,47.84626,-54.09684
2024-03-29 19:19:00+00:00,205.6298,3.1,11.93,47.84626,-54.09684
2024-03-29 19:29:00+00:00,199.2415,3.1,11.93,47.84626,-54.09684
2024-03-29 19:39:00+00:00,194.4732,3.1,11.93,47.84626,-54.09684
2024-03-29 19:49:00+00:00,195.4881,3.12,11.93,47.84626,-54.09684
2024-03-29 19:59:00+00:00,196.3248,3.1,11.93,47.84626,-54.09684
2024-03-29 20:09:00+00:00,195.0848,3.1,11.93,47.84626,-54.09684
2024-03-29 20:19:00+00:00,196.7765,3.1,11.93,47.84626,-54.09684
2024-03-29 20:29:00+00:00,200.4998,3.0,11.93,47.84626,-54.09684
2024-03-29 20:39:00+00:00,203.5964,3.0,11.93,47.84626,-54.09684
2024-03-29 20:49:00+00:00,205.5931,3.09,11.93,47.84626,-54.09684
2024-03-29 20:59:00+00:00,208.4247,3.1,11.93,47.84626,-54.09684
2024-03-29 21:09:00+00:00,216.6131,3.0,11.93,47.84626,-54.09684
2024-03-29 21:19:00+00:00,225.1998,3.0,11.93,47.84626,-54.09684
2024-03-29 21:29:00+00:00,228.4847,2.9,11.93,47.84626,-54.09684
2024-03-29 21:39:00+00:00,230.9114,2.8,11.93,47.84626,-54.09684
2024-03-29 21:49:00+00:00,239.7431,2.8,11.93,47.84626,-54.09684
2024-03-29 21:59:00+00:00,244.9398,2.8,11.93,47.84626,-54.09684
2024-03-29 22:09:00+00:00,245.9431,2.8,11.93,47.84626,-54.09684
2024-03-29 22:19:00+00:00,250.5348,2.74,11.86,47.84626,-54.09684
2024-03-29 22:29:00+00:00,260.5914,2.7,11.86,47.84626,-54.09684
2024-03-29 22:39:00+00:00,264.6031,2.67,11.86,47.84626,-54.09684
2024-03-29 22:49:00+00:00,265.8781,2.71,11.86,47.84626,-54.09684
2024-03-29 22:59:00+00:00,275.9247,2.78,11.86,47.84626,-54.09684
2024-03-29 23:09:00+00:00,288.6813,2.7,11.86,47.84626,-54.09684
2024-03-29 23:19:00+00:00,290.6331,2.79,11.86,47.84626,-54.09684
2024-03-29 23:29:00+00:00,290.8013,2.84,11.86,47.84626,-54.09684
2024-03-29 23:39:00+00:00,296.568,2.74,11.86,47.84626,-54.09684
2024-03-29 23:49:00+00:00,301.4063,2.79,11.86,47.84626,-54.09684
2024-03-29 23:59:00+00:00,302.088,2.8,11.86,47.84626,-54.09684
