timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-14 00:09:01+00:00,308.7896,1.16,12.73,47.84626,-54.09684
2020-01-14 00:19:01+00:00,321.3646,1.2,12.73,47.84626,-54.09684
2020-01-14 00:29:01+00:00,333.48800000000006,1.2,12.73,47.84626,-54.09684
2020-01-14 00:39:01+00:00,327.7581,1.2,12.73,47.84626,-54.09684
2020-01-14 00:49:01+00:00,326.5296,1.2,12.73,47.84626,-54.09684
2020-01-14 00:59:01+00:00,340.0997,1.2,12.73,47.84626,-54.09684
2020-01-14 01:09:01+00:00,348.44800000000015,1.2,12.73,47.84626,-54.09684
2020-01-14 01:19:01+00:00,343.9113,1.1,12.65,47.84626,-54.09684
2020-01-14 01:29:01+00:00,344.6414,0.9,12.65,47.84626,-54.09684
2020-01-14 01:39:01+00:00,346.7563,0.8,12.65,47.84626,-54.09684
2020-01-14 01:49:01+00:00,342.6163,0.7,12.65,47.84626,-54.09684
2020-01-14 01:59:01+00:00,335.1413,0.7,12.65,47.84626,-54.09684
2020-01-14 02:09:01+00:00,337.4396,0.7,12.65,47.84626,-54.09684
2020-01-14 02:19:01+00:00,329.8446,0.74,12.65,47.84626,-54.09684
2020-01-14 02:29:01+00:00,321.0714,0.79,12.65,47.84626,-54.09684
2020-01-14 02:39:01+00:00,319.8496,0.85,12.65,47.84626,-54.09684
2020-01-14 02:49:01+00:00,322.3779,1.02,12.65,47.84626,-54.09684
2020-01-14 02:59:01+00:00,316.8047,1.2,12.65,47.84626,-54.09684
2020-01-14 03:09:01+00:00,317.0114,1.2,12.65,47.84626,-54.09684
2020-01-14 03:19:01+00:00,327.4514,1.3,12.65,47.84626,-54.09684
2020-01-14 03:29:01+00:00,327.6829,1.3,12.65,47.84626,-54.09684
2020-01-14 03:39:01+00:00,317.628,1.37,12.65,47.84626,-54.09684
2020-01-14 03:49:01+00:00,315.9397,1.4,12.65,47.84626,-54.09684
2020-01-14 03:59:01+00:00,317.4581,1.4,12.65,47.84626,-54.09684
2020-01-14 04:09:01+00:00,301.3397,0.63,12.65,47.84626,-54.09684
2020-01-14 04:19:01+00:00,281.7847,0.3,12.65,47.84626,-54.09684
2020-01-14 04:29:01+00:00,274.7697,0.3,12.65,47.84626,-54.09684
2020-01-14 04:39:01+00:00,273.883,0.29,12.65,47.84626,-54.09684
2020-01-14 04:49:01+00:00,265.2847,0.4,12.65,47.84626,-54.09684
2020-01-14 04:59:01+00:00,254.5198,0.4,12.65,47.84626,-54.09684
2020-01-14 05:09:01+00:00,243.2448,0.3,12.65,47.84626,-54.09684
2020-01-14 05:19:01+00:00,236.0131,0.34,12.57,47.84626,-54.09684
2020-01-14 05:29:01+00:00,225.8564,0.4,12.57,47.84626,-54.09684
2020-01-14 05:39:01+00:00,222.6264,0.45,12.57,47.84626,-54.09684
2020-01-14 05:49:01+00:00,222.3031,0.5,12.57,47.84626,-54.09684
2020-01-14 05:59:01+00:00,220.3581,0.5,12.57,47.84626,-54.09684
2020-01-14 06:09:01+00:00,210.4264,0.4,12.57,47.84626,-54.09684
2020-01-14 06:19:01+00:00,204.9764,0.3,12.57,47.84626,-54.09684
2020-01-14 06:29:01+00:00,204.7431,0.3,12.57,47.84626,-54.09684
2020-01-14 06:39:01+00:00,204.1798,0.3,12.57,47.84626,-54.09684
2020-01-14 06:49:01+00:00,199.6781,0.3,12.57,47.84626,-54.09684
2020-01-14 06:59:01+00:00,192.0431,0.27,12.57,47.84626,-54.09684
2020-01-14 07:09:01+00:00,186.9365,0.22,12.57,47.84626,-54.09684
2020-01-14 07:19:01+00:00,186.3115,0.2,12.57,47.84626,-54.09684
2020-01-14 07:29:01+00:00,181.8581,0.2,12.57,47.84626,-54.09684
2020-01-14 07:39:01+00:00,175.3398,0.2,12.57,47.84626,-54.09684
2020-01-14 07:49:01+00:00,179.1965,0.18,12.57,47.84626,-54.09684
2020-01-14 07:59:01+00:00,188.4898,0.17,12.57,47.84626,-54.09684
2020-01-14 08:09:01+00:00,187.0898,0.15,12.57,47.84626,-54.09684
2020-01-14 08:19:01+00:00,176.1198,0.1,12.57,47.84626,-54.09684
2020-01-14 08:29:01+00:00,179.3148,0.1,12.57,47.84626,-54.09684
2020-01-14 08:39:01+00:00,188.5748,0.1,12.57,47.84626,-54.09684
2020-01-14 08:49:01+00:00,186.3898,0.1,12.57,47.84626,-54.09684
2020-01-14 08:59:01+00:00,181.3831,0.1,12.57,47.84626,-54.09684
2020-01-14 09:09:01+00:00,187.3148,0.1,12.57,47.84626,-54.09684
2020-01-14 09:19:01+00:00,194.2431,0.1,12.57,47.84626,-54.09684
2020-01-14 09:29:01+00:00,193.0348,0.1,12.57,47.84626,-54.09684
2020-01-14 09:39:01+00:00,198.6431,0.1,12.57,47.84626,-54.09684
2020-01-14 09:49:01+00:00,210.8047,0.1,12.57,47.84626,-54.09684
2020-01-14 09:59:01+00:00,214.3698,0.17,12.57,47.84626,-54.09684
2020-01-14 10:09:01+00:00,213.4548,0.1,12.57,47.84626,-54.09684
2020-01-14 10:19:01+00:00,220.2248,0.1,12.57,47.84626,-54.09684
2020-01-14 10:29:01+00:00,225.1131,0.12,12.57,47.84626,-54.09684
2020-01-14 10:39:01+00:00,225.4648,0.2,12.57,47.84626,-54.09684
2020-01-14 10:49:01+00:00,228.7514,0.3,12.57,47.84626,-54.09684
2020-01-14 10:59:01+00:00,238.8647,0.3,12.57,47.84626,-54.09684
2020-01-14 11:09:01+00:00,243.4264,0.32,12.57,47.84626,-54.09684
2020-01-14 11:19:01+00:00,249.0648,0.3,12.57,47.84626,-54.09684
2020-01-14 11:29:01+00:00,258.6781,0.34,12.57,47.84626,-54.09684
2020-01-14 11:39:01+00:00,271.4597,0.35,12.57,47.84626,-54.09684
2020-01-14 11:49:01+00:00,279.0314,0.74,12.57,47.84626,-54.09684
2020-01-14 11:59:01+00:00,289.9313,0.87,12.57,47.84626,-54.09684
2020-01-14 12:09:01+00:00,302.8497,1.08,12.57,47.84626,-54.09684
2020-01-14 12:19:01+00:00,314.8229,1.56,13.92,47.84626,-54.09684
2020-01-14 12:29:01+00:00,314.0297,1.7,13.92,47.84626,-54.09684
2020-01-14 12:39:01+00:00,318.378,1.7,13.92,47.84626,-54.09684
2020-01-14 12:49:01+00:00,326.548,1.69,13.92,47.84626,-54.09684
2020-01-14 12:59:01+00:00,336.9613,1.66,13.92,47.84626,-54.09684
2020-01-14 13:09:01+00:00,341.4713,1.68,13.92,47.84626,-54.09684
2020-01-14 13:19:01+00:00,343.4314,1.64,14.88,47.84626,-54.09684
2020-01-14 13:29:01+00:00,347.6412,1.6,14.88,47.84626,-54.09684
2020-01-14 13:39:01+00:00,357.5695,1.65,14.88,47.84626,-54.09684
2020-01-14 13:49:01+00:00,367.06300000000016,1.75,14.88,47.84626,-54.09684
2020-01-14 13:59:01+00:00,369.7846,1.7,14.88,47.84626,-54.09684
2020-01-14 14:09:01+00:00,368.5079,0.77,14.88,47.84626,-54.09684
2020-01-14 14:19:01+00:00,376.0363,0.44,14.88,47.84626,-54.09684
2020-01-14 14:29:01+00:00,379.9113,0.65,14.88,47.84626,-54.09684
2020-01-14 14:39:01+00:00,376.0463,0.2,14.88,47.84626,-54.09684
2020-01-14 14:49:01+00:00,376.6646,0.0,14.88,47.84626,-54.09684
2020-01-14 14:59:01+00:00,374.7329,0.61,14.88,47.84626,-54.09684
2020-01-14 15:09:01+00:00,369.4713,0.9,14.88,47.84626,-54.09684
2020-01-14 15:19:01+00:00,366.4713,1.07,14.8,47.84626,-54.09684
2020-01-14 15:29:01+00:00,363.36800000000005,1.14,14.8,47.84626,-54.09684
2020-01-14 15:39:01+00:00,358.7529,1.1,14.8,47.84626,-54.09684
2020-01-14 15:49:01+00:00,350.7429,1.05,14.8,47.84626,-54.09684
2020-01-14 15:59:01+00:00,345.2614,1.05,14.8,47.84626,-54.09684
2020-01-14 16:09:01+00:00,344.4846,1.05,14.8,47.84626,-54.09684
2020-01-14 16:19:01+00:00,339.1229,1.09,14.8,47.84626,-54.09684
2020-01-14 16:29:01+00:00,328.4547,1.1,14.8,47.84626,-54.09684
2020-01-14 16:39:01+00:00,313.683,0.8,14.8,47.84626,-54.09684
2020-01-14 16:49:01+00:00,304.718,0.5,14.8,47.84626,-54.09684
2020-01-14 16:59:01+00:00,296.8831,0.5,14.8,47.84626,-54.09684
2020-01-14 17:09:01+00:00,291.0648,0.5,14.8,47.84626,-54.09684
2020-01-14 17:19:01+00:00,287.3447,0.5,14.72,47.84626,-54.09684
2020-01-14 17:29:01+00:00,278.5681,1.14,14.72,47.84626,-54.09684
2020-01-14 17:39:01+00:00,267.1964,0.9,14.72,47.84626,-54.09684
2020-01-14 17:49:01+00:00,257.8714,0.96,14.72,47.84626,-54.09684
2020-01-14 17:59:01+00:00,247.9548,1.04,14.72,47.84626,-54.09684
2020-01-14 18:09:01+00:00,237.2498,0.98,14.72,47.84626,-54.09684
2020-01-14 18:19:01+00:00,228.3514,1.0,14.56,47.84626,-54.09684
2020-01-14 18:29:01+00:00,222.7098,1.12,14.56,47.84626,-54.09684
2020-01-14 18:39:01+00:00,210.9064,1.17,14.56,47.84626,-54.09684
2020-01-14 18:49:01+00:00,197.0915,1.2,14.56,47.84626,-54.09684
2020-01-14 18:59:01+00:00,190.0615,1.1,14.56,47.84626,-54.09684
2020-01-14 19:09:01+00:00,186.4965,1.12,14.56,47.84626,-54.09684
2020-01-14 19:19:01+00:00,180.4232,1.17,14.4,47.84626,-54.09684
2020-01-14 19:29:01+00:00,173.8648,1.19,14.4,47.84626,-54.09684
2020-01-14 19:39:01+00:00,172.4732,1.2,14.4,47.84626,-54.09684
2020-01-14 19:49:01+00:00,174.6431,1.2,14.4,47.84626,-54.09684
2020-01-14 19:59:01+00:00,169.5415,1.21,14.4,47.84626,-54.09684
2020-01-14 20:09:01+00:00,167.5765,1.23,14.4,47.84626,-54.09684
2020-01-14 20:19:01+00:00,173.0131,1.23,13.68,47.84626,-54.09684
2020-01-14 20:29:01+00:00,174.8498,1.23,13.68,47.84626,-54.09684
2020-01-14 20:39:01+00:00,173.3882,1.23,13.68,47.84626,-54.09684
2020-01-14 20:49:01+00:00,172.7964,1.22,13.68,47.84626,-54.09684
2020-01-14 20:59:01+00:00,174.1615,1.2,13.68,47.84626,-54.09684
2020-01-14 21:09:01+00:00,173.5581,1.1,13.68,47.84626,-54.09684
2020-01-14 21:19:01+00:00,175.0898,1.1,13.21,47.84626,-54.09684
2020-01-14 21:29:01+00:00,181.1781,1.09,13.21,47.84626,-54.09684
2020-01-14 21:39:01+00:00,188.2331,1.09,13.21,47.84626,-54.09684
2020-01-14 21:49:01+00:00,194.3231,1.1,13.21,47.84626,-54.09684
2020-01-14 21:59:01+00:00,199.0298,1.1,13.21,47.84626,-54.09684
2020-01-14 22:09:01+00:00,203.4815,1.0,13.21,47.84626,-54.09684
2020-01-14 22:19:01+00:00,209.8448,1.0,12.89,47.84626,-54.09684
2020-01-14 22:29:01+00:00,215.8114,0.93,12.89,47.84626,-54.09684
2020-01-14 22:39:01+00:00,220.8864,0.9,12.89,47.84626,-54.09684
2020-01-14 22:49:01+00:00,227.2748,0.9,12.89,47.84626,-54.09684
2020-01-14 22:59:01+00:00,232.2097,0.9,12.89,47.84626,-54.09684
2020-01-14 23:09:01+00:00,236.3598,0.9,12.89,47.84626,-54.09684
2020-01-14 23:19:01+00:00,244.0565,0.85,12.73,47.84626,-54.09684
2020-01-14 23:29:01+00:00,253.1481,0.8,12.73,47.84626,-54.09684
2020-01-14 23:39:01+00:00,258.1997,0.8,12.73,47.84626,-54.09684
2020-01-14 23:49:01+00:00,259.3131,0.8,12.73,47.84626,-54.09684
2020-01-14 23:59:01+00:00,266.1464,0.8,12.73,47.84626,-54.09684
