sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:00:00.000Z,108,2021-09-26T00:03:47.667Z,45.48715,100,-61.14131999999999,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,4.8,100,3.6,100,5.9,100,1022.1,100,26.3,100,126,100,34.9,100,5,100,6,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.6,100,126,100,130,100,34.9,100,34.2,100
2021-09-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:10:00.000Z,110,2021-09-26T00:12:48.566Z,,-1,,-1,18.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.9,100,133,100,32.0,100,5,100,6,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,25.9,100,25.2,100,133,100,137,100,32.0,100,31.3,100
2021-09-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:20:00.000Z,110,2021-09-26T00:22:49.952Z,45.48713,100,-61.14131999999999,100,17.5,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,128,100,29.9,100,5,100,8,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.1,100,128,100,132,100,29.9,100,29.2,100
2021-09-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:30:00.000Z,110,2021-09-26T00:33:07.873Z,45.48713,100,-61.14131999999999,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,128,100,30.2,100,5,100,8,1,-0.6,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,24.1,100,128,100,132,100,30.2,100,29.9,100
2021-09-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:40:00.000Z,110,2021-09-26T00:43:00.330Z,45.487120000000004,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,128,100,31.7,100,5,100,8,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,25.6,100,128,100,132,100,31.7,100,29.9,100
2021-09-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T00:50:00.000Z,110,2021-09-26T00:53:01.443Z,45.48712,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.2,100,127,100,30.6,100,5,100,7,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,25.2,100,24.5,100,127,100,131,100,30.6,100,30.2,100
2021-09-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:00:00.000Z,108,2021-09-26T01:03:12.367Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,18.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.8,100,3.6,100,6.5,100,1021.9,100,25.9,100,125,100,31.3,100,5,100,8,1,-0.5,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.2,100,125,100,129,100,31.3,100,30.2,100
2021-09-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:10:00.000Z,110,2021-09-26T01:16:14.677Z,45.48712,100,-61.14133,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,126,100,28.1,100,5,100,8,1,-0.4,1,1021.9,1,1021.9,100,1022.0,100,23.8,100,23.0,100,126,100,130,100,28.1,100,28.1,100
2021-09-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:20:00.000Z,110,2021-09-26T01:23:15.934Z,45.487120000000004,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,125,100,28.4,100,5,100,8,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.4,100,125,100,129,100,28.4,100,27.4,100
2021-09-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:30:00.000Z,110,2021-09-26T01:33:17.928Z,45.48712,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,119,100,29.9,100,5,100,8,1,-0.7,1,1021.8,1,1021.8,100,1021.8,100,24.5,100,23.4,100,119,100,123,100,29.9,100,29.2,100
2021-09-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:40:00.000Z,110,2021-09-26T01:43:21.779Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,123,100,29.9,100,5,100,8,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.4,100,123,100,128,100,29.9,100,29.5,100
2021-09-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T01:50:00.000Z,110,2021-09-26T01:53:32.798Z,45.48712,100,-61.14131999999999,100,17.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,126,100,27.7,100,5,100,7,1,-0.7,1,1021.7,1,1021.7,100,1021.8,100,23.8,100,23.0,100,126,100,130,100,27.7,100,27.4,100
2021-09-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:00:00.000Z,108,2021-09-26T02:03:31.919Z,45.487120000000004,100,-61.14133,100,17.4,100,18.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,4.8,100,3.7,100,6.1,100,1021.7,100,24.1,100,122,100,29.5,100,5,100,6,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.8,100,122,100,126,100,29.5,100,28.8,100
2021-09-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:10:00.000Z,110,2021-09-26T02:16:36.520Z,45.48712,100,-61.1413,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,120,100,30.6,100,5,100,7,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,23.8,100,120,100,124,100,30.6,100,30.6,100
2021-09-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:20:00.000Z,110,2021-09-26T02:23:32.659Z,45.487120000000004,100,-61.14131999999999,100,17.3,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,118,100,31.0,100,5,100,6,1,-0.9,1,1021.6,1,1021.6,100,1021.7,100,25.2,100,24.1,100,118,100,123,100,31.0,100,30.6,100
2021-09-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:30:00.000Z,110,2021-09-26T02:33:36.363Z,45.4871,100,-61.1413,100,17.3,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,113,100,27.4,100,5,100,6,1,-0.9,1,1021.6,1,1021.6,100,1021.6,100,23.4,100,22.3,100,113,100,117,100,27.4,100,26.6,100
2021-09-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:40:00.000Z,110,2021-09-26T02:43:35.325Z,45.4871,100,-61.14133,100,17.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,111,100,25.6,100,5,100,6,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,21.2,100,111,100,115,100,25.6,100,25.2,100
2021-09-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T02:50:00.000Z,110,2021-09-26T02:53:43.928Z,45.4871,100,-61.14131999999999,100,17.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,108,100,26.3,100,5,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.4,100,22.7,100,22.0,100,108,100,112,100,26.3,100,26.6,100
2021-09-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:00:00.000Z,108,2021-09-26T03:02:38.317Z,45.4871,100,-61.14131999999999,100,17.6,100,18.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,4.9,100,3.6,100,6.3,100,1021.2,100,22.3,100,110,100,25.9,100,5,100,8,1,-0.9,1,1021.2,1,1021.2,100,1021.3,100,22.3,100,21.6,100,110,100,114,100,25.9,100,25.6,100
2021-09-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:10:00.000Z,110,2021-09-26T03:15:51.806Z,45.4871,100,-61.14131999999999,100,17.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,109,100,26.6,100,5,100,8,1,-1.0,1,1021.1,1,1021.1,100,1021.2,100,22.0,100,21.2,100,109,100,113,100,26.6,100,26.3,100
2021-09-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:20:00.000Z,110,2021-09-26T03:23:54.559Z,45.4871,100,-61.14131999999999,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,113,100,26.6,100,5,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,21.6,100,113,100,117,100,26.6,100,25.9,100
2021-09-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:30:00.000Z,110,2021-09-26T03:32:53.394Z,45.4871,100,-61.14131999999999,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,116,100,27.7,100,5,100,8,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,116,100,121,100,27.7,100,26.6,100
2021-09-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:40:00.000Z,110,2021-09-26T03:42:52.890Z,45.487120000000004,100,-61.1413,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,115,100,27.0,100,5,100,8,1,-1.1,1,1020.8,1,1020.8,100,1020.9,100,22.7,100,22.3,100,115,100,119,100,27.0,100,26.3,100
2021-09-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T03:50:00.000Z,110,2021-09-26T03:52:58.145Z,45.4871,100,-61.14131999999999,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,114,100,26.3,100,5,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.0,100,114,100,118,100,26.3,100,25.9,100
2021-09-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:00:00.000Z,108,2021-09-26T04:02:55.571Z,45.4871,100,-61.1413,100,17.8,100,18.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.1,100,3.8,100,6.1,100,1020.7,100,22.0,100,111,100,26.6,100,5,100,8,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.2,100,111,100,115,100,26.6,100,26.3,100
2021-09-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:10:00.000Z,110,2021-09-26T04:15:55.258Z,45.4871,100,-61.14131999999999,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,115,100,25.6,100,5,100,8,1,-1.3,1,1020.6,1,1020.6,100,1020.7,100,21.6,100,21.2,100,115,100,119,100,25.6,100,25.6,100
2021-09-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:20:00.000Z,110,2021-09-26T04:23:57.374Z,45.4871,100,-61.1413,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,119,100,27.7,100,5,100,8,1,-1.3,1,1020.5,1,1020.5,100,1020.6,100,23.4,100,22.7,100,119,100,123,100,27.7,100,27.4,100
2021-09-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:30:00.000Z,110,2021-09-26T04:33:59.726Z,45.4871,100,-61.14131999999999,100,18.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,123,100,29.9,100,5,100,8,1,-1.3,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.4,100,123,100,127,100,29.9,100,29.2,100
2021-09-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:40:00.000Z,110,2021-09-26T04:43:09.769Z,45.487120000000004,100,-61.14131999999999,100,18.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,123,100,30.6,100,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.5,100,123,100,127,100,30.6,100,30.6,100
2021-09-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T04:50:00.000Z,110,2021-09-26T04:54:12.659Z,45.48713,100,-61.14131999999999,100,18.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,124,100,29.9,100,5,100,8,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,124,100,128,100,29.9,100,29.2,100
2021-09-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:00:00.000Z,108,2021-09-26T05:03:16.708Z,45.48708,100,-61.14131999999999,100,18.0,100,18.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.8,100,4.8,100,3.7,100,6.3,100,1020.1,100,26.6,100,125,100,33.5,100,5,100,8,1,-1.6,1,1020.1,1,1020.1,100,1020.2,100,26.6,100,25.9,100,125,100,129,100,33.5,100,32.0,100
2021-09-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:10:00.000Z,110,2021-09-26T05:16:12.147Z,45.48712,100,-61.14131999999999,100,18.0,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,121,100,33.1,100,5,100,8,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.7,100,121,100,126,100,33.1,100,32.0,100
2021-09-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:20:00.000Z,110,2021-09-26T05:23:13.918Z,45.487120000000004,100,-61.14131999999999,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,122,100,34.6,100,5,100,8,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,27.7,100,122,100,126,100,34.6,100,33.5,100
2021-09-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:30:00.000Z,110,2021-09-26T05:33:18.631Z,45.48713,100,-61.14133,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,124,100,34.6,100,5,100,7,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,124,100,128,100,34.6,100,34.6,100
2021-09-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:40:00.000Z,110,2021-09-26T05:43:17.934Z,45.48713,100,-61.14133,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,125,100,31.0,100,5,100,6,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,25.2,100,125,100,129,100,31.0,100,30.6,100
2021-09-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T05:50:00.000Z,110,2021-09-26T05:53:22.276Z,45.48715,100,-61.14131999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,126,100,32.8,100,5,100,6,1,-1.6,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,25.9,100,126,100,130,100,32.8,100,32.0,100
2021-09-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:00:00.000Z,108,2021-09-26T06:03:18.898Z,45.487120000000004,100,-61.14131999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.9,100,3.6,100,6.1,100,1019.7,100,27.0,100,127,100,30.6,100,5,100,6,1,-1.6,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,26.3,100,127,100,131,100,30.6,100,29.9,100
2021-09-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:10:00.000Z,110,2021-09-26T06:16:34.367Z,45.48712,100,-61.14133,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,122,100,30.6,100,5,100,7,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.9,100,122,100,126,100,30.6,100,30.2,100
2021-09-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:20:00.000Z,110,2021-09-26T06:23:34.023Z,45.48713,100,-61.14131999999999,100,17.9,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,125,100,30.6,100,5,100,7,1,-1.6,1,1019.4,1,1019.4,100,1019.5,100,27.0,100,26.3,100,125,100,129,100,30.6,100,30.2,100
2021-09-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:30:00.000Z,110,2021-09-26T06:33:39.450Z,45.48712,100,-61.14131999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,126,100,32.0,100,5,100,7,1,-1.6,1,1019.3,1,1019.3,100,1019.4,100,26.3,100,25.6,100,126,100,130,100,32.0,100,31.3,100
2021-09-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:40:00.000Z,110,2021-09-26T06:42:34.114Z,45.48713,100,-61.14131999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,127,100,36.4,100,5,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.4,100,127,100,131,100,36.4,100,34.6,100
2021-09-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T06:50:00.000Z,110,2021-09-26T06:53:40.245Z,45.48712,100,-61.14133,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.8,100,125,100,33.5,100,5,100,8,1,-1.6,1,1019.1,1,1019.1,100,1019.2,100,28.8,100,27.7,100,125,100,130,100,33.5,100,32.8,100
2021-09-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:00:00.000Z,108,2021-09-26T07:03:37.229Z,45.487120000000004,100,-61.14131999999999,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.5,100,3.4,100,5.9,100,1019.0,100,27.7,100,124,100,33.5,100,5,100,8,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,27.0,100,124,100,128,100,33.5,100,32.0,100
2021-09-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:10:00.000Z,110,2021-09-26T07:16:40.507Z,45.48713,100,-61.14133,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.7,100,127,100,32.8,100,5,100,6,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,26.6,100,127,100,131,100,32.8,100,32.0,100
2021-09-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:20:00.000Z,110,2021-09-26T07:23:48.673Z,45.487120000000004,100,-61.1413,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,128,100,33.5,100,5,100,6,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,27.4,100,128,100,132,100,33.5,100,33.1,100
2021-09-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:30:00.000Z,110,2021-09-26T07:32:53.735Z,45.48713,100,-61.1413,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,127,100,31.3,100,5,100,6,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.6,100,127,100,131,100,31.3,100,30.2,100
2021-09-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:40:00.000Z,110,2021-09-26T07:43:50.239Z,45.48713,100,-61.1413,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,127,100,30.6,100,5,100,7,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.6,100,127,100,131,100,30.6,100,30.6,100
2021-09-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T07:50:00.000Z,110,2021-09-26T07:53:02.906Z,45.48713,100,-61.14133,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,129,100,34.6,100,5,100,7,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,26.3,100,129,100,133,100,34.6,100,33.5,100
2021-09-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:00:00.000Z,108,2021-09-26T08:02:52.528Z,45.487120000000004,100,-61.1413,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.5,100,3.5,100,6.1,100,1018.5,100,27.7,100,131,100,34.2,100,5,100,7,1,-1.6,1,1018.5,1,1018.5,100,1018.6,100,27.7,100,27.0,100,131,100,135,100,34.2,100,32.8,100
2021-09-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:10:00.000Z,110,2021-09-26T08:15:55.619Z,45.48713,100,-61.14133,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,131,100,32.8,100,5,100,8,1,-1.6,1,1018.4,1,1018.4,100,1018.5,100,27.7,100,27.0,100,131,100,135,100,32.8,100,31.7,100
2021-09-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:20:00.000Z,110,2021-09-26T08:23:55.929Z,45.48708,100,-61.14127,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,130,100,32.8,100,5,100,8,1,-1.6,1,1018.3,1,1018.3,100,1018.3,100,27.0,100,26.3,100,130,100,134,100,32.8,100,31.7,100
2021-09-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:30:00.000Z,110,2021-09-26T08:32:59.348Z,45.4871,100,-61.14128,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,130,100,33.1,100,5,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,27.7,100,130,100,135,100,33.1,100,33.1,100
2021-09-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:40:00.000Z,110,2021-09-26T08:43:59.979Z,45.48705,100,-61.14125,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,134,100,34.6,100,5,100,7,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.4,100,134,100,139,100,34.6,100,32.8,100
2021-09-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:50:00.000Z,110,2021-09-26T08:53:14.111Z,45.48713,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,135,100,34.2,100,5,100,7,1,-1.7,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.4,100,135,100,139,100,34.2,100,33.5,100
2021-09-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:00:00.000Z,108,2021-09-26T09:03:09.744Z,45.48715,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.5,100,3.7,100,5.9,100,1018.0,100,29.2,100,132,100,34.6,100,5,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.4,100,132,100,137,100,34.6,100,33.5,100
2021-09-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:10:00.000Z,110,2021-09-26T09:16:24.175Z,45.48712,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,133,100,35.3,100,5,100,7,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.7,100,133,100,137,100,35.3,100,34.9,100