sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:00:00.000Z,108,2021-09-11T00:03:16.434Z,45.44535,100,-60.953869999999995,100,19.9,100,17.7,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,9.1,100,1.4,100,1.8,100,10.7,100,6.1,100,15.4,100,996.5,100,29.2,100,317,100,35.3,100,5.0,100,6,1,-1.4,1,996.5,1,996.5,100,996.5,100,29.2,100,27.4,100,317,100,320,100,35.3,100,33.8,100
2021-09-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:10:00.000Z,110,2021-09-11T00:13:20.323Z,,-1,,-1,20.1,100,18.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,28.8,100,289,100,35.6,100,5.0,100,5,1,-0.8,1,996.8,1,996.8,100,996.8,100,28.8,100,27.7,100,289,100,292,100,35.6,100,33.8,100
2021-09-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:20:00.000Z,110,2021-09-11T00:23:24.568Z,45.44533,100,-60.95383,100,19.2,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,35.3,100,303,100,46.8,100,5.0,100,5,1,-0.6,1,996.6,1,996.6,100,996.6,100,35.3,100,33.1,100,303,100,306,100,46.8,100,44.3,100
2021-09-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:30:00.000Z,110,2021-09-11T00:33:19.672Z,45.44533,100,-60.95383,100,19.0,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,38.5,100,312,100,46.4,100,5.0,100,5,1,-0.5,1,996.6,1,996.6,100,996.6,100,38.5,100,36.4,100,312,100,315,100,46.4,100,44.3,100
2021-09-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:40:00.000Z,110,2021-09-11T00:43:21.502Z,45.44535,100,-60.95383,100,18.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.4,100,320,100,45.0,100,5.0,100,5,1,-0.1,1,996.8,1,996.8,100,996.8,100,36.4,100,34.6,100,320,100,323,100,45.0,100,42.5,100
2021-09-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T00:50:00.000Z,110,2021-09-11T00:53:27.666Z,45.44533,100,-60.95383,100,18.5,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,32.0,100,316,100,40.7,100,5.0,100,3,1,0.3,1,996.9,1,996.9,100,996.9,100,32.0,100,30.6,100,316,100,320,100,40.7,100,38.2,100
2021-09-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:00:00.000Z,108,2021-09-11T01:03:25.472Z,45.44533,100,-60.95383,100,18.2,100,17.7,100,12.7,100,0.0,100,3.6,100,0.9,100,2.6,100,8.6,100,1.4,100,1.8,100,11.6,100,5.8,100,14.3,100,997.1,100,35.3,100,311,100,45.0,100,5.0,100,3,1,0.8,1,997.1,1,997.1,100,997.1,100,35.3,100,33.1,100,311,100,314,100,45.0,100,42.8,100
2021-09-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:10:00.000Z,110,2021-09-11T01:16:39.759Z,45.44533,100,-60.9538,100,18.0,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.5,100,308,100,50.0,100,5.0,100,3,1,1.2,1,997.5,1,997.5,100,997.5,100,33.5,100,31.7,100,308,100,311,100,50.0,100,47.9,100
2021-09-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:20:00.000Z,110,2021-09-11T01:23:37.260Z,45.44533,100,-60.95378,100,17.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.2,100,306,100,44.6,100,5.0,100,3,1,1.3,1,997.8,1,997.8,100,997.8,100,34.2,100,32.4,100,306,100,309,100,44.6,100,43.6,100
2021-09-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:30:00.000Z,110,2021-09-11T01:33:38.028Z,45.44535,100,-60.95378,100,17.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,36.4,100,305,100,47.9,100,5.0,100,3,1,1.4,1,997.8,1,997.8,100,997.8,100,36.4,100,34.6,100,305,100,309,100,47.9,100,46.4,100
2021-09-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:40:00.000Z,110,2021-09-11T01:43:39.959Z,45.44535,100,-60.95373000000001,100,17.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.2,100,296,100,45.4,100,5.0,100,3,1,1.7,1,998.1,1,998.1,100,998.1,100,34.2,100,32.0,100,296,100,299,100,45.4,100,42.5,100
2021-09-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T01:50:00.000Z,110,2021-09-11T01:52:41.830Z,45.44533,100,-60.95373000000001,100,17.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.3,100,303,100,45.0,100,5.0,100,3,1,1.7,1,998.1,1,998.1,100,998.1,100,35.3,100,33.1,100,303,100,306,100,45.0,100,43.2,100
2021-09-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:00:00.000Z,108,2021-09-11T02:03:41.536Z,45.44533,100,-60.95372,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.8,100,9.6,100,1.6,100,2.0,100,12.3,100,6.3,100,15.4,100,998.3,100,35.3,100,302,100,48.2,100,5.0,100,3,1,1.8,1,998.3,1,998.3,100,998.3,100,35.3,100,33.1,100,302,100,305,100,48.2,100,46.8,100
2021-09-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:10:00.000Z,110,2021-09-11T02:18:46.561Z,45.44533,100,-60.95368000000001,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.6,100,301,100,49.0,100,5.0,100,3,1,2.2,1,998.7,1,998.7,100,998.7,100,35.6,100,33.5,100,301,100,304,100,49.0,100,47.9,100
2021-09-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:20:00.000Z,110,2021-09-11T02:22:45.442Z,45.44533,100,-60.95365,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.4,100,299,100,45.0,100,5.0,100,3,1,2.4,1,998.9,1,998.9,100,998.9,100,36.4,100,34.2,100,299,100,302,100,45.0,100,43.6,100
2021-09-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:30:00.000Z,110,2021-09-11T02:33:45.290Z,45.4453,100,-60.95365,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.9,100,301,100,52.6,100,5.0,100,3,1,2.6,1,999.0,1,999.0,100,999.0,100,38.9,100,37.1,100,301,100,305,100,52.6,100,50.8,100
2021-09-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:40:00.000Z,110,2021-09-11T02:44:00.553Z,45.44532,100,-60.95365,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.4,100,304,100,53.3,100,5.0,100,3,1,2.8,1,999.1,1,999.1,100,999.1,100,41.4,100,39.2,100,304,100,307,100,53.3,100,51.8,100
2021-09-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T02:50:00.000Z,110,2021-09-11T02:53:06.682Z,45.44532,100,-60.95363,100,17.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.3,100,300,100,51.5,100,5.0,100,3,1,3.2,1,999.5,1,999.5,100,999.5,100,40.3,100,38.2,100,300,100,303,100,51.5,100,49.3,100
2021-09-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:00:00.000Z,108,2021-09-11T03:03:06.543Z,45.44533,100,-60.95365,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,1.1,100,3.5,100,10.9,100,1.7,100,2.2,100,12.8,100,6.7,100,16.7,100,1000.0,100,39.6,100,298,100,49.7,100,5.0,100,3,1,3.5,1,1000.0,1,1000.0,100,999.9,100,39.6,100,37.1,100,298,100,301,100,49.7,100,48.2,100
2021-09-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:10:00.000Z,110,2021-09-11T03:16:10.488Z,45.44535,100,-60.95365,100,17.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.7,100,296,100,45.0,100,5.0,100,3,1,3.6,1,1000.3,1,1000.3,100,1000.3,100,36.7,100,34.6,100,296,100,299,100,45.0,100,42.8,100
2021-09-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:20:00.000Z,110,2021-09-11T03:23:13.050Z,45.44533,100,-60.95356999999999,100,17.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.3,100,292,100,50.8,100,5.0,100,3,1,4.1,1,1000.7,1,1000.7,100,1000.7,100,40.3,100,38.2,100,292,100,295,100,50.8,100,49.3,100
2021-09-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:30:00.000Z,110,2021-09-11T03:33:16.070Z,45.44532,100,-60.95353000000001,100,17.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.8,100,294,100,52.6,100,5.0,100,3,1,4.3,1,1001.0,1,1001.0,100,1000.9,100,41.8,100,39.2,100,294,100,297,100,52.6,100,49.7,100
2021-09-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:40:00.000Z,110,2021-09-11T03:43:13.284Z,45.4453,100,-60.95356999999999,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,39.6,100,296,100,53.6,100,5.0,100,3,1,4.4,1,1001.2,1,1001.2,100,1001.2,100,39.6,100,37.8,100,296,100,299,100,53.6,100,50.8,100
2021-09-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T03:50:00.000Z,110,2021-09-11T03:53:22.180Z,45.44532,100,-60.95355,100,17.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.5,100,297,100,50.4,100,5.0,100,3,1,4.6,1,1001.5,1,1001.5,100,1001.5,100,38.5,100,36.4,100,297,100,300,100,50.4,100,47.9,100
2021-09-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:00:00.000Z,108,2021-09-11T04:03:15.540Z,45.44533,100,-60.95355,100,17.6,100,17.5,100,12.6,100,0.0,100,3.6,100,1.3,100,3.3,100,12.2,100,2.2,100,2.8,100,14.4,100,7.4,100,15.4,100,1001.7,100,37.1,100,294,100,48.6,100,5.0,100,3,1,4.6,1,1001.7,1,1001.7,100,1001.7,100,37.1,100,34.6,100,294,100,298,100,48.6,100,45.0,100
2021-09-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:10:00.000Z,110,2021-09-11T04:16:32.867Z,45.44533,100,-60.95353000000001,100,17.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.5,100,287,100,43.2,100,5.0,100,3,1,4.5,1,1002.0,1,1002.0,100,1002.0,100,33.5,100,31.3,100,287,100,290,100,43.2,100,41.0,100
2021-09-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:20:00.000Z,110,2021-09-11T04:23:36.672Z,45.445370000000004,100,-60.95355,100,17.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,278,100,42.5,100,5.0,100,3,1,4.5,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,30.6,100,278,100,281,100,42.5,100,40.7,100
2021-09-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:30:00.000Z,110,2021-09-11T04:33:34.467Z,45.44538,100,-60.95353000000001,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.4,100,271,100,40.7,100,5.0,100,3,1,4.7,1,1002.5,1,1002.5,100,1002.5,100,32.4,100,29.9,100,271,100,275,100,40.7,100,38.5,100
2021-09-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:40:00.000Z,110,2021-09-11T04:43:29.921Z,45.44533,100,-60.95353000000001,100,17.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,271,100,38.9,100,5.0,100,3,1,4.6,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,28.1,100,271,100,275,100,38.9,100,37.4,100
2021-09-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T04:50:00.000Z,110,2021-09-11T04:53:33.474Z,45.44535,100,-60.95353000000001,100,17.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.4,100,268,100,35.6,100,5.0,100,1,1,4.8,1,1002.8,1,1002.8,100,1002.8,100,28.4,100,26.6,100,268,100,271,100,35.6,100,33.8,100
2021-09-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:00:00.000Z,108,2021-09-11T05:03:31.965Z,45.44533,100,-60.95353000000001,100,17.6,100,17.4,100,12.6,100,0.0,100,3.6,100,1.4,100,3.6,100,13.9,100,2.4,100,3.2,100,15.0,100,8.7,100,15.4,100,1003.0,100,28.8,100,270,100,37.1,100,5.0,100,1,1,4.7,1,1003.0,1,1003.0,100,1003.0,100,28.8,100,26.6,100,270,100,273,100,37.1,100,35.3,100
2021-09-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:10:00.000Z,110,2021-09-11T05:16:31.923Z,45.44537,100,-60.95355,100,17.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.0,100,267,100,37.1,100,5.0,100,1,1,4.4,1,1003.1,1,1003.1,100,1003.1,100,31.0,100,28.4,100,267,100,270,100,37.1,100,35.3,100
2021-09-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:20:00.000Z,110,2021-09-11T05:23:34.204Z,45.445370000000004,100,-60.95355,100,17.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,260,100,37.1,100,5.0,100,1,1,4.4,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,27.4,100,260,100,263,100,37.1,100,34.9,100
2021-09-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:30:00.000Z,110,2021-09-11T05:33:44.387Z,45.44537,100,-60.95352,100,17.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,265,100,37.8,100,5.0,100,1,1,4.4,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,28.1,100,265,100,268,100,37.8,100,34.6,100
2021-09-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:40:00.000Z,110,2021-09-11T05:43:56.832Z,45.445370000000004,100,-60.95352,100,17.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.2,100,266,100,35.6,100,5.0,100,1,1,4.5,1,1003.6,1,1003.6,100,1003.6,100,29.2,100,27.0,100,266,100,269,100,35.6,100,34.2,100
2021-09-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T05:50:00.000Z,110,2021-09-11T05:52:56.602Z,45.44537,100,-60.95353000000001,100,17.7,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,269,100,37.1,100,5.0,100,1,1,4.4,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,27.7,100,269,100,273,100,37.1,100,36.0,100
2021-09-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:00:00.000Z,108,2021-09-11T06:02:56.785Z,45.4454,100,-60.95355,100,17.8,100,17.4,100,12.6,100,0.0,100,3.6,100,1.4,100,4.0,100,13.1,100,2.4,100,3.1,100,14.4,100,8.4,100,16.7,100,1004.1,100,29.2,100,273,100,36.4,100,5.0,100,1,1,4.1,1,1004.1,1,1004.1,100,1004.1,100,29.2,100,27.0,100,273,100,276,100,36.4,100,34.9,100
2021-09-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:10:00.000Z,110,2021-09-11T06:16:05.619Z,45.44538,100,-60.95353000000001,100,17.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.2,100,270,100,36.7,100,5.0,100,1,1,3.9,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,27.0,100,270,100,273,100,36.7,100,36.0,100
2021-09-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:20:00.000Z,110,2021-09-11T06:23:01.130Z,45.4454,100,-60.95352,100,17.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,261,100,38.9,100,5.0,100,1,1,3.7,1,1004.4,1,1004.4,100,1004.4,100,31.0,100,28.8,100,261,100,264,100,38.9,100,37.4,100
2021-09-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:30:00.000Z,110,2021-09-11T06:33:00.371Z,45.4454,100,-60.9535,100,17.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.8,100,258,100,40.0,100,5.0,100,1,1,3.5,1,1004.5,1,1004.5,100,1004.5,100,32.8,100,30.6,100,258,100,261,100,40.0,100,38.9,100
2021-09-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:40:00.000Z,110,2021-09-11T06:43:09.380Z,45.44538,100,-60.95352,100,17.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.1,100,256,100,38.5,100,5.0,100,1,1,3.5,1,1004.7,1,1004.7,100,1004.7,100,33.1,100,30.6,100,256,100,259,100,38.5,100,36.7,100
2021-09-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T06:50:00.000Z,110,2021-09-11T06:53:05.781Z,45.44543,100,-60.95353000000001,100,17.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.7,100,256,100,38.5,100,5.0,100,1,1,3.4,1,1004.9,1,1004.9,100,1004.9,100,31.7,100,29.5,100,256,100,259,100,38.5,100,36.7,100
2021-09-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:00:00.000Z,108,2021-09-11T07:03:04.883Z,45.4454,100,-60.95353000000001,100,17.6,100,17.4,100,12.5,100,0.0,100,3.6,100,1.5,100,4.2,100,13.1,100,2.5,100,3.1,100,14.4,100,8.4,100,13.3,100,1005.1,100,31.0,100,248,100,38.5,100,5.0,100,1,1,3.4,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,28.4,100,248,100,251,100,38.5,100,36.4,100
2021-09-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:10:00.000Z,110,2021-09-11T07:16:03.674Z,45.44542,100,-60.95352,100,17.6,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,249,100,36.7,100,5.0,100,1,1,3.2,1,1005.2,1,1005.2,100,1005.2,100,31.7,100,29.2,100,249,100,252,100,36.7,100,35.3,100
2021-09-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:20:00.000Z,110,2021-09-11T07:23:04.781Z,45.4454,100,-60.95353000000001,100,17.6,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,251,100,39.6,100,5.0,100,2,1,3.1,1,1005.4,1,1005.4,100,1005.4,100,31.7,100,29.5,100,251,100,254,100,39.6,100,38.2,100
2021-09-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:30:00.000Z,110,2021-09-11T07:33:15.873Z,45.44538,100,-60.953480000000006,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.6,100,252,100,38.5,100,5.0,100,3,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,30.6,100,28.8,100,252,100,255,100,38.5,100,37.1,100
2021-09-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:40:00.000Z,110,2021-09-11T07:43:21.746Z,45.4454,100,-60.95353000000001,100,17.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.4,100,252,100,40.0,100,5.0,100,2,1,3.1,1,1005.7,1,1005.7,100,1005.7,100,32.4,100,30.2,100,252,100,255,100,40.0,100,39.2,100
2021-09-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T07:50:00.000Z,110,2021-09-11T07:53:19.780Z,45.44538,100,-60.95347,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,252,100,43.6,100,5.0,100,1,1,3.1,1,1005.9,1,1005.9,100,1005.9,100,34.2,100,32.0,100,252,100,255,100,43.6,100,42.1,100
2021-09-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:00:00.000Z,108,2021-09-11T08:04:28.540Z,45.4454,100,-60.95352,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,1.5,100,3.7,100,12.0,100,2.5,100,3.1,100,12.9,100,7.8,100,14.3,100,1006.1,100,34.6,100,255,100,40.7,100,5.0,100,2,1,3.2,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,32.4,100,255,100,259,100,40.7,100,39.2,100
2021-09-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:10:00.000Z,110,2021-09-11T08:16:31.427Z,45.44543,100,-60.95355,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.3,100,254,100,42.5,100,5.0,100,2,1,3.2,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,32.8,100,254,100,258,100,42.5,100,41.8,100
2021-09-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:20:00.000Z,110,2021-09-11T08:23:36.901Z,45.44542,100,-60.95353000000001,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.9,100,254,100,42.5,100,5.0,100,1,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,34.9,100,32.0,100,254,100,257,100,42.5,100,40.3,100
2021-09-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:30:00.000Z,110,2021-09-11T08:34:32.063Z,45.4454,100,-60.9535,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,254,100,42.5,100,5.0,100,1,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,34.2,100,32.0,100,254,100,257,100,42.5,100,40.7,100
2021-09-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:40:00.000Z,110,2021-09-11T08:43:37.626Z,45.44538,100,-60.9535,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,256,100,41.0,100,5.0,100,1,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,32.4,100,256,100,260,100,41.0,100,40.0,100
2021-09-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:50:00.000Z,110,2021-09-11T08:53:37.766Z,45.44542,100,-60.95352,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.6,100,254,100,43.6,100,5.0,100,2,1,2.9,1,1006.8,1,1006.8,100,1006.8,100,34.6,100,32.0,100,254,100,257,100,43.6,100,38.9,100
2021-09-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:00:00.000Z,108,2021-09-11T09:04:38.548Z,45.4454,100,-60.95352,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,1.2,100,4.4,100,11.1,100,2.1,100,3.0,100,12.6,100,7.3,100,16.7,100,1007.0,100,33.1,100,252,100,41.4,100,5.0,100,1,1,2.9,1,1007.0,1,1007.0,100,1007.0,100,33.1,100,30.6,100,252,100,255,100,41.4,100,39.6,100
2021-09-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:10:00.000Z,110,2021-09-11T09:16:47.879Z,45.44542,100,-60.9535,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.2,100,248,100,41.4,100,5.0,100,1,1,2.8,1,1007.0,1,1007.0,100,1007.0,100,34.2,100,32.0,100,248,100,251,100,41.4,100,38.5,100
2021-09-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:20:00.000Z,110,2021-09-11T09:23:50.891Z,45.4454,100,-60.95353000000001,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.5,100,249,100,41.8,100,5.0,100,2,1,2.9,1,1007.3,1,1007.3,100,1007.3,100,33.5,100,31.3,100,249,100,253,100,41.8,100,40.3,100
2021-09-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:30:00.000Z,110,2021-09-11T09:33:55.781Z,45.4454,100,-60.95353000000001,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,249,100,39.2,100,5.0,100,3,1,2.9,1,1007.4,1,1007.4,100,1007.4,100,32.4,100,30.2,100,249,100,252,100,39.2,100,38.2,100