timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-09 00:00:00+00:00,235.1432,1.7,12.81,47.84626,-54.09684
2018-01-09 00:10:00+00:00,233.1581,1.6,12.73,47.84626,-54.09684
2018-01-09 00:20:00+00:00,230.4413,1.47,12.81,47.84626,-54.09684
2018-01-09 00:30:00+00:00,233.5431,1.42,12.81,47.84626,-54.09684
2018-01-09 00:40:00+00:00,238.5014,1.59,12.89,47.84626,-54.09684
2018-01-09 00:50:00+00:00,238.9681,1.6,12.89,47.84626,-54.09684
2018-01-09 01:00:00+00:00,242.5214,1.6,12.81,47.84626,-54.09684
2018-01-09 01:10:00+00:00,252.0481,1.6,12.73,47.84626,-54.09684
2018-01-09 01:20:00+00:00,255.9913,1.5,12.81,47.84626,-54.09684
2018-01-09 01:30:00+00:00,255.7914,1.5,12.81,47.84626,-54.09684
2018-01-09 01:40:00+00:00,260.9714,1.5,12.81,47.84626,-54.09684
2018-01-09 01:50:00+00:00,267.4814,1.3,12.89,47.84626,-54.09684
2018-01-09 02:00:00+00:00,272.9564,1.2,12.81,47.84626,-54.09684
2018-01-09 02:10:00+00:00,278.9914,1.2,12.73,47.84626,-54.09684
2018-01-09 02:20:00+00:00,285.7548,1.8,12.81,47.84626,-54.09684
2018-01-09 02:30:00+00:00,293.9979,1.76,12.81,47.84626,-54.09684
2018-01-09 02:40:00+00:00,300.3113,1.8,12.81,47.84626,-54.09684
2018-01-09 02:50:00+00:00,303.6797,1.8,12.81,47.84626,-54.09684
2018-01-09 03:00:00+00:00,308.0029,1.9,12.73,47.84626,-54.09684
2018-01-09 03:10:00+00:00,315.443,1.9,12.73,47.84626,-54.09684
2018-01-09 03:20:00+00:00,317.463,1.9,12.81,47.84626,-54.09684
2018-01-09 03:30:00+00:00,314.6413,1.9,12.81,47.84626,-54.09684
2018-01-09 03:40:00+00:00,316.1163,1.9,12.81,47.84626,-54.09684
2018-01-09 03:50:00+00:00,323.3914,1.65,12.81,47.84626,-54.09684
2018-01-09 04:00:00+00:00,321.5163,0.7,12.73,47.84626,-54.09684
2018-01-09 04:10:00+00:00,320.6097,0.8,12.65,47.84626,-54.09684
2018-01-09 04:20:00+00:00,328.8697,0.9,12.81,47.84626,-54.09684
2018-01-09 04:30:00+00:00,335.6096,1.02,12.81,47.84626,-54.09684
2018-01-09 04:40:00+00:00,333.0763,1.4,12.81,47.84626,-54.09684
2018-01-09 04:50:00+00:00,336.8264,1.1,12.81,47.84626,-54.09684
2018-01-09 05:00:00+00:00,343.2197,1.1,12.73,47.84626,-54.09684
2018-01-09 05:10:00+00:00,345.5813,1.0,12.65,47.84626,-54.09684
2018-01-09 05:20:00+00:00,346.6346,1.33,12.73,47.84626,-54.09684
2018-01-09 05:30:00+00:00,349.003,1.7,12.73,47.84626,-54.09684
2018-01-09 05:40:00+00:00,348.343,1.57,12.81,47.84626,-54.09684
2018-01-09 05:50:00+00:00,348.218,1.7,12.81,47.84626,-54.09684
2018-01-09 06:00:00+00:00,347.8896,1.89,12.73,47.84626,-54.09684
2018-01-09 06:10:00+00:00,348.5863,2.1,12.65,47.84626,-54.09684
2018-01-09 06:20:00+00:00,348.8013,2.19,12.73,47.84626,-54.09684
2018-01-09 06:30:00+00:00,351.3846,2.19,12.73,47.84626,-54.09684
2018-01-09 06:40:00+00:00,352.4663,2.1,12.81,47.84626,-54.09684
2018-01-09 06:50:00+00:00,350.1129,1.7,12.81,47.84626,-54.09684
2018-01-09 07:00:00+00:00,345.183,1.66,12.73,47.84626,-54.09684
2018-01-09 07:10:00+00:00,340.953,1.8,12.65,47.84626,-54.09684
2018-01-09 07:20:00+00:00,336.3646,1.99,12.73,47.84626,-54.09684
2018-01-09 07:30:00+00:00,332.4979,1.99,12.73,47.84626,-54.09684
2018-01-09 07:40:00+00:00,327.7112,1.89,12.73,47.84626,-54.09684
2018-01-09 07:50:00+00:00,316.488,1.7,12.81,47.84626,-54.09684
2018-01-09 08:00:00+00:00,304.7564,1.7,12.73,47.84626,-54.09684
2018-01-09 08:10:00+00:00,298.4363,1.8,12.65,47.84626,-54.09684
2018-01-09 08:20:00+00:00,290.5214,1.67,12.73,47.84626,-54.09684
2018-01-09 08:30:00+00:00,278.4081,1.44,12.73,47.84626,-54.09684
2018-01-09 08:40:00+00:00,272.8431,1.4,12.73,47.84626,-54.09684
2018-01-09 08:50:00+00:00,269.8348,1.4,12.73,47.84626,-54.09684
2018-01-09 09:00:00+00:00,259.3647,1.3,12.65,47.84626,-54.09684
2018-01-09 09:10:00+00:00,249.8481,1.3,12.65,47.84626,-54.09684
2018-01-09 09:20:00+00:00,246.4764,1.3,12.73,47.84626,-54.09684
2018-01-09 09:30:00+00:00,242.7848,1.3,12.73,47.84626,-54.09684
2018-01-09 09:40:00+00:00,237.2581,1.3,12.73,47.84626,-54.09684
2018-01-09 09:50:00+00:00,234.9314,1.28,12.73,47.84626,-54.09684
2018-01-09 10:00:00+00:00,233.8198,1.29,12.65,47.84626,-54.09684
2018-01-09 10:10:00+00:00,232.6581,1.22,12.65,47.84626,-54.09684
2018-01-09 10:20:00+00:00,229.5314,1.2,12.73,47.84626,-54.09684
2018-01-09 10:30:00+00:00,229.5197,1.2,12.73,47.84626,-54.09684
2018-01-09 10:40:00+00:00,232.3615,1.22,12.73,47.84626,-54.09684
2018-01-09 10:50:00+00:00,237.1181,1.27,12.73,47.84626,-54.09684
2018-01-09 11:00:00+00:00,239.1581,1.3,12.65,47.84626,-54.09684
2018-01-09 11:10:00+00:00,238.9514,1.3,12.65,47.84626,-54.09684
2018-01-09 11:20:00+00:00,238.7365,1.3,12.73,47.84626,-54.09684
2018-01-09 11:30:00+00:00,239.6014,1.36,12.73,47.84626,-54.09684
2018-01-09 11:40:00+00:00,245.6281,1.4,12.73,47.84626,-54.09684
2018-01-09 11:50:00+00:00,247.7464,1.59,12.73,47.84626,-54.09684
2018-01-09 12:00:00+00:00,242.2731,1.41,12.65,47.84626,-54.09684
2018-01-09 12:10:00+00:00,241.7598,1.42,12.65,47.84626,-54.09684
2018-01-09 12:20:00+00:00,246.4314,1.5,12.73,47.84626,-54.09684
2018-01-09 12:30:00+00:00,246.6381,1.5,12.73,47.84626,-54.09684
2018-01-09 12:40:00+00:00,248.9281,1.5,12.73,47.84626,-54.09684
2018-01-09 12:50:00+00:00,254.6697,1.5,12.81,47.84626,-54.09684
2018-01-09 13:00:00+00:00,256.4431,1.5,12.73,47.84626,-54.09684
2018-01-09 13:10:00+00:00,261.3831,1.47,12.65,47.84626,-54.09684
2018-01-09 13:20:00+00:00,262.2714,1.47,12.73,47.84626,-54.09684
2018-01-09 13:30:00+00:00,261.5931,1.6,12.73,47.84626,-54.09684
2018-01-09 13:40:00+00:00,269.6981,1.5,12.81,47.84626,-54.09684
2018-01-09 13:50:00+00:00,275.0831,1.5,12.81,47.84626,-54.09684
2018-01-09 14:00:00+00:00,273.828,1.3,12.73,47.84626,-54.09684
2018-01-09 14:10:00+00:00,279.4064,1.2,12.65,47.84626,-54.09684
2018-01-09 14:20:00+00:00,289.2264,1.3,12.81,47.84626,-54.09684
2018-01-09 14:30:00+00:00,288.7946,1.32,12.81,47.84626,-54.09684
2018-01-09 14:40:00+00:00,288.7164,1.41,12.81,47.84626,-54.09684
2018-01-09 14:50:00+00:00,295.5797,1.6,12.89,47.84626,-54.09684
2018-01-09 15:00:00+00:00,301.7646,1.63,12.81,47.84626,-54.09684
2018-01-09 15:10:00+00:00,303.5013,1.6,12.73,47.84626,-54.09684
2018-01-09 15:20:00+00:00,305.1846,1.63,12.81,47.84626,-54.09684
2018-01-09 15:30:00+00:00,309.928,1.7,12.89,47.84626,-54.09684
2018-01-09 15:40:00+00:00,316.3113,1.7,12.97,47.84626,-54.09684
2018-01-09 15:50:00+00:00,322.0129,1.74,12.97,47.84626,-54.09684
2018-01-09 16:00:00+00:00,321.3946,1.77,12.89,47.84626,-54.09684
2018-01-09 16:10:00+00:00,320.1896,1.88,12.73,47.84626,-54.09684
2018-01-09 16:20:00+00:00,322.9046,2.09,12.89,47.84626,-54.09684
2018-01-09 16:30:00+00:00,328.6263,2.19,12.89,47.84626,-54.09684
2018-01-09 16:40:00+00:00,332.4363,2.1,12.89,47.84626,-54.09684
2018-01-09 16:50:00+00:00,332.3547,2.1,12.97,47.84626,-54.09684
2018-01-09 17:00:00+00:00,334.858,2.1,12.81,47.84626,-54.09684
2018-01-09 17:10:00+00:00,342.1329,2.1,12.73,47.84626,-54.09684
2018-01-09 17:20:00+00:00,345.2429,2.0,12.81,47.84626,-54.09684
2018-01-09 17:30:00+00:00,346.593,1.9,12.81,47.84626,-54.09684
2018-01-09 17:40:00+00:00,348.598,2.09,12.81,47.84626,-54.09684
2018-01-09 17:50:00+00:00,352.3413,2.1,12.81,47.84626,-54.09684
2018-01-09 18:00:00+00:00,351.0463,2.1,12.73,47.84626,-54.09684
2018-01-09 18:10:00+00:00,347.1796,2.1,12.65,47.84626,-54.09684
2018-01-09 18:20:00+00:00,346.0779,2.14,12.73,47.84626,-54.09684
2018-01-09 18:30:00+00:00,346.163,2.12,12.73,47.84626,-54.09684
2018-01-09 18:40:00+00:00,346.723,2.1,12.81,47.84626,-54.09684
2018-01-09 18:50:00+00:00,344.1545,2.1,12.81,47.84626,-54.09684
2018-01-09 19:00:00+00:00,339.8446,2.0,12.73,47.84626,-54.09684
2018-01-09 19:10:00+00:00,340.8996,1.81,12.65,47.84626,-54.09684
2018-01-09 19:20:00+00:00,336.9863,1.7,12.73,47.84626,-54.09684
2018-01-09 19:30:00+00:00,331.3846,1.6,12.73,47.84626,-54.09684
2018-01-09 19:40:00+00:00,323.0563,1.62,12.73,47.84626,-54.09684
2018-01-09 19:50:00+00:00,317.743,1.84,12.81,47.84626,-54.09684
2018-01-09 20:00:00+00:00,306.6696,1.89,12.73,47.84626,-54.09684
2018-01-09 20:10:00+00:00,294.9431,1.8,12.65,47.84626,-54.09684
2018-01-09 20:20:00+00:00,286.6198,1.74,12.73,47.84626,-54.09684
2018-01-09 20:30:00+00:00,283.7147,1.77,12.73,47.84626,-54.09684
2018-01-09 20:40:00+00:00,275.7563,1.77,12.73,47.84626,-54.09684
2018-01-09 20:50:00+00:00,263.2714,1.76,12.81,47.84626,-54.09684
2018-01-09 21:00:00+00:00,257.8114,1.76,12.73,47.84626,-54.09684
2018-01-09 21:10:00+00:00,258.7714,1.8,12.65,47.84626,-54.09684
2018-01-09 21:20:00+00:00,252.3664,1.7,12.73,47.84626,-54.09684
2018-01-09 21:30:00+00:00,245.1447,1.6,12.73,47.84626,-54.09684
2018-01-09 21:40:00+00:00,244.9598,1.69,12.73,47.84626,-54.09684
2018-01-09 21:50:00+00:00,242.3831,1.7,12.81,47.84626,-54.09684
2018-01-09 22:00:00+00:00,231.9464,1.6,12.73,47.84626,-54.09684
2018-01-09 22:10:00+00:00,229.7781,1.69,12.65,47.84626,-54.09684
2018-01-09 22:20:00+00:00,236.3831,1.8,12.73,47.84626,-54.09684
2018-01-09 22:30:00+00:00,231.7048,1.7,12.73,47.84626,-54.09684
2018-01-09 22:40:00+00:00,226.4664,1.6,12.73,47.84626,-54.09684
2018-01-09 22:50:00+00:00,234.7231,1.6,12.81,47.84626,-54.09684
2018-01-09 23:00:00+00:00,240.6998,1.67,12.73,47.84626,-54.09684
2018-01-09 23:10:00+00:00,229.9998,1.67,12.65,47.84626,-54.09684
2018-01-09 23:20:00+00:00,223.0931,1.73,12.73,47.84626,-54.09684
2018-01-09 23:30:00+00:00,234.2314,1.79,12.73,47.84626,-54.09684
2018-01-09 23:40:00+00:00,239.438,1.8,12.73,47.84626,-54.09684
2018-01-09 23:50:00+00:00,231.6631,1.87,12.81,47.84626,-54.09684
