sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:00:00.000Z,108,2020-12-13T00:08:56.199Z,45.44563,100,-60.95473000000001,100,2.8,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,8.5,100,0.4,100,0.5,100,9.4,100,5.5,100,9.1,100,1028.2,100,12.6,100,7,100,18.0,100,5.0,100,1.5,1,3,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.2,100,7,100,8,100,18.0,100,18.4,100
2020-12-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:10:00.000Z,110,2020-12-13T00:18:59.207Z,,-1,,-1,3.5,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,10,100,15.8,100,5.0,100,1.5,1,2,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.2,100,10,100,10,100,15.8,100,15.8,100
2020-12-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:20:00.000Z,110,2020-12-13T00:28:59.034Z,45.44565,100,-60.954719999999995,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,359,100,15.8,100,5.0,100,1.4,1,3,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,11.9,100,359,100,0,100,15.8,100,15.8,100
2020-12-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:30:00.000Z,110,2020-12-13T00:39:03.133Z,45.44565,100,-60.95472,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,356,100,15.8,100,5.0,100,1.2,1,2,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,11.5,100,356,100,357,100,15.8,100,16.2,100
2020-12-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:40:00.000Z,110,2020-12-13T00:48:11.942Z,45.44565,100,-60.954719999999995,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.5,100,0,100,14.0,100,5.0,100,1.2,1,1,1,1028.3,1,1028.3,100,1028.3,100,11.5,100,11.2,100,0,100,1,100,14.0,100,14.0,100
2020-12-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T00:50:00.000Z,110,2020-12-13T00:58:11.329Z,45.44562,100,-60.95472,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.2,100,1,100,16.2,100,5.0,100,1.1,1,1,1,1028.3,1,1028.3,100,1028.3,100,12.2,100,12.2,100,1,100,2,100,16.2,100,15.5,100
2020-12-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:00:00.000Z,108,2020-12-13T01:08:13.842Z,45.44563,100,-60.95473000000001,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,8.9,100,0.4,100,0.5,100,9.2,100,6.3,100,11.8,100,1028.3,100,13.7,100,4,100,17.3,100,5.0,100,1.0,1,1,1,1028.3,1,1028.3,100,1028.3,100,13.7,100,13.3,100,4,100,5,100,17.3,100,16.6,100
2020-12-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:10:00.000Z,110,2020-12-13T01:22:18.221Z,45.44563,100,-60.95472,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.8,100,4,100,17.6,100,5.0,100,0.8,1,1,1,1028.3,1,1028.3,100,1028.3,100,14.8,100,14.4,100,4,100,5,100,17.6,100,17.6,100
2020-12-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:20:00.000Z,110,2020-12-13T01:28:23.960Z,45.44563,100,-60.9547,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,8,100,19.1,100,5.0,100,0.7,1,0,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,15.8,100,8,100,9,100,19.1,100,19.1,100
2020-12-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:30:00.000Z,110,2020-12-13T01:38:19.235Z,45.44563,100,-60.9547,100,2.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,13,100,19.8,100,5.0,100,0.3,1,0,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,16.6,100,13,100,14,100,19.8,100,19.8,100
2020-12-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:40:00.000Z,110,2020-12-13T01:48:20.597Z,45.44565,100,-60.9547,100,3.1,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.4,100,27,100,24.8,100,5.0,100,0.0,1,0,1,1027.8,1,1027.8,100,1027.7,100,18.4,100,18.0,100,27,100,28,100,24.8,100,23.8,100
2020-12-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T01:50:00.000Z,110,2020-12-13T01:58:27.786Z,45.44567,100,-60.95475,100,3.3,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,33,100,24.5,100,5.0,100,0.2,1,0,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,20.9,100,33,100,34,100,24.5,100,24.1,100
2020-12-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:00:00.000Z,108,2020-12-13T02:08:20.745Z,45.44563,100,-60.95473000000001,100,3.3,100,6.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,8.3,100,0.4,100,0.6,100,9.4,100,4.9,100,10.5,100,1027.9,100,21.2,100,42,100,25.6,100,5.0,100,0.4,1,0,1,1027.9,1,1027.9,100,1027.9,100,21.2,100,20.5,100,42,100,43,100,25.6,100,24.1,100
2020-12-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:10:00.000Z,110,2020-12-13T02:21:26.133Z,45.44562,100,-60.95473000000001,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,44,100,25.2,100,5.0,100,0.3,1,0,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,20.9,100,44,100,45,100,25.2,100,24.1,100
2020-12-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:20:00.000Z,110,2020-12-13T02:28:38.299Z,45.44565,100,-60.95478000000001,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.2,100,47,100,25.9,100,5.0,100,0.2,1,0,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.5,100,47,100,48,100,25.9,100,25.9,100
2020-12-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:30:00.000Z,110,2020-12-13T02:38:37.965Z,45.44562,100,-60.95475,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,54,100,25.2,100,5.0,100,-0.1,1,8,1,1027.7,1,1027.7,100,1027.6,100,22.0,100,21.2,100,54,100,55,100,25.2,100,24.5,100
2020-12-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:40:00.000Z,110,2020-12-13T02:48:43.145Z,45.44563,100,-60.95473000000001,100,3.2,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,59,100,24.8,100,5.0,100,-0.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,19.8,100,59,100,60,100,24.8,100,24.8,100
2020-12-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T02:50:00.000Z,110,2020-12-13T02:58:43.059Z,45.4457,100,-60.95477,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.0,100,61,100,22.7,100,5.0,100,-0.1,1,5,1,1028.1,1,1028.1,100,1028.1,100,18.0,100,17.3,100,61,100,62,100,22.7,100,22.7,100
2020-12-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:00:00.000Z,108,2020-12-13T03:08:39.406Z,45.44565,100,-60.95473000000001,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,7.9,100,4.0,100,8.7,100,1028.3,100,17.6,100,58,100,22.7,100,5.0,100,0.1,1,3,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,16.9,100,58,100,59,100,22.7,100,22.3,100
2020-12-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:10:00.000Z,110,2020-12-13T03:21:50.585Z,45.44568,100,-60.95477,100,3.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,59,100,22.7,100,5.0,100,0.1,1,3,1,1028.4,1,1028.4,100,1028.3,100,18.0,100,17.6,100,59,100,60,100,22.7,100,22.7,100
2020-12-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:20:00.000Z,110,2020-12-13T03:28:45.679Z,45.445679999999996,100,-60.95475,100,3.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,68,100,23.0,100,5.0,100,-0.1,1,5,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,18.0,100,68,100,69,100,23.0,100,22.7,100
2020-12-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:30:00.000Z,110,2020-12-13T03:38:53.495Z,45.44565,100,-60.95477,100,3.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,67,100,26.3,100,5.0,100,-0.2,1,5,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,67,100,68,100,26.3,100,25.2,100
2020-12-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:40:00.000Z,110,2020-12-13T03:49:02.954Z,45.44567,100,-60.9548,100,3.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.2,100,66,100,26.6,100,5.0,100,-0.5,1,5,1,1027.9,1,1027.9,100,1027.8,100,21.2,100,20.5,100,66,100,67,100,26.6,100,26.3,100
2020-12-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T03:50:00.000Z,110,2020-12-13T03:59:08.685Z,45.44565,100,-60.95478000000001,100,3.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,66,100,24.1,100,5.0,100,-0.3,1,6,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.4,100,66,100,67,100,24.1,100,23.4,100
2020-12-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:00:00.000Z,108,2020-12-13T04:09:11.744Z,45.44565,100,-60.95482,100,3.6,100,6.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,7.1,100,3.9,100,9.5,100,1028.1,100,20.5,100,65,100,26.6,100,5.0,100,-0.2,1,6,1,1028.1,1,1028.1,100,1028.0,100,20.5,100,19.8,100,65,100,66,100,26.6,100,25.9,100
2020-12-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:10:00.000Z,110,2020-12-13T04:22:12.711Z,45.4457,100,-60.95482,100,3.7,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,61,100,27.4,100,5.0,100,-0.5,1,8,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,21.2,100,61,100,62,100,27.4,100,26.3,100
2020-12-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:20:00.000Z,110,2020-12-13T04:29:13.740Z,45.44565,100,-60.95486999999999,100,3.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.4,100,64,100,29.2,100,5.0,100,-0.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,23.4,100,22.3,100,64,100,64,100,29.2,100,28.4,100
2020-12-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:30:00.000Z,110,2020-12-13T04:39:17.310Z,45.44567,100,-60.95486999999999,100,3.8,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.2,100,68,100,30.2,100,5.0,100,-0.8,1,8,1,1027.2,1,1027.2,100,1027.2,100,25.2,100,24.1,100,68,100,69,100,30.2,100,28.4,100
2020-12-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:40:00.000Z,110,2020-12-13T04:48:12.972Z,45.44565,100,-60.95486999999999,100,4.0,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,66,100,30.2,100,5.0,100,-0.7,1,8,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,23.8,100,66,100,67,100,30.2,100,28.8,100
2020-12-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T04:50:00.000Z,110,2020-12-13T04:58:22.009Z,45.44565,100,-60.9549,100,4.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.4,100,69,100,33.5,100,5.0,100,-0.8,1,8,1,1027.0,1,1027.0,100,1027.0,100,27.4,100,25.9,100,69,100,70,100,33.5,100,32.8,100
2020-12-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:00:00.000Z,108,2020-12-13T05:08:17.559Z,45.44565,100,-60.95495,100,4.3,100,6.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,4.3,100,3.3,100,3.1,100,1026.9,100,27.7,100,76,100,32.4,100,5.0,100,-1.0,1,8,1,1026.9,1,1026.9,100,1026.9,100,27.7,100,26.6,100,76,100,77,100,32.4,100,31.3,100
2020-12-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:10:00.000Z,110,2020-12-13T05:21:18.052Z,45.44568,100,-60.95493,100,4.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.4,100,78,100,32.0,100,5.0,100,-0.8,1,8,1,1027.0,1,1027.0,100,1027.0,100,27.4,100,26.3,100,78,100,79,100,32.0,100,31.0,100
2020-12-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:20:00.000Z,110,2020-12-13T05:28:30.043Z,45.44567,100,-60.954930000000004,100,4.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.7,100,78,100,31.7,100,5.0,100,-0.7,1,8,1,1027.0,1,1027.0,100,1027.0,100,27.7,100,26.6,100,78,100,79,100,31.7,100,30.6,100
2020-12-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:30:00.000Z,110,2020-12-13T05:38:33.551Z,45.44567,100,-60.95497,100,4.3,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.1,100,75,100,33.8,100,5.0,100,-0.8,1,8,1,1026.9,1,1026.9,100,1026.9,100,28.1,100,27.0,100,75,100,76,100,33.8,100,33.1,100
2020-12-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:40:00.000Z,110,2020-12-13T05:48:35.396Z,45.44567,100,-60.954969999999996,100,4.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.0,100,77,100,36.7,100,5.0,100,-1.1,1,8,1,1026.6,1,1026.6,100,1026.6,100,31.0,100,29.5,100,77,100,78,100,36.7,100,36.4,100
2020-12-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T05:50:00.000Z,110,2020-12-13T05:58:33.710Z,45.44568,100,-60.955,100,4.3,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.0,100,75,100,37.4,100,5.0,100,-1.8,1,8,1,1026.3,1,1026.3,100,1026.2,100,32.0,100,30.2,100,75,100,76,100,37.4,100,36.4,100
2020-12-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:00:00.000Z,108,2020-12-13T06:08:39.998Z,45.445679999999996,100,-60.955,100,4.3,100,6.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,3.9,100,3.5,100,3.5,100,1025.9,100,33.1,100,74,100,40.0,100,5.0,100,-2.4,1,8,1,1025.9,1,1025.9,100,1025.9,100,33.1,100,31.7,100,74,100,75,100,40.0,100,39.2,100
2020-12-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:10:00.000Z,110,2020-12-13T06:21:38.955Z,45.44568,100,-60.95502,100,4.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,77,100,36.4,100,5.0,100,-2.4,1,8,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,30.2,100,77,100,78,100,36.4,100,35.6,100
2020-12-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:20:00.000Z,110,2020-12-13T06:28:43.353Z,45.4457,100,-60.95502,100,4.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.4,100,79,100,38.2,100,5.0,100,-2.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,32.4,100,31.0,100,79,100,80,100,38.2,100,37.4,100
2020-12-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:30:00.000Z,110,2020-12-13T06:38:42.557Z,45.44572,100,-60.95503000000001,100,4.5,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.8,100,82,100,40.0,100,5.0,100,-2.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,32.8,100,31.3,100,82,100,83,100,40.0,100,38.2,100
2020-12-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:40:00.000Z,110,2020-12-13T06:48:51.794Z,45.4457,100,-60.95503000000001,100,4.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.8,100,83,100,38.5,100,5.0,100,-2.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,32.8,100,31.0,100,83,100,84,100,38.5,100,37.1,100
2020-12-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T06:50:00.000Z,110,2020-12-13T06:58:51.447Z,45.4457,100,-60.95503000000001,100,4.5,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.5,100,83,100,40.3,100,5.0,100,-2.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,33.5,100,32.0,100,83,100,84,100,40.3,100,37.8,100
2020-12-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:00:00.000Z,108,2020-12-13T07:09:00.910Z,45.4457,100,-60.95502,100,4.5,100,6.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,4.0,100,3.5,100,3.8,100,1025.2,100,32.8,100,76,100,38.9,100,5.0,100,-2.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,32.8,100,31.3,100,76,100,77,100,38.9,100,37.4,100
2020-12-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:10:00.000Z,110,2020-12-13T07:21:57.475Z,45.44572,100,-60.95505,100,4.4,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.5,100,79,100,40.3,100,5.0,100,-2.9,1,8,1,1024.9,1,1024.9,100,1024.9,100,33.5,100,31.7,100,79,100,80,100,40.3,100,38.2,100
2020-12-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:20:00.000Z,110,2020-12-13T07:28:57.648Z,45.4457,100,-60.95506999999999,100,4.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.8,100,80,100,40.0,100,5.0,100,-2.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,33.8,100,32.4,100,80,100,81,100,40.0,100,38.9,100
2020-12-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:30:00.000Z,110,2020-12-13T07:39:01.861Z,45.44575,100,-60.95505,100,4.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.1,100,81,100,40.0,100,5.0,100,-2.7,1,8,1,1024.5,1,1024.5,100,1024.5,100,33.1,100,31.7,100,81,100,82,100,40.0,100,38.5,100
2020-12-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:40:00.000Z,110,2020-12-13T07:49:01.329Z,45.44573,100,-60.95503000000001,100,4.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.7,100,84,100,37.8,100,5.0,100,-2.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,31.7,100,29.9,100,84,100,85,100,37.8,100,37.4,100
2020-12-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T07:50:00.000Z,110,2020-12-13T07:59:00.270Z,45.44573,100,-60.95505,100,4.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.4,100,81,100,38.9,100,5.0,100,-2.7,1,8,1,1024.3,1,1024.3,100,1024.3,100,32.4,100,30.6,100,81,100,82,100,38.9,100,38.2,100
2020-12-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:00:00.000Z,108,2020-12-13T08:09:01.473Z,45.44572,100,-60.95506999999999,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.7,100,3.5,100,4.0,100,1024.0,100,33.8,100,82,100,40.7,100,5.0,100,-2.9,1,8,1,1024.0,1,1024.0,100,1024.0,100,33.8,100,32.0,100,82,100,83,100,40.7,100,40.0,100
2020-12-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:10:00.000Z,110,2020-12-13T08:22:13.263Z,45.44573,100,-60.9551,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.7,100,82,100,43.6,100,5.0,100,-3.1,1,7,1,1023.9,1,1023.9,100,1023.9,100,36.7,100,34.6,100,82,100,83,100,43.6,100,42.5,100
2020-12-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:20:00.000Z,110,2020-12-13T08:28:16.809Z,45.44573,100,-60.9551,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.0,100,80,100,42.8,100,5.0,100,-3.5,1,6,1,1023.5,1,1023.5,100,1023.5,100,36.0,100,33.8,100,80,100,81,100,42.8,100,41.0,100
2020-12-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:30:00.000Z,110,2020-12-13T08:38:20.670Z,45.44573,100,-60.95506999999999,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.9,100,76,100,49.0,100,5.0,100,-3.9,1,8,1,1023.0,1,1023.0,100,1023.0,100,38.9,100,36.7,100,76,100,77,100,49.0,100,46.8,100
2020-12-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:40:00.000Z,110,2020-12-13T08:48:16.375Z,45.44573,100,-60.9551,100,4.2,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,40.7,100,76,100,47.2,100,5.0,100,-4.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,40.7,100,38.5,100,76,100,77,100,47.2,100,43.6,100
2020-12-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:50:00.000Z,110,2020-12-13T08:58:18.355Z,45.44573,100,-60.95508,100,4.3,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.0,100,80,100,47.2,100,5.0,100,-3.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,40.0,100,37.4,100,80,100,82,100,47.2,100,44.6,100
2020-12-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:00:00.000Z,108,2020-12-13T09:09:25.860Z,45.44573,100,-60.95506999999999,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.3,100,1022.2,100,40.7,100,78,100,47.5,100,5.0,100,-3.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,40.7,100,38.5,100,78,100,79,100,47.5,100,45.4,100
2020-12-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:10:00.000Z,110,2020-12-13T09:21:22.454Z,45.44578,100,-60.9551,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.4,100,83,100,48.2,100,5.0,100,-3.7,1,8,1,1022.3,1,1022.3,100,1022.3,100,41.4,100,38.9,100,83,100,85,100,48.2,100,46.8,100
2020-12-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:20:00.000Z,110,2020-12-13T09:28:29.288Z,45.44577,100,-60.955119999999994,100,4.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,40.3,100,84,100,46.8,100,5.0,100,-3.4,1,6,1,1022.4,1,1022.4,100,1022.4,100,40.3,100,38.2,100,84,100,85,100,46.8,100,46.4,100
2020-12-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:30:00.000Z,110,2020-12-13T09:38:27.551Z,45.44578,100,-60.9551,100,4.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.4,100,83,100,43.2,100,5.0,100,-3.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,36.4,100,34.6,100,83,100,84,100,43.2,100,41.4,100