timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-10 00:00:00+00:00,243.5931,9.26,12.73,47.84626,-54.09684
2017-11-10 00:10:00+00:00,246.5265,9.2,12.73,47.84626,-54.09684
2017-11-10 00:20:00+00:00,249.748,9.1,12.81,47.84626,-54.09684
2017-11-10 00:30:00+00:00,251.9482,9.18,12.81,47.84626,-54.09684
2017-11-10 00:40:00+00:00,251.0864,9.2,12.81,47.84626,-54.09684
2017-11-10 00:50:00+00:00,256.3431,9.36,12.81,47.84626,-54.09684
2017-11-10 01:00:00+00:00,267.2964,9.43,12.73,47.84626,-54.09684
2017-11-10 01:10:00+00:00,276.0847,9.5,12.73,47.84626,-54.09684
2017-11-10 01:20:00+00:00,280.0696,9.36,12.81,47.84626,-54.09684
2017-11-10 01:30:00+00:00,286.1247,9.5,12.81,47.84626,-54.09684
2017-11-10 01:40:00+00:00,296.098,9.5,12.81,47.84626,-54.09684
2017-11-10 01:50:00+00:00,301.3514,9.5,12.81,47.84626,-54.09684
2017-11-10 02:00:00+00:00,304.4297,9.5,12.73,47.84626,-54.09684
2017-11-10 02:10:00+00:00,310.1081,9.5,12.65,47.84626,-54.09684
2017-11-10 02:20:00+00:00,312.7446,9.57,12.81,47.84626,-54.09684
2017-11-10 02:30:00+00:00,309.8212,9.5,12.81,47.84626,-54.09684
2017-11-10 02:40:00+00:00,312.248,9.25,12.81,47.84626,-54.09684
2017-11-10 02:50:00+00:00,316.4763,9.39,12.81,47.84626,-54.09684
2017-11-10 03:00:00+00:00,317.1231,9.39,12.73,47.84626,-54.09684
2017-11-10 03:10:00+00:00,317.888,9.3,12.73,47.84626,-54.09684
2017-11-10 03:20:00+00:00,325.2147,9.28,12.81,47.84626,-54.09684
2017-11-10 03:30:00+00:00,330.398,9.29,12.81,47.84626,-54.09684
2017-11-10 03:40:00+00:00,330.5813,9.2,12.81,47.84626,-54.09684
2017-11-10 03:50:00+00:00,333.9464,9.2,12.81,47.84626,-54.09684
2017-11-10 04:00:00+00:00,337.9131,9.2,12.73,47.84626,-54.09684
2017-11-10 04:10:00+00:00,333.4779,9.12,12.65,47.84626,-54.09684
2017-11-10 04:20:00+00:00,335.9047,9.1,12.73,47.84626,-54.09684
2017-11-10 04:30:00+00:00,343.6846,9.1,12.81,47.84626,-54.09684
2017-11-10 04:40:00+00:00,344.778,9.1,12.81,47.84626,-54.09684
2017-11-10 04:50:00+00:00,338.9796,9.0,12.81,47.84626,-54.09684
2017-11-10 05:00:00+00:00,341.3463,9.0,12.73,47.84626,-54.09684
2017-11-10 05:10:00+00:00,344.0247,9.0,12.65,47.84626,-54.09684
2017-11-10 05:20:00+00:00,335.563,9.0,12.81,47.84626,-54.09684
2017-11-10 05:30:00+00:00,331.6947,9.0,12.81,47.84626,-54.09684
2017-11-10 05:40:00+00:00,331.3097,9.0,12.81,47.84626,-54.09684
2017-11-10 05:50:00+00:00,324.3513,9.0,12.81,47.84626,-54.09684
2017-11-10 06:00:00+00:00,314.5814,9.0,12.73,47.84626,-54.09684
2017-11-10 06:10:00+00:00,316.778,9.06,12.65,47.84626,-54.09684
2017-11-10 06:20:00+00:00,316.5547,9.1,12.81,47.84626,-54.09684
2017-11-10 06:30:00+00:00,300.9964,9.0,12.81,47.84626,-54.09684
2017-11-10 06:40:00+00:00,293.6646,9.05,12.81,47.84626,-54.09684
2017-11-10 06:50:00+00:00,296.5514,9.0,12.81,47.84626,-54.09684
2017-11-10 07:00:00+00:00,287.213,8.9,12.73,47.84626,-54.09684
2017-11-10 07:10:00+00:00,268.0814,8.8,12.65,47.84626,-54.09684
2017-11-10 07:20:00+00:00,264.5181,8.93,12.73,47.84626,-54.09684
2017-11-10 07:30:00+00:00,260.8281,9.0,12.81,47.84626,-54.09684
2017-11-10 07:40:00+00:00,244.9798,8.8,12.81,47.84626,-54.09684
2017-11-10 07:50:00+00:00,235.3798,8.8,12.81,47.84626,-54.09684
2017-11-10 08:00:00+00:00,239.8865,8.9,12.73,47.84626,-54.09684
2017-11-10 08:10:00+00:00,230.8881,8.88,12.65,47.84626,-54.09684
2017-11-10 08:20:00+00:00,212.6481,8.8,12.73,47.84626,-54.09684
2017-11-10 08:30:00+00:00,208.0197,8.79,12.73,47.84626,-54.09684
2017-11-10 08:40:00+00:00,213.1631,8.76,12.81,47.84626,-54.09684
2017-11-10 08:50:00+00:00,212.5164,8.8,12.81,47.84626,-54.09684
2017-11-10 09:00:00+00:00,204.9815,8.73,12.73,47.84626,-54.09684
2017-11-10 09:10:00+00:00,202.7614,8.7,12.65,47.84626,-54.09684
2017-11-10 09:20:00+00:00,210.5698,8.72,12.73,47.84626,-54.09684
2017-11-10 09:30:00+00:00,214.8998,8.99,12.73,47.84626,-54.09684
2017-11-10 09:40:00+00:00,216.7031,8.8,12.81,47.84626,-54.09684
2017-11-10 09:50:00+00:00,214.8065,9.35,12.81,47.84626,-54.09684
2017-11-10 10:00:00+00:00,215.0264,9.5,12.73,47.84626,-54.09684
2017-11-10 10:10:00+00:00,217.9265,9.5,12.65,47.84626,-54.09684
2017-11-10 10:20:00+00:00,216.268,9.5,12.73,47.84626,-54.09684
2017-11-10 10:30:00+00:00,213.3631,9.5,12.73,47.84626,-54.09684
2017-11-10 10:40:00+00:00,217.9648,9.5,12.81,47.84626,-54.09684
2017-11-10 10:50:00+00:00,221.2114,9.5,12.81,47.84626,-54.09684
2017-11-10 11:00:00+00:00,217.5548,9.4,12.73,47.84626,-54.09684
2017-11-10 11:10:00+00:00,222.7064,9.46,12.65,47.84626,-54.09684
2017-11-10 11:20:00+00:00,234.558,9.54,12.81,47.84626,-54.09684
2017-11-10 11:30:00+00:00,232.6364,9.6,12.81,47.84626,-54.09684
2017-11-10 11:40:00+00:00,225.3382,9.4,12.81,47.84626,-54.09684
2017-11-10 11:50:00+00:00,228.9615,9.51,13.05,47.84626,-54.09684
2017-11-10 12:00:00+00:00,237.6696,9.6,13.21,47.84626,-54.09684
2017-11-10 12:10:00+00:00,234.6848,9.6,13.05,47.84626,-54.09684
2017-11-10 12:20:00+00:00,236.9931,9.5,13.05,47.84626,-54.09684
2017-11-10 12:30:00+00:00,246.8015,9.6,13.05,47.84626,-54.09684
2017-11-10 12:40:00+00:00,248.8581,9.6,13.13,47.84626,-54.09684
2017-11-10 12:50:00+00:00,249.6697,9.6,13.13,47.84626,-54.09684
2017-11-10 13:00:00+00:00,260.9681,9.69,13.13,47.84626,-54.09684
2017-11-10 13:10:00+00:00,270.7245,9.7,12.97,47.84626,-54.09684
2017-11-10 13:20:00+00:00,269.7914,9.7,13.13,47.84626,-54.09684
2017-11-10 13:30:00+00:00,269.0481,9.7,13.13,47.84626,-54.09684
2017-11-10 13:40:00+00:00,282.5948,9.72,13.21,47.84626,-54.09684
2017-11-10 13:50:00+00:00,289.368,9.75,13.21,47.84626,-54.09684
2017-11-10 14:00:00+00:00,290.238,9.74,13.21,47.84626,-54.09684
2017-11-10 14:10:00+00:00,298.438,9.7,13.05,47.84626,-54.09684
2017-11-10 14:20:00+00:00,314.828,9.7,13.13,47.84626,-54.09684
2017-11-10 14:30:00+00:00,317.523,9.7,13.21,47.84626,-54.09684
2017-11-10 14:40:00+00:00,318.6647,9.7,13.21,47.84626,-54.09684
2017-11-10 14:50:00+00:00,324.438,9.7,13.21,47.84626,-54.09684
2017-11-10 15:00:00+00:00,329.528,9.78,13.21,47.84626,-54.09684
2017-11-10 15:10:00+00:00,336.9713,9.8,13.05,47.84626,-54.09684
2017-11-10 15:20:00+00:00,335.3679,9.8,13.21,47.84626,-54.09684
2017-11-10 15:30:00+00:00,335.7014,9.8,13.21,47.84626,-54.09684
2017-11-10 15:40:00+00:00,342.3779,9.8,13.29,47.84626,-54.09684
2017-11-10 15:50:00+00:00,348.0213,9.8,13.37,47.84626,-54.09684
2017-11-10 16:00:00+00:00,345.0963,9.8,13.29,47.84626,-54.09684
2017-11-10 16:10:00+00:00,348.0696,9.8,13.21,47.84626,-54.09684
2017-11-10 16:20:00+00:00,361.6462,9.8,13.29,47.84626,-54.09684
2017-11-10 16:30:00+00:00,362.2679,9.8,13.37,47.84626,-54.09684
2017-11-10 16:40:00+00:00,350.7197,9.8,13.6,47.84626,-54.09684
2017-11-10 16:50:00+00:00,353.3263,9.8,13.68,47.84626,-54.09684
2017-11-10 17:00:00+00:00,364.0429,9.8,13.68,47.84626,-54.09684
2017-11-10 17:10:00+00:00,359.9562,9.8,13.68,47.84626,-54.09684
2017-11-10 17:20:00+00:00,355.5515,9.8,13.6,47.84626,-54.09684
2017-11-10 17:30:00+00:00,357.5063,9.8,13.53,47.84626,-54.09684
2017-11-10 17:40:00+00:00,363.9513,9.8,13.44,47.84626,-54.09684
2017-11-10 17:50:00+00:00,358.8145,9.8,13.44,47.84626,-54.09684
2017-11-10 18:00:00+00:00,355.9063,9.8,13.29,47.84626,-54.09684
2017-11-10 18:10:00+00:00,351.6913,9.8,13.21,47.84626,-54.09684
2017-11-10 18:20:00+00:00,338.9296,9.8,13.21,47.84626,-54.09684
2017-11-10 18:30:00+00:00,326.8546,9.8,13.21,47.84626,-54.09684
2017-11-10 18:40:00+00:00,321.6264,9.8,13.21,47.84626,-54.09684
2017-11-10 18:50:00+00:00,312.5397,9.8,13.21,47.84626,-54.09684
2017-11-10 19:00:00+00:00,304.628,9.8,13.13,47.84626,-54.09684
2017-11-10 19:10:00+00:00,301.348,9.8,13.05,47.84626,-54.09684
2017-11-10 19:20:00+00:00,294.5613,9.8,13.13,47.84626,-54.09684
2017-11-10 19:30:00+00:00,286.018,9.8,13.05,47.84626,-54.09684
2017-11-10 19:40:00+00:00,280.7614,9.8,13.05,47.84626,-54.09684
2017-11-10 19:50:00+00:00,272.8831,9.8,13.05,47.84626,-54.09684
2017-11-10 20:00:00+00:00,271.473,9.8,13.05,47.84626,-54.09684
2017-11-10 20:10:00+00:00,265.8514,9.8,12.97,47.84626,-54.09684
2017-11-10 20:20:00+00:00,255.3914,9.8,12.97,47.84626,-54.09684
2017-11-10 20:30:00+00:00,246.5014,9.8,12.97,47.84626,-54.09684
2017-11-10 20:40:00+00:00,242.7164,9.8,12.97,47.84626,-54.09684
2017-11-10 20:50:00+00:00,239.2581,9.8,12.97,47.84626,-54.09684
2017-11-10 21:00:00+00:00,237.0597,9.8,12.97,47.84626,-54.09684
2017-11-10 21:10:00+00:00,238.4148,9.8,12.89,47.84626,-54.09684
2017-11-10 21:20:00+00:00,239.9664,9.8,12.97,47.84626,-54.09684
2017-11-10 21:30:00+00:00,231.4881,9.79,12.97,47.84626,-54.09684
2017-11-10 21:40:00+00:00,222.8548,9.7,12.97,47.84626,-54.09684
2017-11-10 21:50:00+00:00,230.9648,9.7,12.97,47.84626,-54.09684
2017-11-10 22:00:00+00:00,235.5598,9.71,12.89,47.84626,-54.09684
2017-11-10 22:10:00+00:00,230.6931,9.73,12.81,47.84626,-54.09684
2017-11-10 22:20:00+00:00,226.5797,9.7,12.89,47.84626,-54.09684
2017-11-10 22:30:00+00:00,230.2115,9.7,12.89,47.84626,-54.09684
2017-11-10 22:40:00+00:00,232.2697,9.77,12.89,47.84626,-54.09684
2017-11-10 22:50:00+00:00,236.1781,9.8,12.89,47.84626,-54.09684
2017-11-10 23:00:00+00:00,239.5664,9.8,12.81,47.84626,-54.09684
2017-11-10 23:10:00+00:00,238.6364,9.8,12.81,47.84626,-54.09684
2017-11-10 23:20:00+00:00,239.2381,9.8,12.81,47.84626,-54.09684
2017-11-10 23:30:00+00:00,241.6947,9.8,12.81,47.84626,-54.09684
2017-11-10 23:40:00+00:00,235.1031,9.8,12.89,47.84626,-54.09684
2017-11-10 23:50:00+00:00,236.5914,9.76,12.89,47.84626,-54.09684
