timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-08 00:04:01+00:00,175.0,9.83,177.0,13.16,12.33,47.59359,-54.27349
2021-01-08 00:14:01+00:00,168.0,8.75,169.0,9.62,12.33,47.59359,-54.27349
2021-01-08 00:24:01+00:00,164.0,8.95,159.0,10.54,12.33,47.59359,-54.27349
2021-01-08 00:34:01+00:00,161.0,9.74,157.0,11.52,12.33,47.59359,-54.27349
2021-01-08 00:44:01+00:00,157.0,8.49,155.0,9.79,12.33,47.59359,-54.27349
2021-01-08 00:54:01+00:00,156.0,9.81,157.0,10.85,12.33,47.59359,-54.27349
2021-01-08 01:04:01+00:00,155.0,9.2,155.0,10.18,12.33,47.59359,-54.27349
2021-01-08 01:14:01+00:00,158.0,10.24,155.0,11.74,12.33,47.59359,-54.27349
2021-01-08 01:24:01+00:00,162.0,8.5,166.0,9.9,12.33,47.59359,-54.27349
2021-01-08 01:34:01+00:00,158.0,8.05,160.0,9.3,12.33,47.59359,-54.27349
2021-01-08 01:44:01+00:00,158.0,8.47,158.0,9.54,12.33,47.59359,-54.27349
2021-01-08 01:54:01+00:00,156.0,7.61,159.0,8.46,12.33,47.59359,-54.27349
2021-01-08 02:04:01+00:00,156.0,7.2,158.0,7.82,12.33,47.59359,-54.27349
2021-01-08 02:14:01+00:00,152.0,7.25,152.0,7.62,12.33,47.59359,-54.27349
2021-01-08 02:24:01+00:00,146.0,5.53,146.0,6.03,12.33,47.59359,-54.27349
2021-01-08 02:34:01+00:00,141.0,6.06,143.0,6.79,12.33,47.59359,-54.27349
2021-01-08 02:44:01+00:00,148.0,6.73,157.0,8.13,12.33,47.59359,-54.27349
2021-01-08 02:54:01+00:00,142.0,5.37,143.0,5.74,12.33,47.59359,-54.27349
2021-01-08 03:04:01+00:00,145.0,6.41,145.0,7.48,12.33,47.59359,-54.27349
2021-01-08 03:14:01+00:00,145.0,6.08,144.0,6.54,12.33,47.59359,-54.27349
2021-01-08 03:24:01+00:00,145.0,5.11,144.0,5.6,12.33,47.59359,-54.27349
2021-01-08 03:34:01+00:00,147.0,5.11,148.0,5.54,12.33,47.59359,-54.27349
2021-01-08 03:44:01+00:00,146.0,6.16,148.0,6.74,12.33,47.59359,-54.27349
2021-01-08 03:54:01+00:00,143.0,5.76,144.0,6.08,12.33,47.59359,-54.27349
2021-01-08 04:04:01+00:00,147.0,5.68,146.0,5.95,12.33,47.59359,-54.27349
2021-01-08 04:14:01+00:00,138.0,5.51,138.0,6.35,12.33,47.59359,-54.27349
2021-01-08 04:24:01+00:00,137.0,7.35,138.0,8.34,12.33,47.59359,-54.27349
2021-01-08 04:34:01+00:00,138.0,6.22,136.0,6.84,12.33,47.59359,-54.27349
2021-01-08 04:44:01+00:00,140.0,6.24,142.0,6.63,12.33,47.59359,-54.27349
2021-01-08 04:54:01+00:00,137.0,5.17,141.0,6.19,12.33,47.59359,-54.27349
2021-01-08 05:04:01+00:00,132.0,4.01,135.0,5.49,12.33,47.59359,-54.27349
2021-01-08 05:14:01+00:00,151.0,0.66,170.0,1.66,12.33,47.59359,-54.27349
2021-01-08 05:24:01+00:00,346.0,1.47,344.0,1.76,12.33,47.59359,-54.27349
2021-01-08 05:34:01+00:00,17.0,0.95,31.0,1.28,12.33,47.59359,-54.27349
2021-01-08 05:44:01+00:00,31.0,1.75,35.0,2.05,12.33,47.59359,-54.27349
2021-01-08 05:54:01+00:00,29.0,1.32,34.0,1.57,12.33,47.59359,-54.27349
2021-01-08 06:04:01+00:00,35.0,1.03,31.0,1.12,12.33,47.59359,-54.27349
2021-01-08 06:14:01+00:00,41.0,1.14,41.0,1.27,12.33,47.59359,-54.27349
2021-01-08 06:24:01+00:00,53.0,1.58,62.0,1.92,12.33,47.59359,-54.27349
2021-01-08 06:34:01+00:00,43.0,1.94,41.0,2.12,12.33,47.59359,-54.27349
2021-01-08 06:44:01+00:00,28.0,1.48,28.0,1.65,12.33,47.59359,-54.27349
2021-01-08 06:54:01+00:00,25.0,0.59,32.0,0.74,12.33,47.59359,-54.27349
2021-01-08 07:04:01+00:00,51.0,0.69,51.0,0.89,12.33,47.59359,-54.27349
2021-01-08 07:14:01+00:00,83.0,1.3,61.0,1.77,12.33,47.59359,-54.27349
2021-01-08 07:24:01+00:00,90.0,6.74,95.0,7.34,12.33,47.59359,-54.27349
2021-01-08 07:34:01+00:00,315.0,0.01,0.0,0.0,12.33,47.59359,-54.27349
2021-01-08 07:44:01+00:00,97.0,2.44,106.0,3.33,12.33,47.59359,-54.27349
2021-01-08 07:54:01+00:00,109.0,2.74,127.0,3.59,12.33,47.59359,-54.27349
2021-01-08 08:04:01+00:00,126.0,3.03,132.0,3.45,12.33,47.59359,-54.27349
2021-01-08 08:14:01+00:00,147.0,2.4,147.0,2.5,12.33,47.59359,-54.27349
2021-01-08 08:24:01+00:00,218.0,2.79,218.0,2.97,12.33,47.59359,-54.27349
2021-01-08 08:34:01+00:00,232.0,2.23,230.0,2.52,12.33,47.59359,-54.27349
2021-01-08 08:44:01+00:00,218.0,3.25,219.0,3.63,12.33,47.59359,-54.27349
2021-01-08 08:54:01+00:00,218.0,3.78,215.0,4.29,12.33,47.59359,-54.27349
2021-01-08 09:04:01+00:00,221.0,4.14,222.0,4.88,12.33,47.59359,-54.27349
2021-01-08 09:14:01+00:00,226.0,4.14,222.0,5.16,12.33,47.59359,-54.27349
2021-01-08 09:24:01+00:00,224.0,5.17,228.0,6.63,12.33,47.59359,-54.27349
2021-01-08 09:34:01+00:00,221.0,5.3,221.0,6.08,12.33,47.59359,-54.27349
2021-01-08 09:44:01+00:00,217.0,5.53,223.0,6.84,12.33,47.59359,-54.27349
2021-01-08 09:54:01+00:00,218.0,6.18,219.0,7.21,12.33,47.59359,-54.27349
2021-01-08 10:04:01+00:00,215.0,5.15,221.0,6.22,12.33,47.59359,-54.27349
2021-01-08 10:14:01+00:00,223.0,6.23,223.0,6.99,12.33,47.59359,-54.27349
2021-01-08 10:24:01+00:00,225.0,5.61,223.0,6.3,12.33,47.59359,-54.27349
2021-01-08 10:34:01+00:00,218.0,5.39,222.0,6.21,12.33,47.59359,-54.27349
2021-01-08 10:44:01+00:00,214.0,5.81,222.0,6.68,12.33,47.59359,-54.27349
2021-01-08 10:54:01+00:00,210.0,7.7,209.0,8.76,12.33,47.59359,-54.27349
2021-01-08 11:04:01+00:00,209.0,7.14,209.0,8.37,12.33,47.59359,-54.27349
2021-01-08 11:14:01+00:00,217.0,8.89,216.0,9.8,12.33,47.59359,-54.27349
2021-01-08 11:24:01+00:00,215.0,9.4,211.0,10.13,12.33,47.59359,-54.27349
2021-01-08 11:34:01+00:00,215.0,9.03,215.0,10.19,12.33,47.59359,-54.27349
2021-01-08 11:44:01+00:00,215.0,8.15,215.0,9.44,12.33,47.59359,-54.27349
2021-01-08 11:54:01+00:00,215.0,8.11,216.0,8.92,12.33,47.59359,-54.27349
2021-01-08 12:04:01+00:00,219.0,8.14,219.0,9.4,12.33,47.59359,-54.27349
2021-01-08 12:14:01+00:00,218.0,8.5,226.0,9.86,12.33,47.59359,-54.27349
2021-01-08 12:24:01+00:00,216.0,8.22,221.0,9.97,12.33,47.59359,-54.27349
2021-01-08 12:34:01+00:00,213.0,9.28,219.0,10.54,12.33,47.59359,-54.27349
2021-01-08 12:44:01+00:00,221.0,9.37,219.0,10.51,12.33,47.59359,-54.27349
2021-01-08 12:54:01+00:00,212.0,8.99,215.0,10.22,12.33,47.59359,-54.27349
2021-01-08 13:04:01+00:00,209.0,9.43,211.0,10.52,12.33,47.59359,-54.27349
2021-01-08 13:14:01+00:00,211.0,7.12,204.0,8.76,12.57,47.59359,-54.27349
2021-01-08 13:24:01+00:00,209.0,7.7,215.0,8.44,12.57,47.59359,-54.27349
2021-01-08 13:34:01+00:00,206.0,8.77,207.0,10.08,12.57,47.59359,-54.27349
2021-01-08 13:44:01+00:00,204.0,7.47,207.0,8.43,12.57,47.59359,-54.27349
2021-01-08 13:54:01+00:00,204.0,7.54,211.0,8.49,12.57,47.59359,-54.27349
2021-01-08 14:04:01+00:00,202.0,7.82,200.0,8.93,12.57,47.59359,-54.27349
2021-01-08 14:14:01+00:00,205.0,7.32,201.0,8.1,13.13,47.59359,-54.27349
2021-01-08 14:24:01+00:00,205.0,9.45,206.0,10.43,13.13,47.59359,-54.27349
2021-01-08 14:34:01+00:00,207.0,9.85,202.0,11.56,13.13,47.59359,-54.27349
2021-01-08 14:44:01+00:00,204.0,9.94,210.0,11.0,13.13,47.59359,-54.27349
2021-01-08 14:54:01+00:00,206.0,9.43,205.0,10.31,13.13,47.59359,-54.27349
2021-01-08 15:04:01+00:00,205.0,9.86,204.0,11.22,13.13,47.59359,-54.27349
2021-01-08 15:14:01+00:00,210.0,9.39,202.0,11.01,13.37,47.59359,-54.27349
2021-01-08 15:24:01+00:00,202.0,9.68,205.0,10.68,13.37,47.59359,-54.27349
2021-01-08 15:34:01+00:00,212.0,9.43,214.0,10.43,13.37,47.59359,-54.27349
2021-01-08 15:44:01+00:00,200.0,8.52,198.0,9.43,13.37,47.59359,-54.27349
2021-01-08 15:54:01+00:00,196.0,9.2,195.0,11.05,13.37,47.59359,-54.27349
2021-01-08 16:04:01+00:00,198.0,8.66,202.0,9.59,13.37,47.59359,-54.27349
2021-01-08 16:14:01+00:00,198.0,8.39,198.0,9.17,13.44,47.59359,-54.27349
2021-01-08 16:24:01+00:00,200.0,8.74,205.0,9.57,13.44,47.59359,-54.27349
2021-01-08 16:34:01+00:00,196.0,9.24,196.0,10.38,13.44,47.59359,-54.27349
2021-01-08 16:44:01+00:00,195.0,7.8,197.0,8.83,13.44,47.59359,-54.27349
2021-01-08 16:54:01+00:00,194.0,8.99,195.0,9.91,13.44,47.59359,-54.27349
2021-01-08 17:04:01+00:00,189.0,8.84,194.0,9.66,13.44,47.59359,-54.27349
2021-01-08 17:14:01+00:00,192.0,8.38,195.0,9.68,13.53,47.59359,-54.27349
2021-01-08 17:24:01+00:00,190.0,8.64,188.0,9.61,13.53,47.59359,-54.27349
2021-01-08 17:34:01+00:00,192.0,8.52,190.0,9.7,13.53,47.59359,-54.27349
2021-01-08 17:44:01+00:00,191.0,8.33,191.0,8.79,13.53,47.59359,-54.27349
2021-01-08 17:54:01+00:00,188.0,7.6,188.0,10.1,13.53,47.59359,-54.27349
2021-01-08 18:04:01+00:00,197.0,8.75,199.0,9.58,13.53,47.59359,-54.27349
2021-01-08 18:14:01+00:00,186.0,7.97,188.0,8.7,13.37,47.59359,-54.27349
2021-01-08 18:24:01+00:00,192.0,7.07,194.0,7.71,13.37,47.59359,-54.27349
2021-01-08 18:34:01+00:00,195.0,7.35,200.0,7.95,13.37,47.59359,-54.27349
2021-01-08 18:44:01+00:00,202.0,7.42,206.0,8.38,13.37,47.59359,-54.27349
2021-01-08 18:54:01+00:00,199.0,8.26,201.0,9.06,13.37,47.59359,-54.27349
2021-01-08 19:04:01+00:00,201.0,8.23,201.0,9.38,13.37,47.59359,-54.27349
2021-01-08 19:14:01+00:00,207.0,8.2,213.0,9.0,12.97,47.59359,-54.27349
2021-01-08 19:24:01+00:00,212.0,8.12,216.0,9.54,12.97,47.59359,-54.27349
2021-01-08 19:34:01+00:00,214.0,8.51,215.0,9.27,12.97,47.59359,-54.27349
2021-01-08 19:44:01+00:00,215.0,7.94,214.0,8.92,12.97,47.59359,-54.27349
2021-01-08 19:54:01+00:00,216.0,7.51,217.0,8.42,12.97,47.59359,-54.27349
2021-01-08 20:04:01+00:00,216.0,7.16,213.0,8.33,12.97,47.59359,-54.27349
2021-01-08 20:14:01+00:00,215.0,7.29,218.0,8.19,12.65,47.59359,-54.27349
2021-01-08 20:24:01+00:00,215.0,7.67,218.0,8.45,12.65,47.59359,-54.27349
2021-01-08 20:34:01+00:00,217.0,8.22,215.0,9.31,12.65,47.59359,-54.27349
2021-01-08 20:44:01+00:00,218.0,8.5,217.0,9.37,12.65,47.59359,-54.27349
2021-01-08 20:54:01+00:00,219.0,7.44,222.0,8.42,12.65,47.59359,-54.27349
2021-01-08 21:04:01+00:00,220.0,6.68,223.0,7.7,12.65,47.59359,-54.27349
2021-01-08 21:14:01+00:00,218.0,6.82,219.0,7.78,12.65,47.59359,-54.27349
2021-01-08 21:24:01+00:00,222.0,6.84,230.0,8.71,12.65,47.59359,-54.27349
2021-01-08 21:34:01+00:00,227.0,7.36,224.0,9.09,12.65,47.59359,-54.27349
2021-01-08 21:44:01+00:00,233.0,8.08,243.0,9.43,12.65,47.59359,-54.27349
2021-01-08 21:54:01+00:00,232.0,7.81,246.0,9.9,12.65,47.59359,-54.27349
2021-01-08 22:04:01+00:00,239.0,6.84,236.0,7.47,12.65,47.59359,-54.27349
2021-01-08 22:14:01+00:00,250.0,5.98,254.0,6.69,12.57,47.59359,-54.27349
2021-01-08 22:24:01+00:00,239.0,6.51,238.0,7.45,12.57,47.59359,-54.27349
2021-01-08 22:34:01+00:00,232.0,6.55,234.0,7.89,12.57,47.59359,-54.27349
2021-01-08 22:44:01+00:00,235.0,7.57,236.0,8.63,12.57,47.59359,-54.27349
2021-01-08 22:54:01+00:00,231.0,8.45,230.0,10.2,12.57,47.59359,-54.27349
2021-01-08 23:04:01+00:00,233.0,7.48,231.0,8.74,12.57,47.59359,-54.27349
2021-01-08 23:14:01+00:00,231.0,6.7,235.0,7.84,12.57,47.59359,-54.27349
2021-01-08 23:24:01+00:00,229.0,8.58,234.0,10.77,12.57,47.59359,-54.27349
2021-01-08 23:34:01+00:00,226.0,8.31,221.0,9.9,12.57,47.59359,-54.27349
2021-01-08 23:44:01+00:00,230.0,8.6,230.0,10.2,12.57,47.59359,-54.27349
2021-01-08 23:54:01+00:00,229.0,9.0,226.0,10.42,12.57,47.59359,-54.27349
