timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-15 00:09:00+00:00,256.2431,2.9,12.57,47.84626,-54.09684
2023-01-15 00:19:01+00:00,261.6431,2.9,12.57,47.84626,-54.09684
2023-01-15 00:29:01+00:00,261.6498,2.9,12.57,47.84626,-54.09684
2023-01-15 00:39:01+00:00,258.2298,2.9,12.57,47.84626,-54.09684
2023-01-15 00:49:01+00:00,259.3447,2.9,12.57,47.84626,-54.09684
2023-01-15 00:59:01+00:00,266.078,2.9,12.57,47.84626,-54.09684
2023-01-15 01:09:01+00:00,270.5714,2.9,12.57,47.84626,-54.09684
2023-01-15 01:19:00+00:00,271.8897,2.9,12.57,47.84626,-54.09684
2023-01-15 01:29:00+00:00,271.0397,2.9,12.57,47.84626,-54.09684
2023-01-15 01:39:00+00:00,273.8397,2.9,12.57,47.84626,-54.09684
2023-01-15 01:49:00+00:00,274.9597,2.9,12.57,47.84626,-54.09684
2023-01-15 01:59:00+00:00,280.5114,2.9,12.57,47.84626,-54.09684
2023-01-15 02:09:00+00:00,286.2297,2.9,12.57,47.84626,-54.09684
2023-01-15 02:19:00+00:00,295.1897,2.9,12.57,47.84626,-54.09684
2023-01-15 02:29:00+00:00,299.0997,2.9,12.57,47.84626,-54.09684
2023-01-15 02:39:00+00:00,300.4047,2.9,12.57,47.84626,-54.09684
2023-01-15 02:49:00+00:00,304.7347,2.9,12.57,47.84626,-54.09684
2023-01-15 02:59:00+00:00,314.3046,2.9,12.57,47.84626,-54.09684
2023-01-15 03:09:00+00:00,316.9047,2.9,12.57,47.84626,-54.09684
2023-01-15 03:19:00+00:00,317.868,2.9,12.57,47.84626,-54.09684
2023-01-15 03:29:00+00:00,319.7914,2.9,12.57,47.84626,-54.09684
2023-01-15 03:39:00+00:00,328.0079,2.9,12.57,47.84626,-54.09684
2023-01-15 03:49:00+00:00,331.1563,2.9,12.57,47.84626,-54.09684
2023-01-15 03:59:00+00:00,327.973,2.9,12.57,47.84626,-54.09684
2023-01-15 04:09:00+00:00,326.9263,2.9,12.57,47.84626,-54.09684
2023-01-15 04:19:00+00:00,334.7413,2.9,12.57,47.84626,-54.09684
2023-01-15 04:29:00+00:00,340.103,2.9,12.57,47.84626,-54.09684
2023-01-15 04:39:00+00:00,329.3547,2.94,12.57,47.84626,-54.09684
2023-01-15 04:49:00+00:00,329.9963,2.96,12.57,47.84626,-54.09684
2023-01-15 04:59:00+00:00,343.2097,2.93,12.57,47.84626,-54.09684
2023-01-15 05:09:00+00:00,350.4464,2.91,12.57,47.84626,-54.09684
2023-01-15 05:19:00+00:00,344.8679,2.94,12.57,47.84626,-54.09684
2023-01-15 05:29:00+00:00,343.588,2.96,12.57,47.84626,-54.09684
2023-01-15 05:39:00+00:00,349.1663,2.95,12.57,47.84626,-54.09684
2023-01-15 05:49:00+00:00,350.2279,2.94,12.57,47.84626,-54.09684
2023-01-15 05:59:00+00:00,334.55300000000005,2.96,12.57,47.84626,-54.09684
2023-01-15 06:09:00+00:00,328.353,2.99,12.57,47.84626,-54.09684
2023-01-15 06:19:00+00:00,339.1930000000001,2.98,12.57,47.84626,-54.09684
2023-01-15 06:29:00+00:00,339.36800000000005,2.98,12.57,47.84626,-54.09684
2023-01-15 06:39:00+00:00,328.2863,3.0,12.57,47.84626,-54.09684
2023-01-15 06:49:00+00:00,326.1246,3.0,12.57,47.84626,-54.09684
2023-01-15 06:59:00+00:00,334.2463,3.0,12.57,47.84626,-54.09684
2023-01-15 07:09:00+00:00,320.2347,3.0,12.57,47.84626,-54.09684
2023-01-15 07:19:00+00:00,303.6414,3.0,12.57,47.84626,-54.09684
2023-01-15 07:29:00+00:00,304.7181,3.0,12.57,47.84626,-54.09684
2023-01-15 07:39:00+00:00,303.0397,3.0,12.57,47.84626,-54.09684
2023-01-15 07:49:00+00:00,289.6114,3.0,12.57,47.84626,-54.09684
2023-01-15 07:59:00+00:00,285.9847,3.0,12.57,47.84626,-54.09684
2023-01-15 08:09:00+00:00,279.8331,3.0,12.57,47.84626,-54.09684
2023-01-15 08:19:00+00:00,273.1864,2.98,12.57,47.84626,-54.09684
2023-01-15 08:29:00+00:00,268.3497,2.99,12.57,47.84626,-54.09684
2023-01-15 08:39:00+00:00,266.4431,2.99,12.57,47.84626,-54.09684
2023-01-15 08:49:00+00:00,262.2347,2.99,12.57,47.84626,-54.09684
2023-01-15 08:59:00+00:00,250.5014,2.99,12.57,47.84626,-54.09684
2023-01-15 09:09:00+00:00,240.6931,2.99,12.57,47.84626,-54.09684
2023-01-15 09:19:00+00:00,235.3281,3.0,12.57,47.84626,-54.09684
2023-01-15 09:29:00+00:00,233.5648,3.0,12.57,47.84626,-54.09684
2023-01-15 09:39:00+00:00,222.8631,3.0,12.57,47.84626,-54.09684
2023-01-15 09:49:00+00:00,222.0697,3.0,12.57,47.84626,-54.09684
2023-01-15 09:59:00+00:00,228.7165,3.0,12.57,47.84626,-54.09684
2023-01-15 10:09:00+00:00,223.3264,3.0,12.57,47.84626,-54.09684
2023-01-15 10:19:00+00:00,211.8964,3.0,12.57,47.84626,-54.09684
2023-01-15 10:29:00+00:00,216.6297,3.0,12.57,47.84626,-54.09684
2023-01-15 10:39:00+00:00,222.4881,3.0,12.57,47.84626,-54.09684
2023-01-15 10:49:00+00:00,217.9614,3.0,12.57,47.84626,-54.09684
2023-01-15 10:59:00+00:00,210.2514,3.0,12.57,47.84626,-54.09684
2023-01-15 11:09:00+00:00,223.6565,3.0,12.57,47.84626,-54.09684
2023-01-15 11:19:01+00:00,232.6464,3.0,12.57,47.84626,-54.09684
2023-01-15 11:29:01+00:00,224.7964,3.0,12.57,47.84626,-54.09684
2023-01-15 11:39:01+00:00,219.9081,3.0,12.57,47.84626,-54.09684
2023-01-15 11:49:01+00:00,230.6648,3.0,12.57,47.84626,-54.09684
2023-01-15 11:59:01+00:00,236.2331,3.0,12.57,47.84626,-54.09684
2023-01-15 12:09:01+00:00,234.0764,3.0,12.57,47.84626,-54.09684
2023-01-15 12:19:00+00:00,230.8264,3.0,12.57,47.84626,-54.09684
2023-01-15 12:29:00+00:00,239.0181,3.0,12.57,47.84626,-54.09684
2023-01-15 12:39:00+00:00,238.0782,3.0,12.57,47.84626,-54.09684
2023-01-15 12:49:00+00:00,230.4264,3.0,12.57,47.84626,-54.09684
2023-01-15 12:59:00+00:00,225.7564,3.0,12.57,47.84626,-54.09684
2023-01-15 13:09:00+00:00,227.8898,3.0,12.57,47.84626,-54.09684
2023-01-15 13:19:00+00:00,235.1048,3.0,12.57,47.84626,-54.09684
2023-01-15 13:29:00+00:00,242.9064,3.0,12.57,47.84626,-54.09684
2023-01-15 13:39:00+00:00,241.8197,3.0,12.57,47.84626,-54.09684
2023-01-15 13:49:00+00:00,238.4881,3.0,12.57,47.84626,-54.09684
2023-01-15 13:59:00+00:00,248.9848,3.0,12.57,47.84626,-54.09684
2023-01-15 14:09:00+00:00,264.3247,3.0,12.57,47.84626,-54.09684
2023-01-15 14:19:00+00:00,264.378,3.0,12.57,47.84626,-54.09684
2023-01-15 14:29:00+00:00,260.4314,3.06,12.57,47.84626,-54.09684
2023-01-15 14:39:00+00:00,270.923,3.1,12.57,47.84626,-54.09684
2023-01-15 14:49:00+00:00,280.4363,3.2,12.57,47.84626,-54.09684
2023-01-15 14:59:00+00:00,271.4447,3.24,12.57,47.84626,-54.09684
2023-01-15 15:09:00+00:00,269.2414,3.23,12.57,47.84626,-54.09684
2023-01-15 15:19:00+00:00,285.5147,3.17,12.57,47.84626,-54.09684
2023-01-15 15:29:00+00:00,289.288,3.2,12.57,47.84626,-54.09684
2023-01-15 15:39:00+00:00,287.2697,3.1,12.57,47.84626,-54.09684
2023-01-15 15:49:00+00:00,289.4814,3.1,12.57,47.84626,-54.09684
2023-01-15 15:59:00+00:00,300.0147,3.13,12.57,47.84626,-54.09684
2023-01-15 16:09:00+00:00,301.8514,3.1,12.57,47.84626,-54.09684
2023-01-15 16:19:00+00:00,301.8964,3.1,12.57,47.84626,-54.09684
2023-01-15 16:29:00+00:00,304.4464,3.1,12.57,47.84626,-54.09684
2023-01-15 16:39:00+00:00,299.623,3.1,12.57,47.84626,-54.09684
2023-01-15 16:49:00+00:00,295.2697,3.09,12.57,47.84626,-54.09684
2023-01-15 16:59:00+00:00,300.7847,3.1,12.57,47.84626,-54.09684
2023-01-15 17:09:00+00:00,300.133,3.1,12.57,47.84626,-54.09684
2023-01-15 17:19:00+00:00,293.7396,3.1,12.57,47.84626,-54.09684
2023-01-15 17:29:00+00:00,298.5646,3.16,12.57,47.84626,-54.09684
2023-01-15 17:39:00+00:00,307.3531,3.2,12.57,47.84626,-54.09684
2023-01-15 17:49:00+00:00,300.8414,3.2,12.57,47.84626,-54.09684
2023-01-15 17:59:00+00:00,292.5613,3.19,12.57,47.84626,-54.09684
2023-01-15 18:09:00+00:00,303.4413,3.1,12.57,47.84626,-54.09684
2023-01-15 18:19:00+00:00,307.5347,3.11,12.57,47.84626,-54.09684
2023-01-15 18:29:00+00:00,295.5214,3.1,12.57,47.84626,-54.09684
2023-01-15 18:39:00+00:00,300.1313,3.1,12.57,47.84626,-54.09684
2023-01-15 18:49:00+00:00,302.5247,3.1,12.57,47.84626,-54.09684
2023-01-15 18:59:00+00:00,288.5347,3.1,12.57,47.84626,-54.09684
2023-01-15 19:09:00+00:00,288.0764,3.1,12.57,47.84626,-54.09684
2023-01-15 19:19:01+00:00,300.923,3.1,12.57,47.84626,-54.09684
2023-01-15 19:29:01+00:00,283.788,3.1,12.57,47.84626,-54.09684
2023-01-15 19:39:01+00:00,266.1097,3.0,12.57,47.84626,-54.09684
2023-01-15 19:49:01+00:00,271.343,3.0,12.57,47.84626,-54.09684
2023-01-15 19:59:01+00:00,273.9963,3.0,12.57,47.84626,-54.09684
2023-01-15 20:09:01+00:00,258.0414,3.01,12.57,47.84626,-54.09684
2023-01-15 20:19:00+00:00,255.0414,3.0,12.57,47.84626,-54.09684
2023-01-15 20:29:00+00:00,257.4881,3.0,12.57,47.84626,-54.09684
2023-01-15 20:39:00+00:00,245.8615,3.0,12.57,47.84626,-54.09684
2023-01-15 20:49:00+00:00,237.3831,3.0,12.57,47.84626,-54.09684
2023-01-15 20:59:00+00:00,248.3981,3.0,12.57,47.84626,-54.09684
2023-01-15 21:09:00+00:00,251.8814,3.0,12.57,47.84626,-54.09684
2023-01-15 21:19:00+00:00,233.5414,3.0,12.49,47.84626,-54.09684
2023-01-15 21:29:00+00:00,223.5648,3.0,12.49,47.84626,-54.09684
2023-01-15 21:39:00+00:00,238.1114,3.0,12.49,47.84626,-54.09684
2023-01-15 21:49:00+00:00,234.9865,3.0,12.49,47.84626,-54.09684
2023-01-15 21:59:00+00:00,224.7065,3.0,12.49,47.84626,-54.09684
2023-01-15 22:09:00+00:00,225.0964,3.0,12.49,47.84626,-54.09684
2023-01-15 22:19:01+00:00,223.3231,3.0,12.49,47.84626,-54.09684
2023-01-15 22:29:01+00:00,215.0464,3.0,12.49,47.84626,-54.09684
2023-01-15 22:39:01+00:00,224.1614,3.0,12.49,47.84626,-54.09684
2023-01-15 22:49:01+00:00,222.3798,3.0,12.49,47.84626,-54.09684
2023-01-15 22:59:01+00:00,214.3131,3.0,12.49,47.84626,-54.09684
2023-01-15 23:09:01+00:00,214.6381,3.0,12.49,47.84626,-54.09684
2023-01-15 23:19:00+00:00,223.6848,3.0,12.49,47.84626,-54.09684
2023-01-15 23:29:00+00:00,223.6598,3.0,12.49,47.84626,-54.09684
2023-01-15 23:39:00+00:00,218.4148,3.0,12.49,47.84626,-54.09684
2023-01-15 23:49:00+00:00,226.4014,3.0,12.49,47.84626,-54.09684
2023-01-15 23:59:00+00:00,224.4332,3.0,12.49,47.84626,-54.09684
