timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-15 00:00:00+00:00,233.4831,14.4,12.81,47.84626,-54.09684
2017-09-15 00:10:00+00:00,232.9381,14.41,12.81,47.84626,-54.09684
2017-09-15 00:20:00+00:00,231.2498,14.49,12.81,47.84626,-54.09684
2017-09-15 00:30:00+00:00,228.0115,14.5,12.81,47.84626,-54.09684
2017-09-15 00:40:00+00:00,225.1431,14.5,12.81,47.84626,-54.09684
2017-09-15 00:50:00+00:00,223.9131,14.5,12.81,47.84626,-54.09684
2017-09-15 01:00:00+00:00,222.3564,14.47,12.81,47.84626,-54.09684
2017-09-15 01:10:00+00:00,220.5498,14.44,12.81,47.84626,-54.09684
2017-09-15 01:20:00+00:00,220.6365,14.45,12.81,47.84626,-54.09684
2017-09-15 01:30:00+00:00,224.6248,14.44,12.81,47.84626,-54.09684
2017-09-15 01:40:00+00:00,226.4364,14.46,12.81,47.84626,-54.09684
2017-09-15 01:50:00+00:00,225.1815,14.47,12.81,47.84626,-54.09684
2017-09-15 02:00:00+00:00,226.8198,14.4,12.81,47.84626,-54.09684
2017-09-15 02:10:00+00:00,229.0947,14.42,12.73,47.84626,-54.09684
2017-09-15 02:20:00+00:00,230.6531,14.4,12.81,47.84626,-54.09684
2017-09-15 02:30:00+00:00,232.4765,14.4,12.81,47.84626,-54.09684
2017-09-15 02:40:00+00:00,235.0898,14.4,12.81,47.84626,-54.09684
2017-09-15 02:50:00+00:00,236.8831,14.4,12.81,47.84626,-54.09684
2017-09-15 03:00:00+00:00,239.7498,14.4,12.81,47.84626,-54.09684
2017-09-15 03:10:00+00:00,242.9497,14.4,12.73,47.84626,-54.09684
2017-09-15 03:20:00+00:00,245.888,14.45,12.81,47.84626,-54.09684
2017-09-15 03:30:00+00:00,250.1397,14.5,12.81,47.84626,-54.09684
2017-09-15 03:40:00+00:00,254.9547,14.49,12.81,47.84626,-54.09684
2017-09-15 03:50:00+00:00,259.0347,14.48,12.81,47.84626,-54.09684
2017-09-15 04:00:00+00:00,265.0464,14.46,12.73,47.84626,-54.09684
2017-09-15 04:10:00+00:00,273.6297,14.47,12.73,47.84626,-54.09684
2017-09-15 04:20:00+00:00,279.0081,14.49,12.81,47.84626,-54.09684
2017-09-15 04:30:00+00:00,281.3148,14.49,12.81,47.84626,-54.09684
2017-09-15 04:40:00+00:00,283.9864,14.49,12.81,47.84626,-54.09684
2017-09-15 04:50:00+00:00,287.7747,14.4,12.81,47.84626,-54.09684
2017-09-15 05:00:00+00:00,291.2414,14.5,12.73,47.84626,-54.09684
2017-09-15 05:10:00+00:00,296.3831,14.4,12.73,47.84626,-54.09684
2017-09-15 05:20:00+00:00,301.1981,14.46,12.81,47.84626,-54.09684
2017-09-15 05:30:00+00:00,305.598,14.5,12.81,47.84626,-54.09684
2017-09-15 05:40:00+00:00,309.9664,14.4,12.81,47.84626,-54.09684
2017-09-15 05:50:00+00:00,315.5046,14.4,12.81,47.84626,-54.09684
2017-09-15 06:00:00+00:00,319.258,14.4,12.73,47.84626,-54.09684
2017-09-15 06:10:00+00:00,323.1097,14.4,12.73,47.84626,-54.09684
2017-09-15 06:20:00+00:00,325.483,14.4,12.81,47.84626,-54.09684
2017-09-15 06:30:00+00:00,326.7764,14.4,12.81,47.84626,-54.09684
2017-09-15 06:40:00+00:00,326.5914,14.4,12.81,47.84626,-54.09684
2017-09-15 06:50:00+00:00,325.4514,14.44,12.81,47.84626,-54.09684
2017-09-15 07:00:00+00:00,325.593,14.46,12.73,47.84626,-54.09684
2017-09-15 07:10:00+00:00,326.7946,14.47,12.73,47.84626,-54.09684
2017-09-15 07:20:00+00:00,325.7463,14.49,12.81,47.84626,-54.09684
2017-09-15 07:30:00+00:00,324.8881,14.49,12.81,47.84626,-54.09684
2017-09-15 07:40:00+00:00,324.703,14.49,12.81,47.84626,-54.09684
2017-09-15 07:50:00+00:00,322.6931,14.49,12.81,47.84626,-54.09684
2017-09-15 08:00:00+00:00,318.1429,14.5,12.73,47.84626,-54.09684
2017-09-15 08:10:00+00:00,314.0729,14.49,12.73,47.84626,-54.09684
2017-09-15 08:20:00+00:00,308.7581,14.5,12.73,47.84626,-54.09684
2017-09-15 08:30:00+00:00,303.8797,14.46,12.73,47.84626,-54.09684
2017-09-15 08:40:00+00:00,296.8264,14.47,12.81,47.84626,-54.09684
2017-09-15 08:50:00+00:00,290.5096,14.5,12.81,47.84626,-54.09684
2017-09-15 09:00:00+00:00,285.3746,14.5,12.73,47.84626,-54.09684
2017-09-15 09:10:00+00:00,279.1464,14.53,12.73,47.84626,-54.09684
2017-09-15 09:20:00+00:00,274.4247,14.55,12.73,47.84626,-54.09684
2017-09-15 09:30:00+00:00,271.3414,14.52,12.73,47.84626,-54.09684
2017-09-15 09:40:00+00:00,266.0864,14.52,12.81,47.84626,-54.09684
2017-09-15 09:50:00+00:00,258.8231,14.5,12.97,47.84626,-54.09684
2017-09-15 10:00:00+00:00,253.8297,14.5,12.97,47.84626,-54.09684
2017-09-15 10:10:00+00:00,248.1898,14.5,12.97,47.84626,-54.09684
2017-09-15 10:20:00+00:00,243.7631,14.5,13.21,47.84626,-54.09684
2017-09-15 10:30:00+00:00,239.9714,14.5,13.29,47.84626,-54.09684
2017-09-15 10:40:00+00:00,234.7714,14.5,13.37,47.84626,-54.09684
2017-09-15 10:50:00+00:00,228.6814,14.5,13.44,47.84626,-54.09684
2017-09-15 11:00:00+00:00,225.9447,14.5,13.44,47.84626,-54.09684
2017-09-15 11:10:00+00:00,225.1181,14.5,13.44,47.84626,-54.09684
2017-09-15 11:20:00+00:00,222.9531,14.5,13.68,47.84626,-54.09684
2017-09-15 11:30:00+00:00,221.0497,14.5,13.68,47.84626,-54.09684
2017-09-15 11:40:00+00:00,221.3231,14.5,13.84,47.84626,-54.09684
2017-09-15 11:50:00+00:00,222.3198,14.5,14.08,47.84626,-54.09684
2017-09-15 12:00:00+00:00,222.8365,14.5,13.76,47.84626,-54.09684
2017-09-15 12:10:00+00:00,221.3131,14.5,13.92,47.84626,-54.09684
2017-09-15 12:20:00+00:00,221.0131,14.5,14.16,47.84626,-54.09684
2017-09-15 12:30:00+00:00,222.6331,14.5,14.0,47.84626,-54.09684
2017-09-15 12:40:00+00:00,223.1914,14.5,13.44,47.84626,-54.09684
2017-09-15 12:50:00+00:00,223.3981,14.5,14.16,47.84626,-54.09684
2017-09-15 13:00:00+00:00,223.7198,14.5,13.84,47.84626,-54.09684
2017-09-15 13:10:00+00:00,222.6164,14.5,13.92,47.84626,-54.09684
2017-09-15 13:20:00+00:00,222.2331,14.48,14.08,47.84626,-54.09684
2017-09-15 13:30:00+00:00,221.9448,14.4,14.0,47.84626,-54.09684
2017-09-15 13:40:00+00:00,220.8998,14.4,14.0,47.84626,-54.09684
2017-09-15 13:50:00+00:00,219.8997,14.49,13.92,47.84626,-54.09684
2017-09-15 14:00:00+00:00,219.7865,14.49,13.76,47.84626,-54.09684
2017-09-15 14:10:00+00:00,220.3448,14.44,13.76,47.84626,-54.09684
2017-09-15 14:20:00+00:00,220.2097,14.5,13.84,47.84626,-54.09684
2017-09-15 14:30:00+00:00,221.7181,14.55,13.84,47.84626,-54.09684
2017-09-15 14:40:00+00:00,224.4598,14.6,13.84,47.84626,-54.09684
2017-09-15 14:50:00+00:00,227.2981,14.6,13.84,47.84626,-54.09684
2017-09-15 15:00:00+00:00,231.5614,14.7,13.68,47.84626,-54.09684
2017-09-15 15:10:00+00:00,236.1448,14.79,13.68,47.84626,-54.09684
2017-09-15 15:20:00+00:00,239.7698,14.8,13.76,47.84626,-54.09684
2017-09-15 15:30:00+00:00,243.9881,14.82,13.76,47.84626,-54.09684
2017-09-15 15:40:00+00:00,248.6731,14.8,13.76,47.84626,-54.09684
2017-09-15 15:50:00+00:00,253.8297,14.7,13.68,47.84626,-54.09684
2017-09-15 16:00:00+00:00,259.9847,14.7,13.68,47.84626,-54.09684
2017-09-15 16:10:00+00:00,265.4597,14.7,13.6,47.84626,-54.09684
2017-09-15 16:20:00+00:00,269.9564,14.69,13.68,47.84626,-54.09684
2017-09-15 16:30:00+00:00,274.9197,14.7,13.68,47.84626,-54.09684
2017-09-15 16:40:00+00:00,281.678,14.7,13.68,47.84626,-54.09684
2017-09-15 16:50:00+00:00,288.2864,14.7,13.6,47.84626,-54.09684
2017-09-15 17:00:00+00:00,293.7964,14.7,13.53,47.84626,-54.09684
2017-09-15 17:10:00+00:00,300.0047,14.7,13.53,47.84626,-54.09684
2017-09-15 17:20:00+00:00,305.2263,14.7,13.53,47.84626,-54.09684
2017-09-15 17:30:00+00:00,309.5646,14.7,13.53,47.84626,-54.09684
2017-09-15 17:40:00+00:00,313.748,14.7,13.53,47.84626,-54.09684
2017-09-15 17:50:00+00:00,319.9513,14.7,13.44,47.84626,-54.09684
2017-09-15 18:00:00+00:00,324.6046,14.73,13.37,47.84626,-54.09684
2017-09-15 18:10:00+00:00,328.473,14.73,13.29,47.84626,-54.09684
2017-09-15 18:20:00+00:00,332.6014,14.7,13.37,47.84626,-54.09684
2017-09-15 18:30:00+00:00,336.558,14.6,13.37,47.84626,-54.09684
2017-09-15 18:40:00+00:00,338.8214,14.66,13.29,47.84626,-54.09684
2017-09-15 18:50:00+00:00,341.3596,14.5,13.29,47.84626,-54.09684
2017-09-15 19:00:00+00:00,346.1497,14.5,13.21,47.84626,-54.09684
2017-09-15 19:10:00+00:00,348.168,14.5,13.13,47.84626,-54.09684
2017-09-15 19:20:00+00:00,346.5895,14.43,13.21,47.84626,-54.09684
2017-09-15 19:30:00+00:00,344.2096,14.4,13.21,47.84626,-54.09684
2017-09-15 19:40:00+00:00,343.7913,14.4,13.21,47.84626,-54.09684
2017-09-15 19:50:00+00:00,344.3613,14.4,13.13,47.84626,-54.09684
2017-09-15 20:00:00+00:00,343.8513,14.3,13.13,47.84626,-54.09684
2017-09-15 20:10:00+00:00,343.4913,14.2,13.05,47.84626,-54.09684
2017-09-15 20:20:00+00:00,342.9479,14.2,13.13,47.84626,-54.09684
2017-09-15 20:30:00+00:00,340.1896,14.24,13.13,47.84626,-54.09684
2017-09-15 20:40:00+00:00,337.7247,14.2,13.13,47.84626,-54.09684
2017-09-15 20:50:00+00:00,335.9279,14.2,13.13,47.84626,-54.09684
2017-09-15 21:00:00+00:00,332.538,14.24,13.05,47.84626,-54.09684
2017-09-15 21:10:00+00:00,328.1396,14.2,12.97,47.84626,-54.09684
2017-09-15 21:20:00+00:00,324.1263,14.2,13.05,47.84626,-54.09684
2017-09-15 21:30:00+00:00,319.8563,14.2,13.05,47.84626,-54.09684
2017-09-15 21:40:00+00:00,315.3246,14.4,13.05,47.84626,-54.09684
2017-09-15 21:50:00+00:00,308.6481,14.4,13.05,47.84626,-54.09684
2017-09-15 22:00:00+00:00,302.9064,14.5,12.97,47.84626,-54.09684
2017-09-15 22:10:00+00:00,296.248,14.5,12.97,47.84626,-54.09684
2017-09-15 22:20:00+00:00,289.5447,14.58,13.05,47.84626,-54.09684
2017-09-15 22:30:00+00:00,281.8664,14.6,13.05,47.84626,-54.09684
2017-09-15 22:40:00+00:00,276.2264,14.6,13.05,47.84626,-54.09684
2017-09-15 22:50:00+00:00,270.2597,14.59,13.05,47.84626,-54.09684
2017-09-15 23:00:00+00:00,263.8481,14.65,12.97,47.84626,-54.09684
2017-09-15 23:10:00+00:00,257.5264,14.92,12.97,47.84626,-54.09684
2017-09-15 23:20:00+00:00,253.5481,15.0,12.97,47.84626,-54.09684
2017-09-15 23:30:00+00:00,250.1314,15.0,12.97,47.84626,-54.09684
2017-09-15 23:40:00+00:00,244.6014,15.06,12.97,47.84626,-54.09684
2017-09-15 23:50:00+00:00,240.9714,15.0,12.97,47.84626,-54.09684
