timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-03 00:00:00+00:00,266.4064,7.58,13.21,47.84626,-54.09684
2018-07-03 00:10:00+00:00,277.523,7.57,13.05,47.84626,-54.09684
2018-07-03 00:20:00+00:00,281.4548,7.4,13.13,47.84626,-54.09684
2018-07-03 00:30:00+00:00,282.0114,7.3,13.13,47.84626,-54.09684
2018-07-03 00:40:00+00:00,289.9997,7.2,13.13,47.84626,-54.09684
2018-07-03 00:50:00+00:00,298.9513,7.13,13.13,47.84626,-54.09684
2018-07-03 01:00:00+00:00,300.0714,7.1,13.05,47.84626,-54.09684
2018-07-03 01:10:00+00:00,305.158,7.1,13.05,47.84626,-54.09684
2018-07-03 01:20:00+00:00,316.6313,7.11,13.05,47.84626,-54.09684
2018-07-03 01:30:00+00:00,324.0347,7.19,13.05,47.84626,-54.09684
2018-07-03 01:40:00+00:00,324.4113,7.2,13.13,47.84626,-54.09684
2018-07-03 01:50:00+00:00,328.4513,7.28,13.13,47.84626,-54.09684
2018-07-03 02:00:00+00:00,335.1313,7.25,13.05,47.84626,-54.09684
2018-07-03 02:10:00+00:00,339.5231,7.26,12.97,47.84626,-54.09684
2018-07-03 02:20:00+00:00,343.0013,7.3,13.05,47.84626,-54.09684
2018-07-03 02:30:00+00:00,342.0647,7.21,13.05,47.84626,-54.09684
2018-07-03 02:40:00+00:00,341.2546,7.2,13.05,47.84626,-54.09684
2018-07-03 02:50:00+00:00,343.9196,7.05,13.05,47.84626,-54.09684
2018-07-03 03:00:00+00:00,344.6879,6.8,13.05,47.84626,-54.09684
2018-07-03 03:10:00+00:00,339.3762,6.98,12.97,47.84626,-54.09684
2018-07-03 03:20:00+00:00,334.9497,7.0,13.05,47.84626,-54.09684
2018-07-03 03:30:00+00:00,335.8864,7.0,13.05,47.84626,-54.09684
2018-07-03 03:40:00+00:00,330.5946,7.0,13.05,47.84626,-54.09684
2018-07-03 03:50:00+00:00,325.428,7.1,13.05,47.84626,-54.09684
2018-07-03 04:00:00+00:00,324.3113,7.1,12.97,47.84626,-54.09684
2018-07-03 04:10:00+00:00,320.9714,7.18,12.97,47.84626,-54.09684
2018-07-03 04:20:00+00:00,315.493,7.25,12.97,47.84626,-54.09684
2018-07-03 04:30:00+00:00,313.5331,7.3,12.97,47.84626,-54.09684
2018-07-03 04:40:00+00:00,310.5397,7.35,13.05,47.84626,-54.09684
2018-07-03 04:50:00+00:00,302.338,7.47,13.05,47.84626,-54.09684
2018-07-03 05:00:00+00:00,294.7697,7.5,12.97,47.84626,-54.09684
2018-07-03 05:10:00+00:00,289.968,7.5,12.89,47.84626,-54.09684
2018-07-03 05:20:00+00:00,282.5013,7.5,12.97,47.84626,-54.09684
2018-07-03 05:30:00+00:00,273.7447,7.54,12.97,47.84626,-54.09684
2018-07-03 05:40:00+00:00,267.1497,7.6,12.97,47.84626,-54.09684
2018-07-03 05:50:00+00:00,258.6631,7.6,13.05,47.84626,-54.09684
2018-07-03 06:00:00+00:00,250.7014,7.6,12.97,47.84626,-54.09684
2018-07-03 06:10:00+00:00,244.6765,7.6,12.89,47.84626,-54.09684
2018-07-03 06:20:00+00:00,239.0414,7.6,12.97,47.84626,-54.09684
2018-07-03 06:30:00+00:00,230.1448,7.66,12.97,47.84626,-54.09684
2018-07-03 06:40:00+00:00,222.3381,7.7,12.97,47.84626,-54.09684
2018-07-03 06:50:00+00:00,216.8581,7.72,12.97,47.84626,-54.09684
2018-07-03 07:00:00+00:00,210.4898,7.79,12.97,47.84626,-54.09684
2018-07-03 07:10:00+00:00,204.8115,7.8,12.89,47.84626,-54.09684
2018-07-03 07:20:00+00:00,200.7565,7.8,12.97,47.84626,-54.09684
2018-07-03 07:30:00+00:00,196.4715,7.8,12.97,47.84626,-54.09684
2018-07-03 07:40:00+00:00,192.3331,7.8,12.97,47.84626,-54.09684
2018-07-03 07:50:00+00:00,190.2897,7.8,12.97,47.84626,-54.09684
2018-07-03 08:00:00+00:00,190.3331,7.8,12.89,47.84626,-54.09684
2018-07-03 08:10:00+00:00,187.3165,7.8,12.81,47.84626,-54.09684
2018-07-03 08:20:00+00:00,184.9815,7.8,12.89,47.84626,-54.09684
2018-07-03 08:30:00+00:00,186.5731,7.8,12.97,47.84626,-54.09684
2018-07-03 08:40:00+00:00,186.9998,7.8,12.97,47.84626,-54.09684
2018-07-03 08:50:00+00:00,187.8848,7.8,12.97,47.84626,-54.09684
2018-07-03 09:00:00+00:00,189.3715,7.8,12.89,47.84626,-54.09684
2018-07-03 09:10:00+00:00,191.2932,7.8,12.81,47.84626,-54.09684
2018-07-03 09:20:00+00:00,196.6898,7.73,12.89,47.84626,-54.09684
2018-07-03 09:30:00+00:00,202.6681,7.7,12.97,47.84626,-54.09684
2018-07-03 09:40:00+00:00,206.1148,7.6,12.97,47.84626,-54.09684
2018-07-03 09:50:00+00:00,208.5715,7.6,12.97,47.84626,-54.09684
2018-07-03 10:00:00+00:00,211.3431,7.6,12.97,47.84626,-54.09684
2018-07-03 10:10:00+00:00,214.5631,7.6,12.89,47.84626,-54.09684
2018-07-03 10:20:00+00:00,216.1097,7.64,12.97,47.84626,-54.09684
2018-07-03 10:30:00+00:00,217.4864,7.6,13.05,47.84626,-54.09684
2018-07-03 10:40:00+00:00,220.7181,7.5,13.13,47.84626,-54.09684
2018-07-03 10:50:00+00:00,223.2814,7.5,13.21,47.84626,-54.09684
2018-07-03 11:00:00+00:00,226.5247,7.4,13.21,47.84626,-54.09684
2018-07-03 11:10:00+00:00,229.1664,7.4,13.13,47.84626,-54.09684
2018-07-03 11:20:00+00:00,231.6431,7.4,13.29,47.84626,-54.09684
2018-07-03 11:30:00+00:00,235.5914,7.3,13.44,47.84626,-54.09684
2018-07-03 11:40:00+00:00,237.6631,7.34,13.68,47.84626,-54.09684
2018-07-03 11:50:00+00:00,241.0831,7.39,13.76,47.84626,-54.09684
2018-07-03 12:00:00+00:00,244.7415,7.3,13.76,47.84626,-54.09684
2018-07-03 12:10:00+00:00,250.7831,7.2,13.76,47.84626,-54.09684
2018-07-03 12:20:00+00:00,256.5031,7.1,13.92,47.84626,-54.09684
2018-07-03 12:30:00+00:00,263.0797,7.09,14.0,47.84626,-54.09684
2018-07-03 12:40:00+00:00,269.368,7.14,14.08,47.84626,-54.09684
2018-07-03 12:50:00+00:00,277.918,7.26,14.16,47.84626,-54.09684
2018-07-03 13:00:00+00:00,285.6997,7.4,14.16,47.84626,-54.09684
2018-07-03 13:10:00+00:00,289.7447,7.49,14.08,47.84626,-54.09684
2018-07-03 13:20:00+00:00,290.4097,7.5,14.24,47.84626,-54.09684
2018-07-03 13:30:00+00:00,294.7896,7.5,14.24,47.84626,-54.09684
2018-07-03 13:40:00+00:00,300.9597,7.2,14.32,47.84626,-54.09684
2018-07-03 13:50:00+00:00,303.1396,7.2,14.48,47.84626,-54.09684
2018-07-03 14:00:00+00:00,307.1997,7.26,14.56,47.84626,-54.09684
2018-07-03 14:10:00+00:00,310.288,7.38,14.4,47.84626,-54.09684
2018-07-03 14:20:00+00:00,312.3848,7.6,14.56,47.84626,-54.09684
2018-07-03 14:30:00+00:00,315.6063,7.3,14.56,47.84626,-54.09684
2018-07-03 14:40:00+00:00,318.543,7.24,14.56,47.84626,-54.09684
2018-07-03 14:50:00+00:00,317.2213,7.3,14.64,47.84626,-54.09684
2018-07-03 15:00:00+00:00,310.5597,7.4,14.56,47.84626,-54.09684
2018-07-03 15:10:00+00:00,309.5198,7.46,14.48,47.84626,-54.09684
2018-07-03 15:20:00+00:00,310.2163,7.57,14.56,47.84626,-54.09684
2018-07-03 15:30:00+00:00,308.1447,7.72,14.56,47.84626,-54.09684
2018-07-03 15:40:00+00:00,305.128,7.8,14.64,47.84626,-54.09684
2018-07-03 15:50:00+00:00,302.9314,7.88,14.72,47.84626,-54.09684
2018-07-03 16:00:00+00:00,302.9897,7.97,14.56,47.84626,-54.09684
2018-07-03 16:10:00+00:00,297.2413,8.1,14.48,47.84626,-54.09684
2018-07-03 16:20:00+00:00,292.7681,8.23,14.64,47.84626,-54.09684
2018-07-03 16:30:00+00:00,290.5564,8.33,14.56,47.84626,-54.09684
2018-07-03 16:40:00+00:00,292.0213,8.4,14.64,47.84626,-54.09684
2018-07-03 16:50:00+00:00,285.4147,8.52,14.56,47.84626,-54.09684
2018-07-03 17:00:00+00:00,277.313,8.78,14.48,47.84626,-54.09684
2018-07-03 17:10:00+00:00,278.1281,8.99,14.4,47.84626,-54.09684
2018-07-03 17:20:00+00:00,280.5847,9.1,14.56,47.84626,-54.09684
2018-07-03 17:30:00+00:00,273.4131,9.1,14.4,47.84626,-54.09684
2018-07-03 17:40:00+00:00,265.6815,9.14,14.48,47.84626,-54.09684
2018-07-03 17:50:00+00:00,267.6697,9.22,14.48,47.84626,-54.09684
2018-07-03 18:00:00+00:00,266.3864,9.3,14.32,47.84626,-54.09684
2018-07-03 18:10:00+00:00,255.3513,9.34,14.24,47.84626,-54.09684
2018-07-03 18:20:00+00:00,245.8731,9.4,14.4,47.84626,-54.09684
2018-07-03 18:30:00+00:00,242.5031,9.4,14.32,47.84626,-54.09684
2018-07-03 18:40:00+00:00,234.7898,9.5,14.32,47.84626,-54.09684
2018-07-03 18:50:00+00:00,226.0714,9.55,14.32,47.84626,-54.09684
2018-07-03 19:00:00+00:00,223.2347,9.6,14.32,47.84626,-54.09684
2018-07-03 19:10:00+00:00,219.1764,9.6,14.16,47.84626,-54.09684
2018-07-03 19:20:00+00:00,208.2115,9.59,14.24,47.84626,-54.09684
2018-07-03 19:30:00+00:00,203.1682,9.51,14.24,47.84626,-54.09684
2018-07-03 19:40:00+00:00,202.9814,9.5,14.24,47.84626,-54.09684
2018-07-03 19:50:00+00:00,196.4265,9.5,14.24,47.84626,-54.09684
2018-07-03 20:00:00+00:00,191.3248,9.5,14.16,47.84626,-54.09684
2018-07-03 20:10:00+00:00,195.2265,9.5,14.0,47.84626,-54.09684
2018-07-03 20:20:00+00:00,197.3215,9.5,14.08,47.84626,-54.09684
2018-07-03 20:30:00+00:00,189.0181,9.5,14.08,47.84626,-54.09684
2018-07-03 20:40:00+00:00,188.8098,9.51,14.08,47.84626,-54.09684
2018-07-03 20:50:00+00:00,196.1914,9.5,14.08,47.84626,-54.09684
2018-07-03 21:00:00+00:00,194.1681,9.56,14.0,47.84626,-54.09684
2018-07-03 21:10:00+00:00,190.6864,9.6,13.92,47.84626,-54.09684
2018-07-03 21:20:00+00:00,196.1748,9.6,13.92,47.84626,-54.09684
2018-07-03 21:30:00+00:00,201.1515,9.6,13.92,47.84626,-54.09684
2018-07-03 21:40:00+00:00,201.3498,9.6,13.92,47.84626,-54.09684
2018-07-03 21:50:00+00:00,202.5165,9.6,13.92,47.84626,-54.09684
2018-07-03 22:00:00+00:00,206.5081,9.6,13.84,47.84626,-54.09684
2018-07-03 22:10:00+00:00,210.6515,9.67,13.68,47.84626,-54.09684
2018-07-03 22:20:00+00:00,213.9731,9.67,13.68,47.84626,-54.09684
2018-07-03 22:30:00+00:00,216.0864,9.68,13.68,47.84626,-54.09684
2018-07-03 22:40:00+00:00,220.1981,9.7,13.68,47.84626,-54.09684
2018-07-03 22:50:00+00:00,224.6398,9.7,13.6,47.84626,-54.09684
2018-07-03 23:00:00+00:00,228.2448,9.71,13.53,47.84626,-54.09684
2018-07-03 23:10:00+00:00,233.3864,9.73,13.37,47.84626,-54.09684
2018-07-03 23:20:00+00:00,236.8764,9.72,13.37,47.84626,-54.09684
2018-07-03 23:30:00+00:00,240.0181,9.7,13.37,47.84626,-54.09684
2018-07-03 23:40:00+00:00,246.7781,9.7,13.29,47.84626,-54.09684
2018-07-03 23:50:00+00:00,253.6947,9.7,13.29,47.84626,-54.09684
