timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-18 00:00:00+00:00,330.4147,5.1,12.81,47.84626,-54.09684
2017-12-18 00:10:00+00:00,328.208,5.38,12.73,47.84626,-54.09684
2017-12-18 00:20:00+00:00,324.0847,5.5,12.81,47.84626,-54.09684
2017-12-18 00:30:00+00:00,319.0464,5.4,12.81,47.84626,-54.09684
2017-12-18 00:40:00+00:00,317.1013,5.5,12.81,47.84626,-54.09684
2017-12-18 00:50:00+00:00,317.7563,5.5,12.81,47.84626,-54.09684
2017-12-18 01:00:00+00:00,313.628,5.5,12.81,47.84626,-54.09684
2017-12-18 01:10:00+00:00,308.443,5.38,12.73,47.84626,-54.09684
2017-12-18 01:20:00+00:00,308.9414,5.4,12.81,47.84626,-54.09684
2017-12-18 01:30:00+00:00,305.688,5.5,12.81,47.84626,-54.09684
2017-12-18 01:40:00+00:00,298.458,5.5,12.81,47.84626,-54.09684
2017-12-18 01:50:00+00:00,294.243,5.39,12.81,47.84626,-54.09684
2017-12-18 02:00:00+00:00,292.4864,5.4,12.73,47.84626,-54.09684
2017-12-18 02:10:00+00:00,285.5381,5.4,12.73,47.84626,-54.09684
2017-12-18 02:20:00+00:00,278.4681,5.4,12.81,47.84626,-54.09684
2017-12-18 02:30:00+00:00,277.1931,4.42,12.81,47.84626,-54.09684
2017-12-18 02:40:00+00:00,273.2731,4.43,12.81,47.84626,-54.09684
2017-12-18 02:50:00+00:00,261.4981,4.59,12.81,47.84626,-54.09684
2017-12-18 03:00:00+00:00,253.8548,4.92,12.73,47.84626,-54.09684
2017-12-18 03:10:00+00:00,250.5165,5.0,12.73,47.84626,-54.09684
2017-12-18 03:20:00+00:00,241.9331,4.9,12.81,47.84626,-54.09684
2017-12-18 03:30:00+00:00,229.6764,4.8,12.81,47.84626,-54.09684
2017-12-18 03:40:00+00:00,226.2314,4.79,12.81,47.84626,-54.09684
2017-12-18 03:50:00+00:00,227.0014,4.79,12.81,47.84626,-54.09684
2017-12-18 04:00:00+00:00,219.3748,4.8,12.73,47.84626,-54.09684
2017-12-18 04:10:00+00:00,211.6165,4.8,12.73,47.84626,-54.09684
2017-12-18 04:20:00+00:00,214.5415,4.84,12.81,47.84626,-54.09684
2017-12-18 04:30:00+00:00,214.9964,4.9,12.81,47.84626,-54.09684
2017-12-18 04:40:00+00:00,208.5381,5.0,12.81,47.84626,-54.09684
2017-12-18 04:50:00+00:00,203.5114,5.0,12.81,47.84626,-54.09684
2017-12-18 05:00:00+00:00,203.5448,5.04,12.73,47.84626,-54.09684
2017-12-18 05:10:00+00:00,204.9081,5.09,12.73,47.84626,-54.09684
2017-12-18 05:20:00+00:00,204.3048,5.1,12.81,47.84626,-54.09684
2017-12-18 05:30:00+00:00,199.6531,5.2,12.81,47.84626,-54.09684
2017-12-18 05:40:00+00:00,200.0431,5.2,12.81,47.84626,-54.09684
2017-12-18 05:50:00+00:00,208.8048,5.25,12.81,47.84626,-54.09684
2017-12-18 06:00:00+00:00,211.8315,5.29,12.73,47.84626,-54.09684
2017-12-18 06:10:00+00:00,213.8664,5.3,12.73,47.84626,-54.09684
2017-12-18 06:20:00+00:00,223.8798,5.3,12.73,47.84626,-54.09684
2017-12-18 06:30:00+00:00,233.4298,5.3,12.73,47.84626,-54.09684
2017-12-18 06:40:00+00:00,235.7014,5.3,12.81,47.84626,-54.09684
2017-12-18 06:50:00+00:00,239.0148,5.3,12.81,47.84626,-54.09684
2017-12-18 07:00:00+00:00,246.2364,5.34,12.73,47.84626,-54.09684
2017-12-18 07:10:00+00:00,254.6781,5.3,12.65,47.84626,-54.09684
2017-12-18 07:20:00+00:00,259.4331,5.34,12.73,47.84626,-54.09684
2017-12-18 07:30:00+00:00,265.6431,5.4,12.73,47.84626,-54.09684
2017-12-18 07:40:00+00:00,276.2264,5.49,12.81,47.84626,-54.09684
2017-12-18 07:50:00+00:00,286.483,5.4,12.81,47.84626,-54.09684
2017-12-18 08:00:00+00:00,289.1263,5.1,12.73,47.84626,-54.09684
2017-12-18 08:10:00+00:00,292.4797,4.9,12.65,47.84626,-54.09684
2017-12-18 08:20:00+00:00,302.2546,4.9,12.73,47.84626,-54.09684
2017-12-18 08:30:00+00:00,307.7479,4.89,12.73,47.84626,-54.09684
2017-12-18 08:40:00+00:00,307.2731,4.8,12.73,47.84626,-54.09684
2017-12-18 08:50:00+00:00,313.073,4.9,12.73,47.84626,-54.09684
2017-12-18 09:00:00+00:00,323.3481,4.9,12.73,47.84626,-54.09684
2017-12-18 09:10:00+00:00,325.5264,4.8,12.65,47.84626,-54.09684
2017-12-18 09:20:00+00:00,325.703,4.9,12.73,47.84626,-54.09684
2017-12-18 09:30:00+00:00,335.0347,4.9,12.73,47.84626,-54.09684
2017-12-18 09:40:00+00:00,345.433,4.9,12.73,47.84626,-54.09684
2017-12-18 09:50:00+00:00,350.3496,4.8,12.73,47.84626,-54.09684
2017-12-18 10:00:00+00:00,356.618,4.82,12.73,47.84626,-54.09684
2017-12-18 10:10:00+00:00,366.9146,4.86,12.65,47.84626,-54.09684
2017-12-18 10:20:00+00:00,373.9012,4.8,12.73,47.84626,-54.09684
2017-12-18 10:30:00+00:00,376.5463,4.8,12.73,47.84626,-54.09684
2017-12-18 10:40:00+00:00,382.3046,4.8,12.73,47.84626,-54.09684
2017-12-18 10:50:00+00:00,386.0862,4.8,12.73,47.84626,-54.09684
2017-12-18 11:00:00+00:00,386.5413,4.79,12.65,47.84626,-54.09684
2017-12-18 11:10:00+00:00,389.4113,4.8,12.65,47.84626,-54.09684
2017-12-18 11:20:00+00:00,391.4346,4.87,12.73,47.84626,-54.09684
2017-12-18 11:30:00+00:00,387.7246,4.8,12.73,47.84626,-54.09684
2017-12-18 11:40:00+00:00,385.8262,4.8,12.73,47.84626,-54.09684
2017-12-18 11:50:00+00:00,386.8462,4.81,12.73,47.84626,-54.09684
2017-12-18 12:00:00+00:00,383.2996,4.87,12.73,47.84626,-54.09684
2017-12-18 12:10:00+00:00,375.623,4.85,12.65,47.84626,-54.09684
2017-12-18 12:20:00+00:00,373.0079,4.9,12.73,47.84626,-54.09684
2017-12-18 12:30:00+00:00,368.0979,4.95,12.73,47.84626,-54.09684
2017-12-18 12:40:00+00:00,358.6445,5.0,12.81,47.84626,-54.09684
2017-12-18 12:50:00+00:00,356.3446,5.0,12.81,47.84626,-54.09684
2017-12-18 13:00:00+00:00,357.4445,5.1,12.73,47.84626,-54.09684
2017-12-18 13:10:00+00:00,351.5729,5.19,12.73,47.84626,-54.09684
2017-12-18 13:20:00+00:00,343.4163,5.2,12.81,47.84626,-54.09684
2017-12-18 13:30:00+00:00,341.4613,5.2,12.81,47.84626,-54.09684
2017-12-18 13:40:00+00:00,342.5163,5.2,12.89,47.84626,-54.09684
2017-12-18 13:50:00+00:00,338.418,5.13,12.89,47.84626,-54.09684
2017-12-18 14:00:00+00:00,330.7029,5.12,12.81,47.84626,-54.09684
2017-12-18 14:10:00+00:00,326.9913,5.18,12.97,47.84626,-54.09684
2017-12-18 14:20:00+00:00,322.108,5.18,13.21,47.84626,-54.09684
2017-12-18 14:30:00+00:00,312.6113,5.1,14.08,47.84626,-54.09684
2017-12-18 14:40:00+00:00,303.5579,5.1,13.68,47.84626,-54.09684
2017-12-18 14:50:00+00:00,296.7681,5.1,13.6,47.84626,-54.09684
2017-12-18 15:00:00+00:00,288.808,5.15,13.21,47.84626,-54.09684
2017-12-18 15:10:00+00:00,277.4881,5.2,13.29,47.84626,-54.09684
2017-12-18 15:20:00+00:00,268.3065,5.16,14.4,47.84626,-54.09684
2017-12-18 15:30:00+00:00,260.2664,5.2,13.44,47.84626,-54.09684
2017-12-18 15:40:00+00:00,252.2798,5.1,13.6,47.84626,-54.09684
2017-12-18 15:50:00+00:00,243.9981,5.0,13.37,47.84626,-54.09684
2017-12-18 16:00:00+00:00,237.3482,4.9,13.21,47.84626,-54.09684
2017-12-18 16:10:00+00:00,232.3347,4.9,13.44,47.84626,-54.09684
2017-12-18 16:20:00+00:00,225.8448,4.9,13.44,47.84626,-54.09684
2017-12-18 16:30:00+00:00,219.6364,4.96,13.53,47.84626,-54.09684
2017-12-18 16:40:00+00:00,212.8598,5.0,14.08,47.84626,-54.09684
2017-12-18 16:50:00+00:00,202.5765,5.0,13.6,47.84626,-54.09684
2017-12-18 17:00:00+00:00,196.6698,4.97,13.37,47.84626,-54.09684
2017-12-18 17:10:00+00:00,197.4614,4.85,13.13,47.84626,-54.09684
2017-12-18 17:20:00+00:00,190.9881,4.82,13.21,47.84626,-54.09684
2017-12-18 17:30:00+00:00,185.0248,4.89,13.21,47.84626,-54.09684
2017-12-18 17:40:00+00:00,188.3398,4.9,13.13,47.84626,-54.09684
2017-12-18 17:50:00+00:00,188.7964,5.0,13.13,47.84626,-54.09684
2017-12-18 18:00:00+00:00,183.9181,5.0,13.05,47.84626,-54.09684
2017-12-18 18:10:00+00:00,183.1082,5.0,12.97,47.84626,-54.09684
2017-12-18 18:20:00+00:00,189.0581,5.0,13.29,47.84626,-54.09684
2017-12-18 18:30:00+00:00,187.3215,5.0,13.29,47.84626,-54.09684
2017-12-18 18:40:00+00:00,183.5631,5.0,13.21,47.84626,-54.09684
2017-12-18 18:50:00+00:00,189.6914,5.0,13.21,47.84626,-54.09684
2017-12-18 19:00:00+00:00,196.5581,4.99,13.05,47.84626,-54.09684
2017-12-18 19:10:00+00:00,197.1448,4.9,12.97,47.84626,-54.09684
2017-12-18 19:20:00+00:00,197.5548,4.9,12.97,47.84626,-54.09684
2017-12-18 19:30:00+00:00,204.8981,4.9,12.97,47.84626,-54.09684
2017-12-18 19:40:00+00:00,209.9115,4.85,12.97,47.84626,-54.09684
2017-12-18 19:50:00+00:00,210.8048,4.8,12.97,47.84626,-54.09684
2017-12-18 20:00:00+00:00,219.7748,4.8,12.89,47.84626,-54.09684
2017-12-18 20:10:00+00:00,229.5598,4.78,12.89,47.84626,-54.09684
2017-12-18 20:20:00+00:00,230.3764,4.7,12.97,47.84626,-54.09684
2017-12-18 20:30:00+00:00,233.5164,4.7,12.89,47.84626,-54.09684
2017-12-18 20:40:00+00:00,241.1831,4.7,12.97,47.84626,-54.09684
2017-12-18 20:50:00+00:00,246.5281,4.7,12.97,47.84626,-54.09684
2017-12-18 21:00:00+00:00,249.1531,4.6,12.89,47.84626,-54.09684
2017-12-18 21:10:00+00:00,255.7798,4.6,12.81,47.84626,-54.09684
2017-12-18 21:20:00+00:00,262.1681,4.71,12.89,47.84626,-54.09684
2017-12-18 21:30:00+00:00,266.6381,5.16,12.89,47.84626,-54.09684
2017-12-18 21:40:00+00:00,271.8747,5.36,12.89,47.84626,-54.09684
2017-12-18 21:50:00+00:00,280.348,5.39,12.89,47.84626,-54.09684
2017-12-18 22:00:00+00:00,287.443,5.38,12.81,47.84626,-54.09684
2017-12-18 22:10:00+00:00,296.7213,5.2,12.81,47.84626,-54.09684
2017-12-18 22:20:00+00:00,306.213,4.9,12.89,47.84626,-54.09684
2017-12-18 22:30:00+00:00,316.058,4.78,12.89,47.84626,-54.09684
2017-12-18 22:40:00+00:00,320.358,4.9,12.89,47.84626,-54.09684
2017-12-18 22:50:00+00:00,322.473,4.98,12.89,47.84626,-54.09684
2017-12-18 23:00:00+00:00,324.5863,5.07,12.81,47.84626,-54.09684
2017-12-18 23:10:00+00:00,328.2346,5.2,12.81,47.84626,-54.09684
2017-12-18 23:20:00+00:00,328.6846,4.9,12.89,47.84626,-54.09684
2017-12-18 23:30:00+00:00,328.6714,4.83,12.81,47.84626,-54.09684
2017-12-18 23:40:00+00:00,334.6613,5.03,12.89,47.84626,-54.09684
2017-12-18 23:50:00+00:00,337.2764,5.27,12.89,47.84626,-54.09684
