timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-27 00:09:01+00:00,295.4863,4.6,12.65,47.84626,-54.09684
2020-12-27 00:19:01+00:00,295.258,4.6,12.65,47.84626,-54.09684
2020-12-27 00:29:01+00:00,286.0697,4.6,12.65,47.84626,-54.09684
2020-12-27 00:39:01+00:00,274.6831,4.6,12.65,47.84626,-54.09684
2020-12-27 00:49:01+00:00,267.5797,4.58,12.65,47.84626,-54.09684
2020-12-27 00:59:01+00:00,259.9081,4.57,12.65,47.84626,-54.09684
2020-12-27 01:09:01+00:00,247.6747,4.3,12.65,47.84626,-54.09684
2020-12-27 01:19:01+00:00,240.6147,4.29,12.65,47.84626,-54.09684
2020-12-27 01:29:01+00:00,230.8381,4.3,12.65,47.84626,-54.09684
2020-12-27 01:39:01+00:00,222.3481,4.2,12.65,47.84626,-54.09684
2020-12-27 01:49:01+00:00,222.2531,4.18,12.65,47.84626,-54.09684
2020-12-27 01:59:01+00:00,227.8614,4.22,12.65,47.84626,-54.09684
2020-12-27 02:09:01+00:00,223.1964,4.3,12.65,47.84626,-54.09684
2020-12-27 02:19:01+00:00,213.5481,4.34,12.65,47.84626,-54.09684
2020-12-27 02:29:01+00:00,212.3514,4.4,12.65,47.84626,-54.09684
2020-12-27 02:39:01+00:00,219.4214,4.45,12.65,47.84626,-54.09684
2020-12-27 02:49:01+00:00,221.9515,4.5,12.65,47.84626,-54.09684
2020-12-27 02:59:01+00:00,217.7214,4.4,12.65,47.84626,-54.09684
2020-12-27 03:09:01+00:00,218.1998,4.33,12.65,47.84626,-54.09684
2020-12-27 03:19:01+00:00,216.3898,4.3,12.65,47.84626,-54.09684
2020-12-27 03:29:01+00:00,209.9148,4.3,12.65,47.84626,-54.09684
2020-12-27 03:39:01+00:00,208.1098,4.38,12.65,47.84626,-54.09684
2020-12-27 03:49:01+00:00,209.3348,4.4,12.65,47.84626,-54.09684
2020-12-27 03:59:01+00:00,210.4081,4.4,12.65,47.84626,-54.09684
2020-12-27 04:09:01+00:00,211.3331,4.4,12.65,47.84626,-54.09684
2020-12-27 04:19:01+00:00,209.7515,4.4,12.65,47.84626,-54.09684
2020-12-27 04:29:01+00:00,207.8264,4.4,12.65,47.84626,-54.09684
2020-12-27 04:39:01+00:00,216.1447,4.44,12.65,47.84626,-54.09684
2020-12-27 04:49:01+00:00,223.1048,4.5,12.65,47.84626,-54.09684
2020-12-27 04:59:01+00:00,223.0664,4.4,12.65,47.84626,-54.09684
2020-12-27 05:09:01+00:00,229.5714,4.4,12.65,47.84626,-54.09684
2020-12-27 05:19:01+00:00,239.5914,4.4,12.65,47.84626,-54.09684
2020-12-27 05:29:01+00:00,238.6214,4.39,12.65,47.84626,-54.09684
2020-12-27 05:39:01+00:00,242.2248,4.4,12.65,47.84626,-54.09684
2020-12-27 05:49:01+00:00,251.5364,4.4,12.65,47.84626,-54.09684
2020-12-27 05:59:01+00:00,257.9864,4.4,12.65,47.84626,-54.09684
2020-12-27 06:09:01+00:00,256.6381,4.4,12.65,47.84626,-54.09684
2020-12-27 06:19:01+00:00,259.968,4.41,12.65,47.84626,-54.09684
2020-12-27 06:29:01+00:00,269.6564,4.43,12.65,47.84626,-54.09684
2020-12-27 06:39:01+00:00,278.3613,4.4,12.65,47.84626,-54.09684
2020-12-27 06:49:01+00:00,282.6981,4.4,12.65,47.84626,-54.09684
2020-12-27 06:59:01+00:00,287.658,4.4,12.65,47.84626,-54.09684
2020-12-27 07:09:01+00:00,292.1747,4.4,12.65,47.84626,-54.09684
2020-12-27 07:19:01+00:00,302.5364,4.4,12.65,47.84626,-54.09684
2020-12-27 07:29:01+00:00,310.1146,4.42,12.65,47.84626,-54.09684
2020-12-27 07:39:01+00:00,316.0314,4.47,12.65,47.84626,-54.09684
2020-12-27 07:49:01+00:00,324.048,4.48,12.65,47.84626,-54.09684
2020-12-27 07:59:01+00:00,326.308,4.45,12.65,47.84626,-54.09684
2020-12-27 08:09:01+00:00,327.1596,4.47,12.65,47.84626,-54.09684
2020-12-27 08:19:01+00:00,336.3796,4.49,12.65,47.84626,-54.09684
2020-12-27 08:29:01+00:00,339.6063,4.5,12.65,47.84626,-54.09684
2020-12-27 08:39:01+00:00,338.4595,4.5,12.65,47.84626,-54.09684
2020-12-27 08:49:01+00:00,339.0897,4.5,12.65,47.84626,-54.09684
2020-12-27 08:59:01+00:00,338.4813,4.5,12.65,47.84626,-54.09684
2020-12-27 09:09:01+00:00,337.9963,4.5,12.65,47.84626,-54.09684
2020-12-27 09:19:01+00:00,342.68300000000005,4.5,12.65,47.84626,-54.09684
2020-12-27 09:29:01+00:00,342.1512,4.5,12.65,47.84626,-54.09684
2020-12-27 09:39:01+00:00,344.788,4.5,12.65,47.84626,-54.09684
2020-12-27 09:49:01+00:00,343.7145,4.54,12.65,47.84626,-54.09684
2020-12-27 09:59:01+00:00,335.6313,4.56,12.65,47.84626,-54.09684
2020-12-27 10:09:01+00:00,333.348,4.57,12.65,47.84626,-54.09684
2020-12-27 10:19:01+00:00,335.1197,4.57,12.65,47.84626,-54.09684
2020-12-27 10:29:01+00:00,336.3696,4.59,12.65,47.84626,-54.09684
2020-12-27 10:39:01+00:00,326.9647,4.59,12.65,47.84626,-54.09684
2020-12-27 10:49:01+00:00,323.7996,4.6,12.65,47.84626,-54.09684
2020-12-27 10:59:01+00:00,317.4347,4.6,12.65,47.84626,-54.09684
2020-12-27 11:09:01+00:00,320.5247,4.6,12.65,47.84626,-54.09684
2020-12-27 11:19:01+00:00,319.0396,4.6,12.65,47.84626,-54.09684
2020-12-27 11:29:01+00:00,314.858,4.6,12.65,47.84626,-54.09684
2020-12-27 11:39:01+00:00,317.903,4.6,12.65,47.84626,-54.09684
2020-12-27 11:49:01+00:00,311.6247,4.6,12.65,47.84626,-54.09684
2020-12-27 11:59:01+00:00,302.9247,4.6,12.65,47.84626,-54.09684
2020-12-27 12:09:01+00:00,302.778,4.6,12.65,47.84626,-54.09684
2020-12-27 12:19:01+00:00,293.9964,4.6,12.65,47.84626,-54.09684
2020-12-27 12:29:01+00:00,275.4497,4.58,12.65,47.84626,-54.09684
2020-12-27 12:39:01+00:00,262.9081,4.57,12.65,47.84626,-54.09684
2020-12-27 12:49:01+00:00,264.4897,4.5,12.65,47.84626,-54.09684
2020-12-27 12:59:01+00:00,260.2464,4.5,12.65,47.84626,-54.09684
2020-12-27 13:09:01+00:00,249.7081,4.5,12.65,47.84626,-54.09684
2020-12-27 13:19:01+00:00,254.3464,4.5,12.65,47.84626,-54.09684
2020-12-27 13:29:01+00:00,255.1664,4.5,12.65,47.84626,-54.09684
2020-12-27 13:39:01+00:00,240.8448,4.5,12.65,47.84626,-54.09684
2020-12-27 13:49:01+00:00,229.9431,4.5,12.65,47.84626,-54.09684
2020-12-27 13:59:01+00:00,238.343,4.5,12.65,47.84626,-54.09684
2020-12-27 14:09:01+00:00,236.6664,4.5,12.65,47.84626,-54.09684
2020-12-27 14:19:01+00:00,217.3131,4.5,12.73,47.84626,-54.09684
2020-12-27 14:29:01+00:00,212.1465,4.52,12.73,47.84626,-54.09684
2020-12-27 14:39:01+00:00,223.1681,4.56,12.73,47.84626,-54.09684
2020-12-27 14:49:01+00:00,216.9164,4.55,12.73,47.84626,-54.09684
2020-12-27 14:59:01+00:00,200.9498,4.55,12.73,47.84626,-54.09684
2020-12-27 15:09:01+00:00,201.0098,4.54,12.73,47.84626,-54.09684
2020-12-27 15:19:01+00:00,207.8464,4.54,12.81,47.84626,-54.09684
2020-12-27 15:29:01+00:00,200.2181,4.54,12.81,47.84626,-54.09684
2020-12-27 15:39:01+00:00,196.9498,4.54,12.81,47.84626,-54.09684
2020-12-27 15:49:01+00:00,205.4564,4.54,12.81,47.84626,-54.09684
2020-12-27 15:59:01+00:00,208.5565,4.55,12.81,47.84626,-54.09684
2020-12-27 16:09:01+00:00,194.5448,4.56,12.81,47.84626,-54.09684
2020-12-27 16:19:01+00:00,189.1731,4.58,12.81,47.84626,-54.09684
2020-12-27 16:29:01+00:00,207.3348,4.59,12.81,47.84626,-54.09684
2020-12-27 16:39:01+00:00,206.1681,4.6,12.81,47.84626,-54.09684
2020-12-27 16:49:01+00:00,187.2498,4.6,12.81,47.84626,-54.09684
2020-12-27 16:59:01+00:00,189.6415,4.6,12.81,47.84626,-54.09684
2020-12-27 17:09:01+00:00,206.2681,4.6,12.81,47.84626,-54.09684
2020-12-27 17:19:01+00:00,201.0431,4.6,13.05,47.84626,-54.09684
2020-12-27 17:29:01+00:00,191.5331,4.6,13.05,47.84626,-54.09684
2020-12-27 17:39:01+00:00,200.1431,4.6,13.05,47.84626,-54.09684
2020-12-27 17:49:01+00:00,211.5581,4.6,13.05,47.84626,-54.09684
2020-12-27 17:59:01+00:00,214.7614,4.6,13.05,47.84626,-54.09684
2020-12-27 18:09:01+00:00,209.5348,4.6,13.05,47.84626,-54.09684
2020-12-27 18:19:01+00:00,204.1898,4.6,13.13,47.84626,-54.09684
2020-12-27 18:29:01+00:00,207.6098,4.6,13.13,47.84626,-54.09684
2020-12-27 18:39:01+00:00,219.7165,4.6,13.13,47.84626,-54.09684
2020-12-27 18:49:01+00:00,233.5298,4.63,13.13,47.84626,-54.09684
2020-12-27 18:59:01+00:00,230.7314,4.67,13.13,47.84626,-54.09684
2020-12-27 19:09:01+00:00,233.3398,4.65,13.13,47.84626,-54.09684
2020-12-27 19:19:01+00:00,244.3515,4.64,13.21,47.84626,-54.09684
2020-12-27 19:29:01+00:00,251.6231,4.66,13.21,47.84626,-54.09684
2020-12-27 19:39:01+00:00,253.3647,4.67,13.21,47.84626,-54.09684
2020-12-27 19:49:01+00:00,255.1448,4.68,13.21,47.84626,-54.09684
2020-12-27 19:59:01+00:00,266.8447,4.68,13.21,47.84626,-54.09684
2020-12-27 20:09:01+00:00,265.8631,4.68,13.21,47.84626,-54.09684
2020-12-27 20:19:01+00:00,263.2514,4.63,12.89,47.84626,-54.09684
2020-12-27 20:29:01+00:00,265.0698,4.6,12.89,47.84626,-54.09684
2020-12-27 20:39:01+00:00,276.3847,4.6,12.89,47.84626,-54.09684
2020-12-27 20:49:01+00:00,278.27299999999997,4.67,12.89,47.84626,-54.09684
2020-12-27 20:59:01+00:00,275.6397,4.67,12.89,47.84626,-54.09684
2020-12-27 21:09:01+00:00,285.5281,4.67,12.89,47.84626,-54.09684
2020-12-27 21:19:01+00:00,294.9647,4.62,12.73,47.84626,-54.09684
2020-12-27 21:29:01+00:00,290.9147,4.65,12.73,47.84626,-54.09684
2020-12-27 21:39:01+00:00,290.4364,4.62,12.73,47.84626,-54.09684
2020-12-27 21:49:01+00:00,300.698,4.64,12.73,47.84626,-54.09684
2020-12-27 21:59:01+00:00,314.9414,4.66,12.73,47.84626,-54.09684
2020-12-27 22:09:01+00:00,316.1879,4.66,12.73,47.84626,-54.09684
2020-12-27 22:19:01+00:00,309.1097,4.6,12.73,47.84626,-54.09684
2020-12-27 22:29:01+00:00,308.193,4.6,12.73,47.84626,-54.09684
2020-12-27 22:39:01+00:00,319.453,4.6,12.73,47.84626,-54.09684
2020-12-27 22:49:01+00:00,318.08299999999997,4.6,12.73,47.84626,-54.09684
2020-12-27 22:59:01+00:00,309.9547,4.6,12.73,47.84626,-54.09684
2020-12-27 23:09:01+00:00,309.8231,4.6,12.73,47.84626,-54.09684
2020-12-27 23:19:01+00:00,311.1247,4.6,12.65,47.84626,-54.09684
2020-12-27 23:29:01+00:00,307.9497,4.6,12.65,47.84626,-54.09684
2020-12-27 23:39:01+00:00,301.7897,4.6,12.65,47.84626,-54.09684
2020-12-27 23:49:01+00:00,301.378,4.6,12.65,47.84626,-54.09684
2020-12-27 23:59:01+00:00,299.7647,4.55,12.65,47.84626,-54.09684
