timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-16 00:09:01+00:00,272.2364,8.9,12.73,47.84626,-54.09684
2021-10-16 00:19:01+00:00,267.0531,8.9,12.73,47.84626,-54.09684
2021-10-16 00:29:01+00:00,260.5898,8.9,12.73,47.84626,-54.09684
2021-10-16 00:39:01+00:00,256.9282,8.9,12.73,47.84626,-54.09684
2021-10-16 00:49:01+00:00,255.9981,8.9,12.73,47.84626,-54.09684
2021-10-16 00:59:01+00:00,253.1614,8.9,12.73,47.84626,-54.09684
2021-10-16 01:09:01+00:00,249.4114,8.9,12.73,47.84626,-54.09684
2021-10-16 01:19:00+00:00,247.5197,8.9,12.73,47.84626,-54.09684
2021-10-16 01:29:00+00:00,245.4498,8.9,12.73,47.84626,-54.09684
2021-10-16 01:39:00+00:00,242.8314,8.9,12.73,47.84626,-54.09684
2021-10-16 01:49:00+00:00,240.0181,8.89,12.73,47.84626,-54.09684
2021-10-16 01:59:00+00:00,237.1714,8.89,12.73,47.84626,-54.09684
2021-10-16 02:09:00+00:00,235.7347,8.89,12.73,47.84626,-54.09684
2021-10-16 02:19:01+00:00,236.7064,8.89,12.73,47.84626,-54.09684
2021-10-16 02:29:01+00:00,235.3564,8.89,12.73,47.84626,-54.09684
2021-10-16 02:39:01+00:00,233.1313,8.88,12.73,47.84626,-54.09684
2021-10-16 02:49:01+00:00,234.8114,8.87,12.73,47.84626,-54.09684
2021-10-16 02:59:01+00:00,236.7897,8.86,12.73,47.84626,-54.09684
2021-10-16 03:09:01+00:00,235.3814,8.84,12.73,47.84626,-54.09684
2021-10-16 03:19:00+00:00,235.5497,8.8,12.73,47.84626,-54.09684
2021-10-16 03:29:00+00:00,237.4781,8.8,12.73,47.84626,-54.09684
2021-10-16 03:39:00+00:00,238.8164,8.8,12.73,47.84626,-54.09684
2021-10-16 03:49:00+00:00,241.3914,8.8,12.73,47.84626,-54.09684
2021-10-16 03:59:00+00:00,242.7431,8.8,12.73,47.84626,-54.09684
2021-10-16 04:09:00+00:00,244.058,8.8,12.73,47.84626,-54.09684
2021-10-16 04:19:01+00:00,246.4698,8.8,12.65,47.84626,-54.09684
2021-10-16 04:29:01+00:00,251.4398,8.8,12.65,47.84626,-54.09684
2021-10-16 04:39:01+00:00,256.5681,8.79,12.65,47.84626,-54.09684
2021-10-16 04:49:01+00:00,261.3664,8.79,12.65,47.84626,-54.09684
2021-10-16 04:59:01+00:00,265.1131,8.8,12.65,47.84626,-54.09684
2021-10-16 05:09:01+00:00,269.0114,8.79,12.65,47.84626,-54.09684
2021-10-16 05:19:00+00:00,271.713,8.75,12.65,47.84626,-54.09684
2021-10-16 05:29:00+00:00,274.2463,8.7,12.65,47.84626,-54.09684
2021-10-16 05:39:00+00:00,279.4014,8.7,12.65,47.84626,-54.09684
2021-10-16 05:49:00+00:00,284.618,8.7,12.65,47.84626,-54.09684
2021-10-16 05:59:00+00:00,288.6897,8.7,12.65,47.84626,-54.09684
2021-10-16 06:09:00+00:00,292.3214,8.7,12.65,47.84626,-54.09684
2021-10-16 06:19:01+00:00,297.2363,8.7,12.65,47.84626,-54.09684
2021-10-16 06:29:01+00:00,303.8063,8.7,12.65,47.84626,-54.09684
2021-10-16 06:39:01+00:00,310.3596,8.7,12.65,47.84626,-54.09684
2021-10-16 06:49:01+00:00,314.0563,8.7,12.65,47.84626,-54.09684
2021-10-16 06:59:01+00:00,313.513,8.69,12.65,47.84626,-54.09684
2021-10-16 07:09:01+00:00,317.9929,8.69,12.65,47.84626,-54.09684
2021-10-16 07:19:00+00:00,323.3129,8.69,12.65,47.84626,-54.09684
2021-10-16 07:29:00+00:00,324.1446,8.69,12.65,47.84626,-54.09684
2021-10-16 07:39:00+00:00,322.623,8.68,12.65,47.84626,-54.09684
2021-10-16 07:49:00+00:00,327.5047,8.68,12.65,47.84626,-54.09684
2021-10-16 07:59:00+00:00,331.4814,8.69,12.65,47.84626,-54.09684
2021-10-16 08:09:00+00:00,329.5246,8.67,12.65,47.84626,-54.09684
2021-10-16 08:19:01+00:00,329.8614,8.67,12.65,47.84626,-54.09684
2021-10-16 08:29:01+00:00,334.793,8.67,12.65,47.84626,-54.09684
2021-10-16 08:39:01+00:00,336.8163,8.65,12.65,47.84626,-54.09684
2021-10-16 08:49:01+00:00,337.2362,8.63,12.65,47.84626,-54.09684
2021-10-16 08:59:01+00:00,340.233,8.64,12.65,47.84626,-54.09684
2021-10-16 09:09:01+00:00,340.9613,8.63,12.65,47.84626,-54.09684
2021-10-16 09:19:01+00:00,337.9547,8.62,12.57,47.84626,-54.09684
2021-10-16 09:29:01+00:00,337.1595,8.63,12.57,47.84626,-54.09684
2021-10-16 09:39:01+00:00,337.4497,8.62,12.57,47.84626,-54.09684
2021-10-16 09:49:01+00:00,332.353,8.61,12.57,47.84626,-54.09684
2021-10-16 09:59:01+00:00,326.8914,8.61,12.57,47.84626,-54.09684
2021-10-16 10:09:01+00:00,327.2213,8.64,12.57,47.84626,-54.09684
2021-10-16 10:19:01+00:00,323.3713,8.65,12.57,47.84626,-54.09684
2021-10-16 10:29:01+00:00,312.9496,8.62,12.57,47.84626,-54.09684
2021-10-16 10:39:01+00:00,309.233,8.62,12.57,47.84626,-54.09684
2021-10-16 10:49:01+00:00,308.738,8.67,12.57,47.84626,-54.09684
2021-10-16 10:59:01+00:00,301.4997,8.68,12.57,47.84626,-54.09684
2021-10-16 11:09:01+00:00,290.6348,8.65,12.57,47.84626,-54.09684
2021-10-16 11:19:01+00:00,284.8214,8.67,12.65,47.84626,-54.09684
2021-10-16 11:29:01+00:00,279.7781,8.68,12.65,47.84626,-54.09684
2021-10-16 11:39:01+00:00,271.7881,8.62,12.65,47.84626,-54.09684
2021-10-16 11:49:01+00:00,264.3081,8.62,12.65,47.84626,-54.09684
2021-10-16 11:59:01+00:00,261.1631,8.64,12.65,47.84626,-54.09684
2021-10-16 12:09:01+00:00,258.7597,8.64,12.65,47.84626,-54.09684
2021-10-16 12:19:01+00:00,252.7648,8.6,12.81,47.84626,-54.09684
2021-10-16 12:29:01+00:00,246.8814,8.6,12.81,47.84626,-54.09684
2021-10-16 12:39:01+00:00,245.0731,8.6,12.81,47.84626,-54.09684
2021-10-16 12:49:01+00:00,245.3197,8.6,12.81,47.84626,-54.09684
2021-10-16 12:59:01+00:00,242.9665,8.6,12.81,47.84626,-54.09684
2021-10-16 13:09:01+00:00,239.9648,8.6,12.81,47.84626,-54.09684
2021-10-16 13:19:01+00:00,239.6097,8.6,13.21,47.84626,-54.09684
2021-10-16 13:29:01+00:00,238.2697,8.6,13.21,47.84626,-54.09684
2021-10-16 13:39:01+00:00,235.1898,8.6,13.21,47.84626,-54.09684
2021-10-16 13:49:01+00:00,233.4581,8.6,13.21,47.84626,-54.09684
2021-10-16 13:59:01+00:00,234.0514,8.6,13.21,47.84626,-54.09684
2021-10-16 14:09:01+00:00,232.3031,8.63,13.21,47.84626,-54.09684
2021-10-16 14:19:01+00:00,228.1747,8.64,13.84,47.84626,-54.09684
2021-10-16 14:29:01+00:00,227.5298,8.67,13.84,47.84626,-54.09684
2021-10-16 14:39:01+00:00,229.3781,8.69,13.84,47.84626,-54.09684
2021-10-16 14:49:01+00:00,228.2198,8.69,13.84,47.84626,-54.09684
2021-10-16 14:59:01+00:00,227.5681,8.7,13.84,47.84626,-54.09684
2021-10-16 15:09:01+00:00,231.1431,8.7,13.84,47.84626,-54.09684
2021-10-16 15:19:01+00:00,235.6481,8.7,13.68,47.84626,-54.09684
2021-10-16 15:29:01+00:00,236.1147,8.7,13.68,47.84626,-54.09684
2021-10-16 15:39:01+00:00,236.2314,8.72,13.68,47.84626,-54.09684
2021-10-16 15:49:01+00:00,238.1014,8.71,13.68,47.84626,-54.09684
2021-10-16 15:59:01+00:00,240.4197,8.72,13.68,47.84626,-54.09684
2021-10-16 16:09:01+00:00,241.2331,8.73,13.68,47.84626,-54.09684
2021-10-16 16:19:01+00:00,242.5031,8.77,13.76,47.84626,-54.09684
2021-10-16 16:29:01+00:00,244.3148,8.78,13.76,47.84626,-54.09684
2021-10-16 16:39:01+00:00,246.8198,8.79,13.76,47.84626,-54.09684
2021-10-16 16:49:01+00:00,249.3098,8.79,13.76,47.84626,-54.09684
2021-10-16 16:59:01+00:00,252.4514,8.8,13.76,47.84626,-54.09684
2021-10-16 17:09:01+00:00,256.783,8.8,13.76,47.84626,-54.09684
2021-10-16 17:19:01+00:00,261.0563,8.8,13.92,47.84626,-54.09684
2021-10-16 17:29:01+00:00,265.7081,8.8,13.92,47.84626,-54.09684
2021-10-16 17:39:01+00:00,270.3114,8.8,13.92,47.84626,-54.09684
2021-10-16 17:49:01+00:00,275.2547,8.8,13.92,47.84626,-54.09684
2021-10-16 17:59:01+00:00,281.6348,8.8,13.92,47.84626,-54.09684
2021-10-16 18:09:01+00:00,288.0247,8.8,13.92,47.84626,-54.09684
2021-10-16 18:19:01+00:00,293.8447,8.8,14.0,47.84626,-54.09684
2021-10-16 18:29:01+00:00,299.2531,8.8,14.0,47.84626,-54.09684
2021-10-16 18:39:01+00:00,308.2947,8.8,14.0,47.84626,-54.09684
2021-10-16 18:49:01+00:00,316.0463,8.8,14.0,47.84626,-54.09684
2021-10-16 18:59:01+00:00,321.633,8.8,14.0,47.84626,-54.09684
2021-10-16 19:09:01+00:00,326.223,8.8,14.0,47.84626,-54.09684
2021-10-16 19:19:01+00:00,335.4896,8.8,13.84,47.84626,-54.09684
2021-10-16 19:29:01+00:00,340.4196,8.8,13.84,47.84626,-54.09684
2021-10-16 19:39:01+00:00,344.6296,8.8,13.84,47.84626,-54.09684
2021-10-16 19:49:01+00:00,347.8697,8.8,13.84,47.84626,-54.09684
2021-10-16 19:59:01+00:00,351.4329,8.8,13.84,47.84626,-54.09684
2021-10-16 20:09:01+00:00,356.7662,8.8,13.84,47.84626,-54.09684
2021-10-16 20:19:01+00:00,361.1279,8.8,13.44,47.84626,-54.09684
2021-10-16 20:29:01+00:00,362.0013,8.8,13.44,47.84626,-54.09684
2021-10-16 20:39:01+00:00,363.3763,8.8,13.44,47.84626,-54.09684
2021-10-16 20:49:01+00:00,367.0613,8.8,13.44,47.84626,-54.09684
2021-10-16 20:59:01+00:00,371.1379,8.8,13.44,47.84626,-54.09684
2021-10-16 21:09:01+00:00,372.0263,8.8,13.44,47.84626,-54.09684
2021-10-16 21:19:01+00:00,371.7762,8.8,13.13,47.84626,-54.09684
2021-10-16 21:29:01+00:00,373.7795,8.8,13.13,47.84626,-54.09684
2021-10-16 21:39:01+00:00,374.8729,8.8,13.13,47.84626,-54.09684
2021-10-16 21:49:01+00:00,372.1746,8.8,13.13,47.84626,-54.09684
2021-10-16 21:59:01+00:00,367.8662,8.79,13.13,47.84626,-54.09684
2021-10-16 22:09:01+00:00,366.4612,8.79,13.13,47.84626,-54.09684
2021-10-16 22:19:01+00:00,363.6579,8.78,12.81,47.84626,-54.09684
2021-10-16 22:29:01+00:00,358.6813,8.74,12.81,47.84626,-54.09684
2021-10-16 22:39:01+00:00,354.5913,8.71,12.81,47.84626,-54.09684
2021-10-16 22:49:01+00:00,350.1512,8.71,12.81,47.84626,-54.09684
2021-10-16 22:59:01+00:00,344.3214,8.7,12.81,47.84626,-54.09684
2021-10-16 23:09:01+00:00,338.6279,8.7,12.81,47.84626,-54.09684
2021-10-16 23:19:01+00:00,333.1463,8.7,12.73,47.84626,-54.09684
2021-10-16 23:29:01+00:00,326.2413,8.7,12.73,47.84626,-54.09684
2021-10-16 23:39:01+00:00,318.0313,8.7,12.73,47.84626,-54.09684
2021-10-16 23:49:01+00:00,313.293,8.7,12.73,47.84626,-54.09684
2021-10-16 23:59:01+00:00,304.8962,8.7,12.73,47.84626,-54.09684
