timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-08 00:00:00+00:00,6.0,9.0,6.82,7.42,,47.59359,-54.27349
2018-10-08 00:10:00+00:00,6.0,6.0,6.52,7.19,,47.59359,-54.27349
2018-10-08 00:20:00+00:00,3.0,3.0,6.52,7.6,,47.59359,-54.27349
2018-10-08 00:30:00+00:00,4.0,6.0,7.73,8.41,,47.59359,-54.27349
2018-10-08 00:40:00+00:00,0.0,3.0,8.36,9.42,,47.59359,-54.27349
2018-10-08 00:50:00+00:00,12.0,13.0,8.25,9.49,,47.59359,-54.27349
2018-10-08 01:00:00+00:00,16.0,20.0,8.39,9.84,,47.59359,-54.27349
2018-10-08 01:10:00+00:00,10.0,13.0,7.47,8.69,,47.59359,-54.27349
2018-10-08 01:20:00+00:00,10.0,11.0,6.79,7.99,,47.59359,-54.27349
2018-10-08 01:30:00+00:00,10.0,13.0,6.9,7.49,,47.59359,-54.27349
2018-10-08 01:40:00+00:00,6.0,10.0,7.42,8.01,,47.59359,-54.27349
2018-10-08 01:50:00+00:00,3.0,6.0,6.87,7.48,,47.59359,-54.27349
2018-10-08 02:00:00+00:00,12.0,13.0,6.68,7.49,,47.59359,-54.27349
2018-10-08 02:10:00+00:00,8.0,7.0,7.12,7.6,,47.59359,-54.27349
2018-10-08 02:20:00+00:00,28.0,34.0,5.41,6.25,,47.59359,-54.27349
2018-10-08 02:30:00+00:00,31.0,32.0,7.22,8.22,,47.59359,-54.27349
2018-10-08 02:40:00+00:00,31.0,28.0,7.61,8.22,,47.59359,-54.27349
2018-10-08 02:50:00+00:00,30.0,36.0,6.87,7.79,,47.59359,-54.27349
2018-10-08 03:00:00+00:00,16.0,22.0,7.47,8.55,,47.59359,-54.27349
2018-10-08 03:10:00+00:00,30.0,30.0,8.33,8.92,,47.59359,-54.27349
2018-10-08 03:20:00+00:00,22.0,30.0,6.39,7.76,,47.59359,-54.27349
2018-10-08 03:30:00+00:00,21.0,33.0,7.03,8.16,,47.59359,-54.27349
2018-10-08 03:40:00+00:00,18.0,20.0,7.3,8.99,,47.59359,-54.27349
2018-10-08 03:50:00+00:00,18.0,14.0,7.53,8.36,,47.59359,-54.27349
2018-10-08 04:00:00+00:00,17.0,11.0,7.45,8.95,,47.59359,-54.27349
2018-10-08 04:10:00+00:00,21.0,19.0,6.78,7.86,,47.59359,-54.27349
2018-10-08 04:20:00+00:00,10.0,6.0,8.29,9.17,,47.59359,-54.27349
2018-10-08 04:30:00+00:00,28.0,20.0,6.66,7.48,,47.59359,-54.27349
2018-10-08 04:40:00+00:00,33.0,38.0,5.37,7.43,,47.59359,-54.27349
2018-10-08 04:50:00+00:00,18.0,18.0,5.69,6.7,,47.59359,-54.27349
2018-10-08 05:00:00+00:00,11.0,10.0,5.7,6.55,,47.59359,-54.27349
2018-10-08 05:10:00+00:00,357.0,358.0,4.86,5.61,,47.59359,-54.27349
2018-10-08 05:20:00+00:00,9.0,17.0,5.56,6.14,,47.59359,-54.27349
2018-10-08 05:30:00+00:00,5.0,12.0,3.35,4.14,,47.59359,-54.27349
2018-10-08 05:40:00+00:00,3.0,4.0,4.88,5.43,,47.59359,-54.27349
2018-10-08 05:50:00+00:00,3.0,14.0,5.55,6.18,,47.59359,-54.27349
2018-10-08 06:00:00+00:00,353.0,351.0,5.97,6.56,,47.59359,-54.27349
2018-10-08 06:10:00+00:00,357.0,354.0,6.34,7.75,,47.59359,-54.27349
2018-10-08 06:20:00+00:00,7.0,5.0,6.42,7.4,,47.59359,-54.27349
2018-10-08 06:30:00+00:00,357.0,358.0,6.1,6.99,,47.59359,-54.27349
2018-10-08 06:40:00+00:00,348.0,345.0,4.59,5.7,,47.59359,-54.27349
2018-10-08 06:50:00+00:00,4.0,0.0,3.67,4.2,,47.59359,-54.27349
2018-10-08 07:00:00+00:00,357.0,7.0,3.85,4.41,,47.59359,-54.27349
2018-10-08 07:10:00+00:00,3.0,357.0,3.27,4.27,,47.59359,-54.27349
2018-10-08 07:20:00+00:00,356.0,7.0,4.35,6.32,,47.59359,-54.27349
2018-10-08 07:30:00+00:00,3.0,4.0,7.01,8.2,,47.59359,-54.27349
2018-10-08 07:40:00+00:00,2.0,2.0,7.41,8.44,,47.59359,-54.27349
2018-10-08 07:50:00+00:00,356.0,1.0,8.29,9.63,,47.59359,-54.27349
2018-10-08 08:00:00+00:00,359.0,359.0,8.53,9.91,,47.59359,-54.27349
2018-10-08 08:10:00+00:00,357.0,354.0,7.83,8.93,,47.59359,-54.27349
2018-10-08 08:20:00+00:00,348.0,341.0,7.13,8.36,,47.59359,-54.27349
2018-10-08 08:30:00+00:00,4.0,7.0,8.74,9.89,,47.59359,-54.27349
2018-10-08 08:40:00+00:00,359.0,0.0,9.39,10.23,,47.59359,-54.27349
2018-10-08 08:50:00+00:00,359.0,359.0,8.85,9.61,,47.59359,-54.27349
2018-10-08 09:00:00+00:00,3.0,5.0,8.85,9.96,,47.59359,-54.27349
2018-10-08 09:10:00+00:00,358.0,356.0,8.9,9.81,,47.59359,-54.27349
2018-10-08 09:20:00+00:00,359.0,0.0,8.27,9.62,,47.59359,-54.27349
2018-10-08 09:30:00+00:00,357.0,353.0,8.5,9.22,,47.59359,-54.27349
2018-10-08 09:40:00+00:00,351.0,356.0,7.2,8.1,,47.59359,-54.27349
2018-10-08 09:50:00+00:00,345.0,345.0,7.08,8.18,,47.59359,-54.27349
2018-10-08 10:00:00+00:00,348.0,349.0,7.12,8.16,,47.59359,-54.27349
2018-10-08 10:10:00+00:00,339.0,339.0,6.35,7.14,,47.59359,-54.27349
2018-10-08 10:20:00+00:00,336.0,336.0,6.42,7.27,,47.59359,-54.27349
2018-10-08 10:30:00+00:00,336.0,337.0,6.8,8.21,,47.59359,-54.27349
2018-10-08 10:40:00+00:00,338.0,339.0,6.64,7.44,,47.59359,-54.27349
2018-10-08 10:50:00+00:00,338.0,342.0,6.8,7.69,,47.59359,-54.27349
2018-10-08 11:00:00+00:00,343.0,352.0,6.74,7.93,,47.59359,-54.27349
2018-10-08 11:10:00+00:00,348.0,353.0,7.14,8.24,,47.59359,-54.27349
2018-10-08 11:20:00+00:00,351.0,349.0,7.39,9.3,,47.59359,-54.27349
2018-10-08 11:30:00+00:00,357.0,358.0,8.59,9.93,,47.59359,-54.27349
2018-10-08 11:40:00+00:00,2.0,5.0,8.17,9.01,,47.59359,-54.27349
2018-10-08 11:50:00+00:00,1.0,3.0,8.08,9.13,,47.59359,-54.27349
2018-10-08 12:00:00+00:00,6.0,2.0,7.56,8.59,,47.59359,-54.27349
2018-10-08 12:10:00+00:00,13.0,15.0,6.81,7.82,,47.59359,-54.27349
2018-10-08 12:20:00+00:00,3.0,2.0,7.75,8.76,,47.59359,-54.27349
2018-10-08 12:30:00+00:00,0.0,359.0,8.23,9.08,,47.59359,-54.27349
2018-10-08 12:40:00+00:00,7.0,9.0,7.42,8.44,,47.59359,-54.27349
2018-10-08 12:50:00+00:00,14.0,15.0,7.25,8.38,,47.59359,-54.27349
2018-10-08 13:00:00+00:00,5.0,16.0,5.92,7.18,,47.59359,-54.27349
2018-10-08 13:10:00+00:00,20.0,11.0,6.45,7.42,,47.59359,-54.27349
2018-10-08 13:20:00+00:00,335.0,322.0,6.6,8.37,,47.59359,-54.27349
2018-10-08 13:30:00+00:00,351.0,342.0,6.47,8.65,,47.59359,-54.27349
2018-10-08 13:40:00+00:00,0.0,351.0,6.9,8.52,,47.59359,-54.27349
2018-10-08 13:50:00+00:00,352.0,349.0,7.62,8.93,,47.59359,-54.27349
2018-10-08 14:00:00+00:00,358.0,2.0,7.27,8.36,,47.59359,-54.27349
2018-10-08 14:10:00+00:00,335.0,339.0,6.99,8.18,,47.59359,-54.27349
2018-10-08 14:20:00+00:00,346.0,352.0,5.75,6.93,,47.59359,-54.27349
2018-10-08 14:30:00+00:00,341.0,341.0,6.45,7.92,,47.59359,-54.27349
2018-10-08 14:40:00+00:00,330.0,332.0,5.9,7.18,,47.59359,-54.27349
2018-10-08 14:50:00+00:00,350.0,348.0,7.05,8.51,,47.59359,-54.27349
2018-10-08 15:00:00+00:00,338.0,341.0,6.64,7.48,,47.59359,-54.27349
2018-10-08 15:10:00+00:00,344.0,346.0,5.87,7.01,,47.59359,-54.27349
2018-10-08 15:20:00+00:00,337.0,327.0,5.04,5.48,,47.59359,-54.27349
2018-10-08 15:30:00+00:00,322.0,324.0,7.82,8.44,,47.59359,-54.27349
2018-10-08 15:40:00+00:00,338.0,340.0,5.95,6.83,,47.59359,-54.27349
2018-10-08 15:50:00+00:00,311.0,309.0,6.99,8.72,,47.59359,-54.27349
2018-10-08 16:00:00+00:00,340.0,340.0,8.11,9.01,,47.59359,-54.27349
2018-10-08 16:10:00+00:00,335.0,331.0,8.68,9.89,,47.59359,-54.27349
2018-10-08 16:20:00+00:00,332.0,329.0,7.64,8.6,,47.59359,-54.27349
2018-10-08 16:30:00+00:00,318.0,315.0,6.3,7.8,,47.59359,-54.27349
2018-10-08 16:40:00+00:00,321.0,321.0,7.83,9.5,,47.59359,-54.27349
2018-10-08 16:50:00+00:00,313.0,310.0,5.95,6.92,,47.59359,-54.27349
2018-10-08 17:00:00+00:00,317.0,314.0,6.55,10.49,,47.59359,-54.27349
2018-10-08 17:10:00+00:00,305.0,307.0,6.55,7.56,,47.59359,-54.27349
2018-10-08 17:20:00+00:00,326.0,329.0,7.25,8.07,,47.59359,-54.27349
2018-10-08 17:30:00+00:00,318.0,320.0,6.37,8.14,,47.59359,-54.27349
2018-10-08 17:40:00+00:00,311.0,317.0,7.16,8.15,,47.59359,-54.27349
2018-10-08 17:50:00+00:00,339.0,333.0,6.74,8.52,,47.59359,-54.27349
2018-10-08 18:00:00+00:00,317.0,325.0,7.18,8.19,,47.59359,-54.27349
2018-10-08 18:10:00+00:00,322.0,327.0,6.78,8.38,,47.59359,-54.27349
2018-10-08 18:20:00+00:00,340.0,336.0,7.77,8.32,,47.59359,-54.27349
2018-10-08 18:30:00+00:00,334.0,338.0,7.59,8.67,,47.59359,-54.27349
2018-10-08 18:40:00+00:00,317.0,318.0,6.32,7.35,,47.59359,-54.27349
2018-10-08 18:50:00+00:00,316.0,311.0,7.44,9.43,,47.59359,-54.27349
2018-10-08 19:00:00+00:00,337.0,329.0,6.93,8.9,,47.59359,-54.27349
2018-10-08 19:10:00+00:00,330.0,333.0,5.97,7.48,,47.59359,-54.27349
2018-10-08 19:20:00+00:00,346.0,348.0,7.11,8.45,,47.59359,-54.27349
2018-10-08 19:30:00+00:00,339.0,340.0,8.34,8.96,,47.59359,-54.27349
2018-10-08 19:40:00+00:00,343.0,342.0,6.42,6.95,,47.59359,-54.27349
2018-10-08 19:50:00+00:00,316.0,320.0,6.24,7.41,,47.59359,-54.27349
2018-10-08 20:00:00+00:00,317.0,319.0,6.61,7.42,,47.59359,-54.27349
2018-10-08 20:10:00+00:00,324.0,327.0,7.09,7.98,,47.59359,-54.27349
2018-10-08 20:20:00+00:00,325.0,322.0,6.66,7.7,,47.59359,-54.27349
2018-10-08 20:30:00+00:00,321.0,318.0,5.85,6.7,,47.59359,-54.27349
2018-10-08 20:40:00+00:00,324.0,319.0,6.27,6.99,,47.59359,-54.27349
2018-10-08 20:50:00+00:00,327.0,322.0,4.69,5.5,,47.59359,-54.27349
2018-10-08 21:00:00+00:00,316.0,315.0,5.18,5.94,,47.59359,-54.27349
2018-10-08 21:10:00+00:00,322.0,329.0,4.78,5.9,,47.59359,-54.27349
2018-10-08 21:20:00+00:00,321.0,321.0,6.51,7.44,,47.59359,-54.27349
2018-10-08 21:30:00+00:00,320.0,315.0,6.22,7.37,,47.59359,-54.27349
2018-10-08 21:40:00+00:00,311.0,310.0,5.62,6.44,,47.59359,-54.27349
2018-10-08 21:50:00+00:00,279.0,276.0,5.6,6.6,,47.59359,-54.27349
2018-10-08 22:00:00+00:00,280.0,285.0,6.62,7.5,,47.59359,-54.27349
2018-10-08 22:10:00+00:00,275.0,267.0,6.62,7.81,,47.59359,-54.27349
2018-10-08 22:20:00+00:00,280.0,290.0,6.44,7.47,,47.59359,-54.27349
2018-10-08 22:30:00+00:00,264.0,258.0,5.75,7.18,,47.59359,-54.27349
2018-10-08 22:40:00+00:00,278.0,280.0,5.77,6.44,,47.59359,-54.27349
2018-10-08 22:50:00+00:00,271.0,276.0,5.47,6.08,,47.59359,-54.27349
2018-10-08 23:00:00+00:00,274.0,280.0,5.25,6.01,,47.59359,-54.27349
2018-10-08 23:10:00+00:00,275.0,275.0,5.54,6.48,,47.59359,-54.27349
2018-10-08 23:20:00+00:00,285.0,284.0,5.12,6.12,,47.59359,-54.27349
2018-10-08 23:30:00+00:00,283.0,283.0,4.82,5.24,,47.59359,-54.27349
2018-10-08 23:40:00+00:00,286.0,284.0,4.43,5.02,,47.59359,-54.27349
2018-10-08 23:50:00+00:00,295.0,290.0,3.96,4.8,,47.59359,-54.27349
