timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-05 00:09:00+00:00,216.7948,20.7,11.86,47.84626,-54.09684
2022-08-05 00:19:00+00:00,221.3781,20.7,11.86,47.84626,-54.09684
2022-08-05 00:29:00+00:00,223.8714,20.7,11.86,47.84626,-54.09684
2022-08-05 00:39:00+00:00,226.9298,20.7,11.86,47.84626,-54.09684
2022-08-05 00:49:00+00:00,229.9464,20.7,11.86,47.84626,-54.09684
2022-08-05 00:59:00+00:00,233.4348,20.7,11.86,47.84626,-54.09684
2022-08-05 01:09:00+00:00,236.2314,20.7,11.86,47.84626,-54.09684
2022-08-05 01:19:00+00:00,239.4131,20.7,11.86,47.84626,-54.09684
2022-08-05 01:29:00+00:00,242.9681,20.7,11.86,47.84626,-54.09684
2022-08-05 01:39:00+00:00,247.3764,20.7,11.86,47.84626,-54.09684
2022-08-05 01:49:00+00:00,252.1547,20.7,11.86,47.84626,-54.09684
2022-08-05 01:59:00+00:00,257.3831,20.7,11.86,47.84626,-54.09684
2022-08-05 02:09:00+00:00,263.0264,20.7,11.86,47.84626,-54.09684
2022-08-05 02:19:00+00:00,270.8198,20.7,11.77,47.84626,-54.09684
2022-08-05 02:29:00+00:00,279.7047,20.7,11.77,47.84626,-54.09684
2022-08-05 02:39:00+00:00,286.368,20.7,11.77,47.84626,-54.09684
2022-08-05 02:49:00+00:00,292.6364,20.73,11.77,47.84626,-54.09684
2022-08-05 02:59:00+00:00,301.308,20.77,11.77,47.84626,-54.09684
2022-08-05 03:09:00+00:00,305.358,20.78,11.77,47.84626,-54.09684
2022-08-05 03:19:00+00:00,306.7897,20.79,11.77,47.84626,-54.09684
2022-08-05 03:29:00+00:00,308.6031,20.8,11.77,47.84626,-54.09684
2022-08-05 03:39:00+00:00,313.423,20.8,11.77,47.84626,-54.09684
2022-08-05 03:49:00+00:00,314.7297,20.8,11.77,47.84626,-54.09684
2022-08-05 03:59:00+00:00,313.3563,20.8,11.77,47.84626,-54.09684
2022-08-05 04:09:00+00:00,315.768,20.8,11.77,47.84626,-54.09684
2022-08-05 04:19:00+00:00,319.7346,20.83,11.77,47.84626,-54.09684
2022-08-05 04:29:00+00:00,320.028,20.87,11.77,47.84626,-54.09684
2022-08-05 04:39:00+00:00,318.20799999999997,20.88,11.77,47.84626,-54.09684
2022-08-05 04:49:00+00:00,318.9664,20.89,11.77,47.84626,-54.09684
2022-08-05 04:59:00+00:00,318.3147,20.89,11.77,47.84626,-54.09684
2022-08-05 05:09:00+00:00,316.063,20.89,11.77,47.84626,-54.09684
2022-08-05 05:19:01+00:00,314.7797,20.88,11.77,47.84626,-54.09684
2022-08-05 05:29:01+00:00,315.098,20.8,11.77,47.84626,-54.09684
2022-08-05 05:39:01+00:00,310.8196,20.8,11.77,47.84626,-54.09684
2022-08-05 05:49:01+00:00,307.028,20.8,11.77,47.84626,-54.09684
2022-08-05 05:59:01+00:00,305.5914,20.8,11.77,47.84626,-54.09684
2022-08-05 06:09:01+00:00,304.1429,20.81,11.77,47.84626,-54.09684
2022-08-05 06:19:01+00:00,299.948,20.9,11.77,47.84626,-54.09684
2022-08-05 06:29:01+00:00,295.0413,20.9,11.77,47.84626,-54.09684
2022-08-05 06:39:01+00:00,292.2147,20.9,11.77,47.84626,-54.09684
2022-08-05 06:49:01+00:00,288.7897,20.96,11.77,47.84626,-54.09684
2022-08-05 06:59:01+00:00,283.5481,21.0,11.77,47.84626,-54.09684
2022-08-05 07:09:01+00:00,275.9581,21.0,11.77,47.84626,-54.09684
2022-08-05 07:19:00+00:00,268.6214,21.0,11.77,47.84626,-54.09684
2022-08-05 07:29:00+00:00,261.4747,21.0,11.77,47.84626,-54.09684
2022-08-05 07:39:00+00:00,255.0547,21.02,11.77,47.84626,-54.09684
2022-08-05 07:49:00+00:00,247.5448,21.04,11.77,47.84626,-54.09684
2022-08-05 07:59:00+00:00,239.8664,21.04,11.77,47.84626,-54.09684
2022-08-05 08:09:00+00:00,230.3798,21.04,11.77,47.84626,-54.09684
2022-08-05 08:19:00+00:00,224.2314,21.03,11.77,47.84626,-54.09684
2022-08-05 08:29:00+00:00,219.8347,21.03,11.77,47.84626,-54.09684
2022-08-05 08:39:00+00:00,212.0731,21.0,11.77,47.84626,-54.09684
2022-08-05 08:49:00+00:00,204.7898,21.0,11.77,47.84626,-54.09684
2022-08-05 08:59:00+00:00,201.9881,21.0,11.77,47.84626,-54.09684
2022-08-05 09:09:00+00:00,197.9898,21.0,11.77,47.84626,-54.09684
2022-08-05 09:19:00+00:00,192.7365,20.99,11.77,47.84626,-54.09684
2022-08-05 09:29:00+00:00,190.9181,20.97,11.77,47.84626,-54.09684
2022-08-05 09:39:00+00:00,190.4681,20.95,11.77,47.84626,-54.09684
2022-08-05 09:49:00+00:00,186.1948,20.9,11.77,47.84626,-54.09684
2022-08-05 09:59:00+00:00,184.8964,20.9,11.77,47.84626,-54.09684
2022-08-05 10:09:00+00:00,188.5581,20.9,11.77,47.84626,-54.09684
2022-08-05 10:19:01+00:00,190.1765,20.9,11.77,47.84626,-54.09684
2022-08-05 10:29:01+00:00,188.7415,20.9,11.77,47.84626,-54.09684
2022-08-05 10:39:01+00:00,191.0348,20.9,11.77,47.84626,-54.09684
2022-08-05 10:49:01+00:00,197.7865,20.89,11.77,47.84626,-54.09684
2022-08-05 10:59:01+00:00,199.1065,20.85,11.77,47.84626,-54.09684
2022-08-05 11:09:01+00:00,198.4314,20.83,11.77,47.84626,-54.09684
2022-08-05 11:19:00+00:00,204.9314,20.8,11.77,47.84626,-54.09684
2022-08-05 11:29:00+00:00,211.1781,20.8,11.77,47.84626,-54.09684
2022-08-05 11:39:00+00:00,208.0198,20.8,11.77,47.84626,-54.09684
2022-08-05 11:49:00+00:00,208.6298,20.8,11.77,47.84626,-54.09684
2022-08-05 11:59:00+00:00,217.7131,20.8,11.77,47.84626,-54.09684
2022-08-05 12:09:00+00:00,220.5181,20.8,11.77,47.84626,-54.09684
2022-08-05 12:19:00+00:00,218.2598,20.76,11.93,47.84626,-54.09684
2022-08-05 12:29:00+00:00,222.2898,20.74,11.93,47.84626,-54.09684
2022-08-05 12:39:00+00:00,229.1514,20.7,11.93,47.84626,-54.09684
2022-08-05 12:49:00+00:00,229.2564,20.7,11.93,47.84626,-54.09684
2022-08-05 12:59:00+00:00,227.3814,20.7,11.93,47.84626,-54.09684
2022-08-05 13:09:00+00:00,232.2897,20.7,11.93,47.84626,-54.09684
2022-08-05 13:19:00+00:00,239.4181,20.7,11.93,47.84626,-54.09684
2022-08-05 13:29:00+00:00,242.5298,20.7,11.93,47.84626,-54.09684
2022-08-05 13:39:00+00:00,247.2198,20.7,11.93,47.84626,-54.09684
2022-08-05 13:49:00+00:00,253.8081,20.69,11.93,47.84626,-54.09684
2022-08-05 13:59:00+00:00,258.7148,20.6,11.93,47.84626,-54.09684
2022-08-05 14:09:00+00:00,262.2747,20.59,11.93,47.84626,-54.09684
2022-08-05 14:19:00+00:00,269.3614,20.59,11.93,47.84626,-54.09684
2022-08-05 14:29:00+00:00,275.878,20.6,11.93,47.84626,-54.09684
2022-08-05 14:39:00+00:00,279.1847,20.6,11.93,47.84626,-54.09684
2022-08-05 14:49:00+00:00,284.0464,20.6,11.93,47.84626,-54.09684
2022-08-05 14:59:00+00:00,292.0364,20.6,11.93,47.84626,-54.09684
2022-08-05 15:09:00+00:00,298.5413,20.6,11.93,47.84626,-54.09684
2022-08-05 15:19:01+00:00,301.9747,20.6,12.01,47.84626,-54.09684
2022-08-05 15:29:01+00:00,306.5897,20.6,12.01,47.84626,-54.09684
2022-08-05 15:39:01+00:00,313.6746,20.6,12.01,47.84626,-54.09684
2022-08-05 15:49:01+00:00,317.4529,20.58,12.01,47.84626,-54.09684
2022-08-05 15:59:01+00:00,316.6046,20.6,12.01,47.84626,-54.09684
2022-08-05 16:09:01+00:00,316.403,20.65,12.01,47.84626,-54.09684
2022-08-05 16:19:00+00:00,321.118,20.6,12.09,47.84626,-54.09684
2022-08-05 16:29:00+00:00,322.7764,20.58,12.09,47.84626,-54.09684
2022-08-05 16:39:00+00:00,321.4297,20.56,12.09,47.84626,-54.09684
2022-08-05 16:49:00+00:00,321.8363,20.57,12.09,47.84626,-54.09684
2022-08-05 16:59:00+00:00,323.808,20.57,12.09,47.84626,-54.09684
2022-08-05 17:09:00+00:00,323.6313,20.56,12.09,47.84626,-54.09684
2022-08-05 17:19:00+00:00,322.8264,20.55,12.01,47.84626,-54.09684
2022-08-05 17:29:00+00:00,324.9813,20.54,12.01,47.84626,-54.09684
2022-08-05 17:39:00+00:00,329.2897,20.49,12.01,47.84626,-54.09684
2022-08-05 17:49:00+00:00,327.0496,20.43,12.01,47.84626,-54.09684
2022-08-05 17:59:00+00:00,322.3996,20.44,12.01,47.84626,-54.09684
2022-08-05 18:09:00+00:00,322.4346,20.4,12.01,47.84626,-54.09684
2022-08-05 18:19:01+00:00,322.4063,20.4,12.01,47.84626,-54.09684
2022-08-05 18:29:01+00:00,318.0646,20.4,12.01,47.84626,-54.09684
2022-08-05 18:39:01+00:00,316.4263,20.45,12.01,47.84626,-54.09684
2022-08-05 18:49:01+00:00,315.3363,20.49,12.01,47.84626,-54.09684
2022-08-05 18:59:01+00:00,309.378,20.55,12.01,47.84626,-54.09684
2022-08-05 19:09:01+00:00,304.4481,20.61,12.01,47.84626,-54.09684
2022-08-05 19:19:00+00:00,299.788,20.69,11.93,47.84626,-54.09684
2022-08-05 19:29:00+00:00,291.1514,20.7,11.93,47.84626,-54.09684
2022-08-05 19:39:00+00:00,283.8331,20.7,11.93,47.84626,-54.09684
2022-08-05 19:49:00+00:00,280.6381,20.7,11.93,47.84626,-54.09684
2022-08-05 19:59:00+00:00,275.1148,20.7,11.93,47.84626,-54.09684
2022-08-05 20:09:00+00:00,266.1931,20.7,11.93,47.84626,-54.09684
2022-08-05 20:19:01+00:00,261.5214,20.7,11.93,47.84626,-54.09684
2022-08-05 20:29:01+00:00,258.8814,20.7,11.93,47.84626,-54.09684
2022-08-05 20:39:01+00:00,253.3231,20.77,11.93,47.84626,-54.09684
2022-08-05 20:49:01+00:00,245.4664,20.8,11.93,47.84626,-54.09684
2022-08-05 20:59:01+00:00,239.5381,20.83,11.93,47.84626,-54.09684
2022-08-05 21:09:01+00:00,235.9447,20.9,11.93,47.84626,-54.09684
2022-08-05 21:19:00+00:00,230.0981,20.9,11.93,47.84626,-54.09684
2022-08-05 21:29:00+00:00,222.7631,20.9,11.93,47.84626,-54.09684
2022-08-05 21:39:00+00:00,219.1014,20.9,11.93,47.84626,-54.09684
2022-08-05 21:49:00+00:00,216.2498,20.92,11.93,47.84626,-54.09684
2022-08-05 21:59:00+00:00,211.3115,20.95,11.93,47.84626,-54.09684
2022-08-05 22:09:00+00:00,208.3181,20.98,11.93,47.84626,-54.09684
2022-08-05 22:19:00+00:00,210.2315,20.98,11.93,47.84626,-54.09684
2022-08-05 22:29:00+00:00,210.9948,20.98,11.93,47.84626,-54.09684
2022-08-05 22:39:00+00:00,208.8281,20.98,11.93,47.84626,-54.09684
2022-08-05 22:49:00+00:00,209.7531,20.98,11.93,47.84626,-54.09684
2022-08-05 22:59:00+00:00,213.273,20.97,11.93,47.84626,-54.09684
2022-08-05 23:09:00+00:00,212.9315,20.97,11.93,47.84626,-54.09684
2022-08-05 23:19:00+00:00,210.0598,20.98,11.86,47.84626,-54.09684
2022-08-05 23:29:00+00:00,210.6248,20.99,11.86,47.84626,-54.09684
2022-08-05 23:39:00+00:00,214.6798,20.99,11.86,47.84626,-54.09684
2022-08-05 23:49:00+00:00,216.5181,20.99,11.86,47.84626,-54.09684
2022-08-05 23:59:00+00:00,217.5865,20.99,11.86,47.84626,-54.09684
