timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-27 00:09:00+00:00,339.0513,4.19,12.25,47.84626,-54.09684
2024-04-27 00:19:00+00:00,333.5447,4.16,12.25,47.84626,-54.09684
2024-04-27 00:29:00+00:00,339.6813,4.1,12.25,47.84626,-54.09684
2024-04-27 00:39:00+00:00,349.1563,4.0,12.25,47.84626,-54.09684
2024-04-27 00:49:00+00:00,351.293,3.9,12.25,47.84626,-54.09684
2024-04-27 00:59:00+00:00,351.0213,4.0,12.25,47.84626,-54.09684
2024-04-27 01:09:00+00:00,355.0729,4.0,12.25,47.84626,-54.09684
2024-04-27 01:19:00+00:00,354.7297,4.0,12.25,47.84626,-54.09684
2024-04-27 01:29:00+00:00,352.2162,4.0,12.25,47.84626,-54.09684
2024-04-27 01:39:00+00:00,353.0029,3.9,12.25,47.84626,-54.09684
2024-04-27 01:49:00+00:00,355.8679,4.0,12.25,47.84626,-54.09684
2024-04-27 01:59:00+00:00,354.5979,4.0,12.25,47.84626,-54.09684
2024-04-27 02:09:00+00:00,349.93800000000016,4.05,12.25,47.84626,-54.09684
2024-04-27 02:19:00+00:00,352.038,4.09,12.25,47.84626,-54.09684
2024-04-27 02:29:00+00:00,351.3412,4.1,12.25,47.84626,-54.09684
2024-04-27 02:39:00+00:00,344.3079,4.2,12.25,47.84626,-54.09684
2024-04-27 02:49:00+00:00,343.3929,4.2,12.25,47.84626,-54.09684
2024-04-27 02:59:00+00:00,340.3679,4.19,12.25,47.84626,-54.09684
2024-04-27 03:09:00+00:00,336.5997,4.2,12.25,47.84626,-54.09684
2024-04-27 03:19:01+00:00,333.8196,4.2,12.25,47.84626,-54.09684
2024-04-27 03:29:01+00:00,326.1663,4.2,12.25,47.84626,-54.09684
2024-04-27 03:39:01+00:00,316.5779,4.2,12.25,47.84626,-54.09684
2024-04-27 03:49:01+00:00,311.2247,4.2,12.25,47.84626,-54.09684
2024-04-27 03:59:01+00:00,304.6046,4.2,12.25,47.84626,-54.09684
2024-04-27 04:09:01+00:00,293.608,4.3,12.25,47.84626,-54.09684
2024-04-27 04:19:00+00:00,288.2664,4.3,12.17,47.84626,-54.09684
2024-04-27 04:29:00+00:00,282.733,4.3,12.17,47.84626,-54.09684
2024-04-27 04:39:00+00:00,271.33299999999997,4.35,12.17,47.84626,-54.09684
2024-04-27 04:49:00+00:00,264.5614,4.3,12.17,47.84626,-54.09684
2024-04-27 04:59:00+00:00,258.3047,4.32,12.17,47.84626,-54.09684
2024-04-27 05:09:00+00:00,248.0981,4.37,12.17,47.84626,-54.09684
2024-04-27 05:19:01+00:00,237.5265,4.3,12.17,47.84626,-54.09684
2024-04-27 05:29:01+00:00,230.9997,4.3,12.17,47.84626,-54.09684
2024-04-27 05:39:01+00:00,225.6465,4.3,12.17,47.84626,-54.09684
2024-04-27 05:49:01+00:00,216.8581,4.3,12.17,47.84626,-54.09684
2024-04-27 05:59:01+00:00,209.8731,4.28,12.17,47.84626,-54.09684
2024-04-27 06:09:01+00:00,202.9631,4.2,12.17,47.84626,-54.09684
2024-04-27 06:19:00+00:00,196.5031,4.2,12.17,47.84626,-54.09684
2024-04-27 06:29:00+00:00,187.9398,4.2,12.17,47.84626,-54.09684
2024-04-27 06:39:00+00:00,183.8715,4.15,12.17,47.84626,-54.09684
2024-04-27 06:49:00+00:00,180.3948,4.1,12.17,47.84626,-54.09684
2024-04-27 06:59:00+00:00,174.1231,4.1,12.17,47.84626,-54.09684
2024-04-27 07:09:00+00:00,177.5681,4.09,12.17,47.84626,-54.09684
2024-04-27 07:19:00+00:00,179.9214,4.04,12.17,47.84626,-54.09684
2024-04-27 07:29:00+00:00,170.2248,4.02,12.17,47.84626,-54.09684
2024-04-27 07:39:00+00:00,171.3298,4.0,12.17,47.84626,-54.09684
2024-04-27 07:49:00+00:00,185.5781,4.0,12.17,47.84626,-54.09684
2024-04-27 07:59:00+00:00,185.5565,4.0,12.17,47.84626,-54.09684
2024-04-27 08:09:00+00:00,180.9131,4.04,12.17,47.84626,-54.09684
2024-04-27 08:19:00+00:00,189.2281,4.06,12.17,47.84626,-54.09684
2024-04-27 08:29:00+00:00,197.4298,4.01,12.17,47.84626,-54.09684
2024-04-27 08:39:00+00:00,195.2481,4.0,12.17,47.84626,-54.09684
2024-04-27 08:49:00+00:00,197.0331,3.98,12.17,47.84626,-54.09684
2024-04-27 08:59:00+00:00,206.1381,3.9,12.17,47.84626,-54.09684
2024-04-27 09:09:00+00:00,209.8731,3.9,12.17,47.84626,-54.09684
2024-04-27 09:19:00+00:00,209.9164,3.9,12.17,47.84626,-54.09684
2024-04-27 09:29:00+00:00,213.4014,3.9,12.17,47.84626,-54.09684
2024-04-27 09:39:00+00:00,218.3764,3.87,12.17,47.84626,-54.09684
2024-04-27 09:49:00+00:00,219.8498,3.84,12.17,47.84626,-54.09684
2024-04-27 09:59:00+00:00,219.7047,3.8,12.17,47.84626,-54.09684
2024-04-27 10:09:00+00:00,226.9848,3.68,12.17,47.84626,-54.09684
2024-04-27 10:19:00+00:00,231.4881,3.54,12.33,47.84626,-54.09684
2024-04-27 10:29:00+00:00,233.548,3.6,12.33,47.84626,-54.09684
2024-04-27 10:39:00+00:00,234.9764,3.67,12.33,47.84626,-54.09684
2024-04-27 10:49:00+00:00,240.8631,3.8,12.33,47.84626,-54.09684
2024-04-27 10:59:00+00:00,244.3897,3.8,12.33,47.84626,-54.09684
2024-04-27 11:09:00+00:00,251.8864,3.5,12.33,47.84626,-54.09684
2024-04-27 11:19:00+00:00,257.7264,3.75,12.81,47.84626,-54.09684
2024-04-27 11:29:00+00:00,263.1148,3.8,12.81,47.84626,-54.09684
2024-04-27 11:39:00+00:00,270.1648,3.9,12.81,47.84626,-54.09684
2024-04-27 11:49:00+00:00,278.5947,3.2,12.81,47.84626,-54.09684
2024-04-27 11:59:00+00:00,281.368,3.18,12.81,47.84626,-54.09684
2024-04-27 12:09:00+00:00,287.02299999999997,2.99,12.81,47.84626,-54.09684
2024-04-27 12:19:00+00:00,295.6996,2.96,13.29,47.84626,-54.09684
2024-04-27 12:29:00+00:00,301.6431,2.9,13.29,47.84626,-54.09684
2024-04-27 12:39:00+00:00,302.7247,2.79,13.29,47.84626,-54.09684
2024-04-27 12:49:00+00:00,306.8414,2.8,13.29,47.84626,-54.09684
2024-04-27 12:59:00+00:00,310.0447,3.03,13.29,47.84626,-54.09684
2024-04-27 13:09:00+00:00,307.5546,3.16,13.29,47.84626,-54.09684
2024-04-27 13:19:00+00:00,308.2681,3.36,14.08,47.84626,-54.09684
2024-04-27 13:29:00+00:00,314.728,3.7,14.08,47.84626,-54.09684
2024-04-27 13:39:00+00:00,314.6147,3.9,14.08,47.84626,-54.09684
2024-04-27 13:49:00+00:00,311.283,3.87,14.08,47.84626,-54.09684
2024-04-27 13:59:00+00:00,312.8331,3.8,14.08,47.84626,-54.09684
2024-04-27 14:09:00+00:00,314.2047,3.8,14.08,47.84626,-54.09684
2024-04-27 14:19:00+00:00,310.688,3.87,12.81,47.84626,-54.09684
2024-04-27 14:29:00+00:00,308.9781,3.9,12.81,47.84626,-54.09684
2024-04-27 14:39:00+00:00,307.4746,3.95,12.81,47.84626,-54.09684
2024-04-27 14:49:00+00:00,304.0314,3.91,12.81,47.84626,-54.09684
2024-04-27 14:59:00+00:00,298.6697,3.9,12.81,47.84626,-54.09684
2024-04-27 15:09:00+00:00,297.9514,3.9,12.81,47.84626,-54.09684
2024-04-27 15:19:00+00:00,295.7347,3.9,12.81,47.84626,-54.09684
2024-04-27 15:29:00+00:00,290.2997,3.9,12.81,47.84626,-54.09684
2024-04-27 15:39:00+00:00,282.248,3.9,12.81,47.84626,-54.09684
2024-04-27 15:49:00+00:00,282.6765,3.85,12.81,47.84626,-54.09684
2024-04-27 15:59:00+00:00,282.923,3.8,12.81,47.84626,-54.09684
2024-04-27 16:09:00+00:00,277.2781,3.8,12.81,47.84626,-54.09684
2024-04-27 16:19:00+00:00,272.0164,3.8,12.81,47.84626,-54.09684
2024-04-27 16:29:00+00:00,267.0964,3.79,12.81,47.84626,-54.09684
2024-04-27 16:39:00+00:00,265.1781,3.5,12.81,47.84626,-54.09684
2024-04-27 16:49:00+00:00,256.6681,3.3,12.81,47.84626,-54.09684
2024-04-27 16:59:00+00:00,253.0881,3.2,12.81,47.84626,-54.09684
2024-04-27 17:09:00+00:00,245.7097,3.38,12.81,47.84626,-54.09684
2024-04-27 17:19:00+00:00,236.2531,3.69,12.73,47.84626,-54.09684
2024-04-27 17:29:00+00:00,226.3448,3.5,12.73,47.84626,-54.09684
2024-04-27 17:39:00+00:00,220.0981,3.54,12.73,47.84626,-54.09684
2024-04-27 17:49:00+00:00,212.0981,3.6,12.73,47.84626,-54.09684
2024-04-27 17:59:00+00:00,202.7331,3.6,12.73,47.84626,-54.09684
2024-04-27 18:09:00+00:00,200.3564,3.6,12.73,47.84626,-54.09684
2024-04-27 18:19:00+00:00,200.6214,3.6,12.65,47.84626,-54.09684
2024-04-27 18:29:00+00:00,191.8514,3.72,12.65,47.84626,-54.09684
2024-04-27 18:39:00+00:00,184.1298,3.78,12.65,47.84626,-54.09684
2024-04-27 18:49:00+00:00,183.4965,3.33,12.65,47.84626,-54.09684
2024-04-27 18:59:00+00:00,182.4732,3.44,12.65,47.84626,-54.09684
2024-04-27 19:09:00+00:00,176.0748,4.04,12.65,47.84626,-54.09684
2024-04-27 19:19:00+00:00,172.8215,4.2,12.65,47.84626,-54.09684
2024-04-27 19:29:00+00:00,177.3115,4.1,12.65,47.84626,-54.09684
2024-04-27 19:39:00+00:00,171.3681,4.36,12.65,47.84626,-54.09684
2024-04-27 19:49:00+00:00,169.9832,4.4,12.65,47.84626,-54.09684
2024-04-27 19:59:00+00:00,180.3665,3.99,12.65,47.84626,-54.09684
2024-04-27 20:09:00+00:00,179.1647,4.17,12.65,47.84626,-54.09684
2024-04-27 20:19:00+00:00,178.8198,4.1,12.57,47.84626,-54.09684
2024-04-27 20:29:00+00:00,189.8648,3.62,12.57,47.84626,-54.09684
2024-04-27 20:39:00+00:00,196.3981,3.8,12.57,47.84626,-54.09684
2024-04-27 20:49:00+00:00,195.8398,3.5,12.57,47.84626,-54.09684
2024-04-27 20:59:00+00:00,199.0765,3.5,12.57,47.84626,-54.09684
2024-04-27 21:09:00+00:00,207.1798,3.2,12.57,47.84626,-54.09684
2024-04-27 21:19:00+00:00,211.7565,3.2,12.49,47.84626,-54.09684
2024-04-27 21:29:00+00:00,212.5098,3.2,12.49,47.84626,-54.09684
2024-04-27 21:39:00+00:00,220.3381,3.1,12.49,47.84626,-54.09684
2024-04-27 21:49:00+00:00,225.7415,2.95,12.49,47.84626,-54.09684
2024-04-27 21:59:00+00:00,229.5547,2.74,12.49,47.84626,-54.09684
2024-04-27 22:09:00+00:00,230.2647,2.68,12.49,47.84626,-54.09684
2024-04-27 22:19:00+00:00,237.1681,2.6,12.41,47.84626,-54.09684
2024-04-27 22:29:00+00:00,244.5531,2.68,12.41,47.84626,-54.09684
2024-04-27 22:39:00+00:00,253.1681,2.6,12.41,47.84626,-54.09684
2024-04-27 22:49:00+00:00,256.1414,2.6,12.41,47.84626,-54.09684
2024-04-27 22:59:00+00:00,261.5214,2.59,12.41,47.84626,-54.09684
2024-04-27 23:09:00+00:00,264.3097,2.6,12.41,47.84626,-54.09684
2024-04-27 23:19:00+00:00,270.5097,2.6,12.33,47.84626,-54.09684
2024-04-27 23:29:00+00:00,275.813,2.6,12.33,47.84626,-54.09684
2024-04-27 23:39:00+00:00,286.2264,2.58,12.33,47.84626,-54.09684
2024-04-27 23:49:00+00:00,292.038,2.57,12.33,47.84626,-54.09684
2024-04-27 23:59:00+00:00,304.433,2.56,12.33,47.84626,-54.09684
