timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-07 00:09:01+00:00,226.0031,0.7,12.65,47.84626,-54.09684
2021-03-07 00:19:01+00:00,232.4931,0.72,12.65,47.84626,-54.09684
2021-03-07 00:29:01+00:00,234.4764,0.72,12.65,47.84626,-54.09684
2021-03-07 00:39:01+00:00,232.0331,0.73,12.65,47.84626,-54.09684
2021-03-07 00:49:01+00:00,234.2414,0.73,12.65,47.84626,-54.09684
2021-03-07 00:59:01+00:00,238.7331,0.72,12.65,47.84626,-54.09684
2021-03-07 01:09:01+00:00,234.6481,0.73,12.65,47.84626,-54.09684
2021-03-07 01:19:01+00:00,228.5664,0.74,12.65,47.84626,-54.09684
2021-03-07 01:29:01+00:00,231.6447,0.75,12.65,47.84626,-54.09684
2021-03-07 01:39:01+00:00,236.1115,0.78,12.65,47.84626,-54.09684
2021-03-07 01:49:01+00:00,234.9731,0.8,12.65,47.84626,-54.09684
2021-03-07 01:59:01+00:00,232.0497,0.8,12.65,47.84626,-54.09684
2021-03-07 02:09:01+00:00,236.4565,0.8,12.65,47.84626,-54.09684
2021-03-07 02:19:01+00:00,243.9097,0.8,12.57,47.84626,-54.09684
2021-03-07 02:29:01+00:00,248.3814,0.8,12.57,47.84626,-54.09684
2021-03-07 02:39:01+00:00,249.2047,0.8,12.57,47.84626,-54.09684
2021-03-07 02:49:01+00:00,256.3248,0.8,12.57,47.84626,-54.09684
2021-03-07 02:59:01+00:00,266.2247,0.8,12.57,47.84626,-54.09684
2021-03-07 03:09:01+00:00,271.7164,0.81,12.57,47.84626,-54.09684
2021-03-07 03:19:01+00:00,274.9814,0.82,12.57,47.84626,-54.09684
2021-03-07 03:29:01+00:00,283.993,0.8,12.57,47.84626,-54.09684
2021-03-07 03:39:01+00:00,290.033,0.83,12.57,47.84626,-54.09684
2021-03-07 03:49:01+00:00,291.0997,0.83,12.57,47.84626,-54.09684
2021-03-07 03:59:01+00:00,297.2614,0.84,12.57,47.84626,-54.09684
2021-03-07 04:09:01+00:00,304.3947,0.84,12.57,47.84626,-54.09684
2021-03-07 04:19:01+00:00,306.1246,0.8,12.57,47.84626,-54.09684
2021-03-07 04:29:01+00:00,304.1196,0.8,12.57,47.84626,-54.09684
2021-03-07 04:39:01+00:00,309.0063,0.8,12.57,47.84626,-54.09684
2021-03-07 04:49:01+00:00,314.7996,0.78,12.57,47.84626,-54.09684
2021-03-07 04:59:01+00:00,314.2247,0.74,12.57,47.84626,-54.09684
2021-03-07 05:09:01+00:00,313.688,0.7,12.57,47.84626,-54.09684
2021-03-07 05:19:01+00:00,319.4329,0.7,12.49,47.84626,-54.09684
2021-03-07 05:29:01+00:00,320.8814,0.7,12.49,47.84626,-54.09684
2021-03-07 05:39:01+00:00,319.633,0.7,12.49,47.84626,-54.09684
2021-03-07 05:49:01+00:00,327.233,0.7,12.49,47.84626,-54.09684
2021-03-07 05:59:01+00:00,335.668,0.71,12.49,47.84626,-54.09684
2021-03-07 06:09:01+00:00,330.6129,0.76,12.49,47.84626,-54.09684
2021-03-07 06:19:01+00:00,328.5613,0.8,12.49,47.84626,-54.09684
2021-03-07 06:29:01+00:00,336.6263,0.8,12.49,47.84626,-54.09684
2021-03-07 06:39:01+00:00,342.8562,0.8,12.49,47.84626,-54.09684
2021-03-07 06:49:01+00:00,338.3013,0.8,12.49,47.84626,-54.09684
2021-03-07 06:59:01+00:00,338.458,0.8,12.49,47.84626,-54.09684
2021-03-07 07:09:01+00:00,340.5797,0.81,12.49,47.84626,-54.09684
2021-03-07 07:19:01+00:00,336.7913,0.82,12.49,47.84626,-54.09684
2021-03-07 07:29:01+00:00,328.653,0.81,12.49,47.84626,-54.09684
2021-03-07 07:39:01+00:00,328.8780000000001,0.8,12.49,47.84626,-54.09684
2021-03-07 07:49:01+00:00,331.5646,0.81,12.49,47.84626,-54.09684
2021-03-07 07:59:01+00:00,326.093,0.82,12.49,47.84626,-54.09684
2021-03-07 08:09:01+00:00,316.3663,0.82,12.49,47.84626,-54.09684
2021-03-07 08:19:01+00:00,311.668,0.83,12.49,47.84626,-54.09684
2021-03-07 08:29:01+00:00,308.4147,0.84,12.49,47.84626,-54.09684
2021-03-07 08:39:01+00:00,300.2564,0.85,12.49,47.84626,-54.09684
2021-03-07 08:49:01+00:00,293.1946,0.84,12.49,47.84626,-54.09684
2021-03-07 08:59:01+00:00,288.4147,0.84,12.49,47.84626,-54.09684
2021-03-07 09:09:01+00:00,281.7314,0.87,12.49,47.84626,-54.09684
2021-03-07 09:19:01+00:00,272.5931,0.88,12.41,47.84626,-54.09684
2021-03-07 09:29:01+00:00,266.6714,0.88,12.41,47.84626,-54.09684
2021-03-07 09:39:01+00:00,258.8097,0.88,12.41,47.84626,-54.09684
2021-03-07 09:49:01+00:00,252.6047,0.89,12.41,47.84626,-54.09684
2021-03-07 09:59:01+00:00,248.2314,0.89,12.41,47.84626,-54.09684
2021-03-07 10:09:01+00:00,244.3698,0.89,12.41,47.84626,-54.09684
2021-03-07 10:19:01+00:00,235.8231,0.88,12.41,47.84626,-54.09684
2021-03-07 10:29:01+00:00,230.3764,0.87,12.41,47.84626,-54.09684
2021-03-07 10:39:01+00:00,229.2164,0.86,12.41,47.84626,-54.09684
2021-03-07 10:49:01+00:00,226.4648,0.85,12.41,47.84626,-54.09684
2021-03-07 10:59:01+00:00,223.4247,0.8,12.41,47.84626,-54.09684
2021-03-07 11:09:01+00:00,226.093,0.8,12.41,47.84626,-54.09684
2021-03-07 11:19:01+00:00,221.0098,0.8,12.41,47.84626,-54.09684
2021-03-07 11:29:01+00:00,211.6731,0.8,12.41,47.84626,-54.09684
2021-03-07 11:39:01+00:00,216.7232,0.8,12.41,47.84626,-54.09684
2021-03-07 11:49:01+00:00,227.1148,0.79,12.41,47.84626,-54.09684
2021-03-07 11:59:01+00:00,222.5848,0.77,12.41,47.84626,-54.09684
2021-03-07 12:09:01+00:00,215.7515,0.75,12.41,47.84626,-54.09684
2021-03-07 12:19:01+00:00,223.5964,0.73,12.49,47.84626,-54.09684
2021-03-07 12:29:01+00:00,232.6497,0.73,12.49,47.84626,-54.09684
2021-03-07 12:39:01+00:00,231.5481,0.73,12.49,47.84626,-54.09684
2021-03-07 12:49:01+00:00,228.7897,0.73,12.49,47.84626,-54.09684
2021-03-07 12:59:01+00:00,228.743,0.74,12.49,47.84626,-54.09684
2021-03-07 13:09:01+00:00,227.7531,0.73,12.49,47.84626,-54.09684
2021-03-07 13:19:01+00:00,227.8315,0.73,12.65,47.84626,-54.09684
2021-03-07 13:29:01+00:00,229.3531,0.73,12.65,47.84626,-54.09684
2021-03-07 13:39:01+00:00,228.3997,0.75,12.65,47.84626,-54.09684
2021-03-07 13:49:01+00:00,226.4998,0.77,12.65,47.84626,-54.09684
2021-03-07 13:59:01+00:00,224.8797,0.78,12.65,47.84626,-54.09684
2021-03-07 14:09:01+00:00,225.6647,0.78,12.65,47.84626,-54.09684
2021-03-07 14:19:01+00:00,224.1681,0.79,12.81,47.84626,-54.09684
2021-03-07 14:29:01+00:00,224.683,0.79,12.81,47.84626,-54.09684
2021-03-07 14:39:01+00:00,224.5014,0.8,12.81,47.84626,-54.09684
2021-03-07 14:49:01+00:00,225.2348,0.8,12.81,47.84626,-54.09684
2021-03-07 14:59:01+00:00,226.5781,0.8,12.81,47.84626,-54.09684
2021-03-07 15:09:01+00:00,232.3431,0.8,12.81,47.84626,-54.09684
2021-03-07 15:19:01+00:00,234.3197,0.8,12.97,47.84626,-54.09684
2021-03-07 15:29:01+00:00,233.0331,0.81,12.97,47.84626,-54.09684
2021-03-07 15:39:01+00:00,237.6181,0.83,12.97,47.84626,-54.09684
2021-03-07 15:49:01+00:00,246.4897,0.83,12.97,47.84626,-54.09684
2021-03-07 15:59:01+00:00,251.7981,0.85,12.97,47.84626,-54.09684
2021-03-07 16:09:01+00:00,254.4431,0.86,12.97,47.84626,-54.09684
2021-03-07 16:19:01+00:00,256.5431,0.88,13.37,47.84626,-54.09684
2021-03-07 16:29:01+00:00,263.5281,0.89,13.37,47.84626,-54.09684
2021-03-07 16:39:01+00:00,267.7431,0.89,13.37,47.84626,-54.09684
2021-03-07 16:49:01+00:00,270.0897,0.9,13.37,47.84626,-54.09684
2021-03-07 16:59:01+00:00,273.1797,0.9,13.37,47.84626,-54.09684
2021-03-07 17:09:01+00:00,277.9814,0.9,13.37,47.84626,-54.09684
2021-03-07 17:19:01+00:00,280.2498,0.9,13.05,47.84626,-54.09684
2021-03-07 17:29:01+00:00,283.643,0.9,13.05,47.84626,-54.09684
2021-03-07 17:39:01+00:00,287.4847,0.9,13.05,47.84626,-54.09684
2021-03-07 17:49:01+00:00,288.9847,0.9,13.05,47.84626,-54.09684
2021-03-07 17:59:01+00:00,288.5164,0.9,13.05,47.84626,-54.09684
2021-03-07 18:09:01+00:00,290.2681,0.9,13.05,47.84626,-54.09684
2021-03-07 18:19:01+00:00,289.258,0.9,13.05,47.84626,-54.09684
2021-03-07 18:29:01+00:00,290.3831,0.89,13.05,47.84626,-54.09684
2021-03-07 18:39:01+00:00,291.2697,0.88,13.05,47.84626,-54.09684
2021-03-07 18:49:01+00:00,298.1297,0.88,13.05,47.84626,-54.09684
2021-03-07 18:59:01+00:00,304.323,0.88,13.05,47.84626,-54.09684
2021-03-07 19:09:01+00:00,305.308,0.88,13.05,47.84626,-54.09684
2021-03-07 19:19:01+00:00,306.0897,0.88,13.29,47.84626,-54.09684
2021-03-07 19:29:01+00:00,305.388,0.89,13.29,47.84626,-54.09684
2021-03-07 19:39:01+00:00,307.7064,0.9,13.29,47.84626,-54.09684
2021-03-07 19:49:01+00:00,305.7531,0.9,13.29,47.84626,-54.09684
2021-03-07 19:59:01+00:00,304.3614,0.9,13.29,47.84626,-54.09684
2021-03-07 20:09:01+00:00,300.1631,0.9,13.29,47.84626,-54.09684
2021-03-07 20:19:01+00:00,296.918,0.9,13.13,47.84626,-54.09684
2021-03-07 20:29:01+00:00,294.4464,0.9,13.13,47.84626,-54.09684
2021-03-07 20:39:01+00:00,287.3781,0.89,13.13,47.84626,-54.09684
2021-03-07 20:49:01+00:00,278.0547,0.84,13.13,47.84626,-54.09684
2021-03-07 20:59:01+00:00,279.2764,0.87,13.13,47.84626,-54.09684
2021-03-07 21:09:01+00:00,274.7064,0.88,13.13,47.84626,-54.09684
2021-03-07 21:19:01+00:00,262.6481,0.87,12.89,47.84626,-54.09684
2021-03-07 21:29:01+00:00,258.8131,0.87,12.89,47.84626,-54.09684
2021-03-07 21:39:01+00:00,258.9664,0.88,12.89,47.84626,-54.09684
2021-03-07 21:49:01+00:00,251.1464,0.88,12.89,47.84626,-54.09684
2021-03-07 21:59:01+00:00,239.1747,0.82,12.89,47.84626,-54.09684
2021-03-07 22:09:01+00:00,238.2581,0.82,12.89,47.84626,-54.09684
2021-03-07 22:19:01+00:00,237.1597,0.8,12.81,47.84626,-54.09684
2021-03-07 22:29:01+00:00,230.5281,0.8,12.81,47.84626,-54.09684
2021-03-07 22:39:01+00:00,222.5648,0.8,12.81,47.84626,-54.09684
2021-03-07 22:49:01+00:00,226.3148,0.8,12.81,47.84626,-54.09684
2021-03-07 22:59:01+00:00,229.4665,0.8,12.81,47.84626,-54.09684
2021-03-07 23:09:01+00:00,225.2398,0.8,12.81,47.84626,-54.09684
2021-03-07 23:19:01+00:00,220.3914,0.8,12.73,47.84626,-54.09684
2021-03-07 23:29:01+00:00,224.7031,0.8,12.73,47.84626,-54.09684
2021-03-07 23:39:01+00:00,226.5048,0.8,12.73,47.84626,-54.09684
2021-03-07 23:49:01+00:00,220.7697,0.8,12.73,47.84626,-54.09684
2021-03-07 23:59:01+00:00,216.1531,0.8,12.73,47.84626,-54.09684
