timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-04 00:09:00+00:00,307.0647,3.1,12.09,47.84626,-54.09684
2022-06-04 00:19:00+00:00,311.0681,3.1,12.09,47.84626,-54.09684
2022-06-04 00:29:00+00:00,318.5013,3.0,12.09,47.84626,-54.09684
2022-06-04 00:39:00+00:00,324.7346,3.0,12.09,47.84626,-54.09684
2022-06-04 00:49:00+00:00,328.9481,2.9,12.09,47.84626,-54.09684
2022-06-04 00:59:00+00:00,330.9964,2.9,12.09,47.84626,-54.09684
2022-06-04 01:09:00+00:00,333.6763,3.05,12.09,47.84626,-54.09684
2022-06-04 01:19:01+00:00,338.4714,3.16,12.01,47.84626,-54.09684
2022-06-04 01:29:01+00:00,343.6246,3.17,12.01,47.84626,-54.09684
2022-06-04 01:39:01+00:00,345.0829,3.18,12.01,47.84626,-54.09684
2022-06-04 01:49:01+00:00,344.4747,3.12,12.01,47.84626,-54.09684
2022-06-04 01:59:01+00:00,347.4064,3.1,12.01,47.84626,-54.09684
2022-06-04 02:09:01+00:00,350.4563,3.1,12.01,47.84626,-54.09684
2022-06-04 02:19:00+00:00,350.3029,3.1,12.01,47.84626,-54.09684
2022-06-04 02:29:00+00:00,352.6463,3.07,12.01,47.84626,-54.09684
2022-06-04 02:39:00+00:00,353.8011,3.0,12.01,47.84626,-54.09684
2022-06-04 02:49:00+00:00,350.9696,3.0,12.01,47.84626,-54.09684
2022-06-04 02:59:00+00:00,348.9597,2.87,12.01,47.84626,-54.09684
2022-06-04 03:09:00+00:00,350.8845,2.6,12.01,47.84626,-54.09684
2022-06-04 03:19:01+00:00,347.9112,2.5,12.01,47.84626,-54.09684
2022-06-04 03:29:01+00:00,341.9380000000001,2.5,12.01,47.84626,-54.09684
2022-06-04 03:39:01+00:00,343.4796,2.5,12.01,47.84626,-54.09684
2022-06-04 03:49:01+00:00,345.30300000000005,2.4,12.01,47.84626,-54.09684
2022-06-04 03:59:01+00:00,341.0313,2.4,12.01,47.84626,-54.09684
2022-06-04 04:09:01+00:00,333.8346,2.4,12.01,47.84626,-54.09684
2022-06-04 04:19:00+00:00,333.3097,2.4,12.01,47.84626,-54.09684
2022-06-04 04:29:00+00:00,332.4430000000001,2.36,12.01,47.84626,-54.09684
2022-06-04 04:39:00+00:00,326.9897,2.36,12.01,47.84626,-54.09684
2022-06-04 04:49:00+00:00,323.1179,2.4,12.01,47.84626,-54.09684
2022-06-04 04:59:00+00:00,323.1395,2.4,12.01,47.84626,-54.09684
2022-06-04 05:09:00+00:00,316.1313,2.51,12.01,47.84626,-54.09684
2022-06-04 05:19:00+00:00,305.4347,2.79,12.01,47.84626,-54.09684
2022-06-04 05:29:00+00:00,300.9963,2.87,12.01,47.84626,-54.09684
2022-06-04 05:39:00+00:00,297.5964,2.8,12.01,47.84626,-54.09684
2022-06-04 05:49:00+00:00,287.3597,2.8,12.01,47.84626,-54.09684
2022-06-04 05:59:00+00:00,278.2981,2.7,12.01,47.84626,-54.09684
2022-06-04 06:09:00+00:00,275.6097,2.7,12.01,47.84626,-54.09684
2022-06-04 06:19:00+00:00,273.3964,2.64,12.01,47.84626,-54.09684
2022-06-04 06:29:00+00:00,264.7981,2.68,12.01,47.84626,-54.09684
2022-06-04 06:39:00+00:00,255.9581,2.6,12.01,47.84626,-54.09684
2022-06-04 06:49:00+00:00,250.0614,2.6,12.01,47.84626,-54.09684
2022-06-04 06:59:00+00:00,244.8364,2.6,12.01,47.84626,-54.09684
2022-06-04 07:09:00+00:00,236.5598,2.6,12.01,47.84626,-54.09684
2022-06-04 07:19:00+00:00,228.7548,2.58,12.01,47.84626,-54.09684
2022-06-04 07:29:00+00:00,224.9747,2.57,12.01,47.84626,-54.09684
2022-06-04 07:39:00+00:00,219.1731,2.58,12.01,47.84626,-54.09684
2022-06-04 07:49:00+00:00,214.7348,2.58,12.01,47.84626,-54.09684
2022-06-04 07:59:00+00:00,216.1281,2.57,12.01,47.84626,-54.09684
2022-06-04 08:09:00+00:00,217.7014,2.57,12.01,47.84626,-54.09684
2022-06-04 08:19:01+00:00,213.7281,2.56,12.01,47.84626,-54.09684
2022-06-04 08:29:01+00:00,212.3031,2.57,12.01,47.84626,-54.09684
2022-06-04 08:39:01+00:00,216.2081,2.58,12.01,47.84626,-54.09684
2022-06-04 08:49:01+00:00,220.1114,2.5,12.01,47.84626,-54.09684
2022-06-04 08:59:01+00:00,218.2615,2.4,12.01,47.84626,-54.09684
2022-06-04 09:09:01+00:00,216.8831,2.4,12.01,47.84626,-54.09684
2022-06-04 09:19:01+00:00,220.5314,2.4,12.01,47.84626,-54.09684
2022-06-04 09:29:01+00:00,224.4314,2.4,12.01,47.84626,-54.09684
2022-06-04 09:39:01+00:00,223.8631,2.4,12.01,47.84626,-54.09684
2022-06-04 09:49:01+00:00,225.2048,2.4,12.01,47.84626,-54.09684
2022-06-04 09:59:01+00:00,231.4498,2.42,12.01,47.84626,-54.09684
2022-06-04 10:09:01+00:00,235.0497,2.46,12.01,47.84626,-54.09684
2022-06-04 10:19:00+00:00,233.5731,2.49,12.01,47.84626,-54.09684
2022-06-04 10:29:00+00:00,235.1364,2.5,12.01,47.84626,-54.09684
2022-06-04 10:39:00+00:00,238.7614,2.5,12.01,47.84626,-54.09684
2022-06-04 10:49:00+00:00,239.6681,2.5,12.01,47.84626,-54.09684
2022-06-04 10:59:00+00:00,241.208,2.5,12.01,47.84626,-54.09684
2022-06-04 11:09:00+00:00,244.1381,2.48,12.01,47.84626,-54.09684
2022-06-04 11:19:00+00:00,247.7781,2.45,12.01,47.84626,-54.09684
2022-06-04 11:29:00+00:00,248.193,2.43,12.01,47.84626,-54.09684
2022-06-04 11:39:00+00:00,251.2931,2.41,12.01,47.84626,-54.09684
2022-06-04 11:49:00+00:00,257.3264,2.41,12.01,47.84626,-54.09684
2022-06-04 11:59:00+00:00,264.7931,2.42,12.01,47.84626,-54.09684
2022-06-04 12:09:00+00:00,269.4048,2.45,12.01,47.84626,-54.09684
2022-06-04 12:19:00+00:00,274.3431,2.47,12.09,47.84626,-54.09684
2022-06-04 12:29:00+00:00,280.8597,2.5,12.09,47.84626,-54.09684
2022-06-04 12:39:00+00:00,286.7396,2.5,12.09,47.84626,-54.09684
2022-06-04 12:49:00+00:00,290.6297,2.52,12.09,47.84626,-54.09684
2022-06-04 12:59:00+00:00,295.9031,2.56,12.09,47.84626,-54.09684
2022-06-04 13:09:00+00:00,299.6096,2.5,12.09,47.84626,-54.09684
2022-06-04 13:19:00+00:00,299.8347,2.5,12.09,47.84626,-54.09684
2022-06-04 13:29:00+00:00,303.2714,2.5,12.09,47.84626,-54.09684
2022-06-04 13:39:00+00:00,306.868,2.5,12.09,47.84626,-54.09684
2022-06-04 13:49:00+00:00,305.973,2.49,12.09,47.84626,-54.09684
2022-06-04 13:59:00+00:00,305.493,2.47,12.09,47.84626,-54.09684
2022-06-04 14:09:00+00:00,308.8697,2.5,12.09,47.84626,-54.09684
2022-06-04 14:19:01+00:00,314.3629,2.49,12.09,47.84626,-54.09684
2022-06-04 14:29:01+00:00,314.5947,2.49,12.09,47.84626,-54.09684
2022-06-04 14:39:01+00:00,314.9097,2.49,12.09,47.84626,-54.09684
2022-06-04 14:49:01+00:00,314.2395,2.5,12.09,47.84626,-54.09684
2022-06-04 14:59:01+00:00,314.6348,2.5,12.09,47.84626,-54.09684
2022-06-04 15:09:01+00:00,314.6129,2.5,12.09,47.84626,-54.09684
2022-06-04 15:19:00+00:00,316.2447,2.5,12.17,47.84626,-54.09684
2022-06-04 15:29:00+00:00,315.6262,2.5,12.17,47.84626,-54.09684
2022-06-04 15:39:00+00:00,311.0997,2.58,12.17,47.84626,-54.09684
2022-06-04 15:49:00+00:00,308.9097,2.6,12.17,47.84626,-54.09684
2022-06-04 15:59:00+00:00,308.6863,2.6,12.17,47.84626,-54.09684
2022-06-04 16:09:00+00:00,304.0881,2.59,12.17,47.84626,-54.09684
2022-06-04 16:19:00+00:00,300.8914,2.56,12.25,47.84626,-54.09684
2022-06-04 16:29:00+00:00,300.2664,2.55,12.25,47.84626,-54.09684
2022-06-04 16:39:00+00:00,297.6897,2.55,12.25,47.84626,-54.09684
2022-06-04 16:49:00+00:00,291.2281,2.56,12.25,47.84626,-54.09684
2022-06-04 16:59:00+00:00,288.3796,2.58,12.25,47.84626,-54.09684
2022-06-04 17:09:00+00:00,286.7581,2.58,12.25,47.84626,-54.09684
2022-06-04 17:19:00+00:00,280.1747,2.55,12.17,47.84626,-54.09684
2022-06-04 17:29:00+00:00,271.6598,2.6,12.17,47.84626,-54.09684
2022-06-04 17:39:00+00:00,269.0847,2.6,12.17,47.84626,-54.09684
2022-06-04 17:49:00+00:00,266.5598,2.62,12.17,47.84626,-54.09684
2022-06-04 17:59:00+00:00,257.9563,2.6,12.17,47.84626,-54.09684
2022-06-04 18:09:00+00:00,251.0464,2.6,12.17,47.84626,-54.09684
2022-06-04 18:19:00+00:00,251.8048,2.6,12.17,47.84626,-54.09684
2022-06-04 18:29:00+00:00,250.3281,2.6,12.17,47.84626,-54.09684
2022-06-04 18:39:00+00:00,243.0531,2.86,12.17,47.84626,-54.09684
2022-06-04 18:49:00+00:00,237.5281,3.14,12.17,47.84626,-54.09684
2022-06-04 18:59:00+00:00,234.0047,3.18,12.17,47.84626,-54.09684
2022-06-04 19:09:00+00:00,227.1431,3.1,12.17,47.84626,-54.09684
2022-06-04 19:19:01+00:00,222.6065,3.0,12.17,47.84626,-54.09684
2022-06-04 19:29:01+00:00,219.9382,3.0,12.17,47.84626,-54.09684
2022-06-04 19:39:01+00:00,214.1731,3.0,12.17,47.84626,-54.09684
2022-06-04 19:49:01+00:00,208.5714,3.0,12.17,47.84626,-54.09684
2022-06-04 19:59:01+00:00,206.6181,3.0,12.17,47.84626,-54.09684
2022-06-04 20:09:01+00:00,205.7631,3.0,12.17,47.84626,-54.09684
2022-06-04 20:19:01+00:00,205.0564,3.1,12.09,47.84626,-54.09684
2022-06-04 20:29:01+00:00,204.5981,3.25,12.09,47.84626,-54.09684
2022-06-04 20:39:01+00:00,205.7848,3.4,12.09,47.84626,-54.09684
2022-06-04 20:49:01+00:00,208.0831,3.3,12.09,47.84626,-54.09684
2022-06-04 20:59:01+00:00,211.8515,3.3,12.09,47.84626,-54.09684
2022-06-04 21:09:01+00:00,216.6447,3.3,12.09,47.84626,-54.09684
2022-06-04 21:19:01+00:00,220.5098,3.35,12.09,47.84626,-54.09684
2022-06-04 21:29:01+00:00,224.1281,3.4,12.09,47.84626,-54.09684
2022-06-04 21:39:01+00:00,229.7564,3.4,12.09,47.84626,-54.09684
2022-06-04 21:49:01+00:00,234.8247,3.42,12.09,47.84626,-54.09684
2022-06-04 21:59:01+00:00,236.8731,3.5,12.09,47.84626,-54.09684
2022-06-04 22:09:01+00:00,239.1781,3.63,12.09,47.84626,-54.09684
2022-06-04 22:19:00+00:00,243.533,3.76,12.09,47.84626,-54.09684
2022-06-04 22:29:00+00:00,246.5348,3.8,12.09,47.84626,-54.09684
2022-06-04 22:39:00+00:00,247.7264,3.7,12.09,47.84626,-54.09684
2022-06-04 22:49:00+00:00,251.3964,3.8,12.09,47.84626,-54.09684
2022-06-04 22:59:00+00:00,256.5997,3.6,12.09,47.84626,-54.09684
2022-06-04 23:09:00+00:00,258.7597,3.4,12.09,47.84626,-54.09684
2022-06-04 23:19:01+00:00,258.9515,3.3,12.01,47.84626,-54.09684
2022-06-04 23:29:01+00:00,259.8748,3.3,12.01,47.84626,-54.09684
2022-06-04 23:39:01+00:00,260.4415,3.2,12.01,47.84626,-54.09684
2022-06-04 23:49:01+00:00,261.5147,3.2,12.01,47.84626,-54.09684
2022-06-04 23:59:01+00:00,264.3847,3.2,12.01,47.84626,-54.09684
