sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:00:00.000Z,108,2023-12-14T00:03:02.570Z,45.48717,100,-61.1408,100,2.7,100,6.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1017.9,100,33.8,100,303,100,42.8,100,5,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.8,100,33.8,100,33.5,100,303,100,298,100,42.8,100,42.5,100
2023-12-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:10:00.000Z,110,2023-12-14T00:13:03.774Z,45.48715,100,-61.1408,100,3.4,100,7.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.0,100,303,100,43.2,100,5,100,3,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,36.0,100,35.3,100,303,100,298,100,43.2,100,43.6,100
2023-12-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:20:00.000Z,110,2023-12-14T00:23:06.826Z,45.48717,100,-61.1408,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.0,100,301,100,42.5,100,5,100,3,1,0.7,1,1018.0,1,1018.0,100,1017.9,100,36.0,100,35.6,100,301,100,296,100,42.5,100,42.5,100
2023-12-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:30:00.000Z,110,2023-12-14T00:33:03.144Z,45.48717,100,-61.1408,100,2.3,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,304,100,45.0,100,5,100,3,1,0.8,1,1018.1,1,1018.1,100,1018.0,100,37.1,100,36.4,100,304,100,299,100,45.0,100,43.9,100
2023-12-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:40:00.000Z,110,2023-12-14T00:43:15.044Z,45.48713,100,-61.140769999999996,100,2.1,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,314,100,50.4,100,5,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,36.0,100,35.3,100,314,100,309,100,50.4,100,50.4,100
2023-12-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T00:50:00.000Z,110,2023-12-14T00:53:19.420Z,45.48712,100,-61.1408,100,1.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,45.0,100,338,100,54.0,100,5,100,3,1,0.9,1,1018.3,1,1018.3,100,1018.2,100,45.0,100,44.3,100,338,100,333,100,54.0,100,52.9,100
2023-12-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:00:00.000Z,108,2023-12-14T01:03:19.349Z,45.4871,100,-61.140769999999996,100,1.1,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1018.3,100,41.0,100,326,100,54.4,100,5,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,41.0,100,40.3,100,326,100,321,100,54.4,100,52.6,100
2023-12-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:10:00.000Z,110,2023-12-14T01:16:19.758Z,45.48712,100,-61.14077,100,1.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.2,100,323,100,47.9,100,5,100,3,1,1.1,1,1018.3,1,1018.3,100,1018.2,100,38.2,100,37.8,100,323,100,318,100,47.9,100,48.2,100
2023-12-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:20:00.000Z,110,2023-12-14T01:23:16.194Z,45.487120000000004,100,-61.1408,100,1.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.2,100,335,100,50.0,100,5,100,1,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,39.2,100,38.5,100,335,100,330,100,50.0,100,50.4,100
2023-12-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:30:00.000Z,110,2023-12-14T01:33:21.161Z,45.48708,100,-61.14078000000001,100,0.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,45.0,100,346,100,63.4,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.3,100,45.0,100,44.3,100,346,100,341,100,63.4,100,63.4,100
2023-12-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:40:00.000Z,110,2023-12-14T01:43:19.208Z,45.487120000000004,100,-61.140769999999996,100,0.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.0,100,343,100,51.5,100,5,100,1,1,1.3,1,1018.5,1,1018.5,100,1018.4,100,41.0,100,41.0,100,343,100,338,100,51.5,100,52.6,100
2023-12-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T01:50:00.000Z,110,2023-12-14T01:53:28.407Z,45.48708,100,-61.14075,100,1.2,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.2,100,333,100,45.0,100,5,100,1,1,1.3,1,1018.6,1,1018.6,100,1018.5,100,38.2,100,37.8,100,333,100,328,100,45.0,100,45.7,100
2023-12-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:00:00.000Z,108,2023-12-14T02:03:41.946Z,45.4871,100,-61.140769999999996,100,1.3,100,6.3,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1018.6,100,38.9,100,333,100,50.0,100,5,100,1,1,1.3,1,1018.6,1,1018.6,100,1018.6,100,38.9,100,38.5,100,333,100,327,100,50.0,100,49.3,100
2023-12-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:10:00.000Z,110,2023-12-14T02:16:34.639Z,45.4871,100,-61.14075,100,1.4,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,334,100,61.6,100,5,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,38.5,100,334,100,329,100,61.6,100,59.0,100
2023-12-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:20:00.000Z,110,2023-12-14T02:23:32.490Z,45.48708,100,-61.140769999999996,100,1.3,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.7,100,341,100,46.8,100,5,100,2,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,36.7,100,36.4,100,341,100,336,100,46.8,100,46.8,100
2023-12-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:30:00.000Z,110,2023-12-14T02:32:43.515Z,45.48712,100,-61.14077,100,1.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.8,100,332,100,47.2,100,5,100,1,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,37.8,100,37.4,100,332,100,327,100,47.2,100,47.5,100
2023-12-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:40:00.000Z,110,2023-12-14T02:43:38.082Z,45.487120000000004,100,-61.140719999999995,100,1.0,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.4,100,325,100,43.6,100,5,100,1,1,0.9,1,1018.7,1,1018.7,100,1018.6,100,36.4,100,36.0,100,325,100,320,100,43.6,100,43.9,100
2023-12-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T02:50:00.000Z,110,2023-12-14T02:52:52.207Z,45.4871,100,-61.14075,100,0.9,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.8,100,325,100,47.9,100,5,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.6,100,33.8,100,33.8,100,325,100,319,100,47.9,100,48.6,100
2023-12-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:00:00.000Z,108,2023-12-14T03:02:51.019Z,45.48713,100,-61.14075,100,0.8,100,6.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1018.7,100,32.8,100,321,100,46.8,100,5,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.6,100,32.8,100,32.4,100,321,100,316,100,46.8,100,46.8,100
2023-12-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:10:00.000Z,110,2023-12-14T03:15:59.744Z,45.48713,100,-61.14075,100,0.8,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.7,100,325,100,51.1,100,5,100,1,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,40.7,100,40.3,100,325,100,319,100,51.1,100,50.4,100
2023-12-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:20:00.000Z,110,2023-12-14T03:23:03.668Z,45.487120000000004,100,-61.14073000000001,100,0.9,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.3,100,325,100,52.9,100,5,100,0,1,0.5,1,1018.5,1,1018.5,100,1018.4,100,40.3,100,40.0,100,325,100,320,100,52.9,100,51.5,100
2023-12-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:30:00.000Z,110,2023-12-14T03:33:05.435Z,45.48712,100,-61.14068,100,0.8,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,322,100,50.4,100,5,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,40.7,100,40.7,100,322,100,317,100,50.4,100,49.3,100
2023-12-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:40:00.000Z,110,2023-12-14T03:43:10.462Z,45.487120000000004,100,-61.14073000000001,100,0.6,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.2,100,315,100,43.9,100,5,100,2,1,0.6,1,1018.9,1,1018.9,100,1018.8,100,34.2,100,33.8,100,315,100,310,100,43.9,100,43.6,100
2023-12-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T03:50:00.000Z,110,2023-12-14T03:53:04.893Z,45.48712,100,-61.14073000000001,100,0.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,308,100,39.2,100,5,100,1,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,31.3,100,308,100,303,100,39.2,100,39.2,100
2023-12-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:00:00.000Z,108,2023-12-14T04:03:05.750Z,45.48713,100,-61.14075,100,0.3,100,6.2,100,12.0,100,0.0,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.7,100,1018.7,100,34.9,100,311,100,49.0,100,5,100,1,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,34.9,100,34.6,100,311,100,306,100,49.0,100,48.6,100
2023-12-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:10:00.000Z,110,2023-12-14T04:16:06.854Z,45.48713,100,-61.14075,100,-0.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.0,100,318,100,53.3,100,5,100,1,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,41.0,100,40.7,100,318,100,313,100,53.3,100,53.3,100
2023-12-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:20:00.000Z,110,2023-12-14T04:24:09.727Z,45.487120000000004,100,-61.140769999999996,100,-0.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,311,100,43.9,100,5,100,2,1,0.5,1,1018.8,1,1018.8,100,1018.7,100,34.9,100,34.6,100,311,100,306,100,43.9,100,43.9,100
2023-12-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:30:00.000Z,110,2023-12-14T04:33:08.848Z,45.48713,100,-61.14077,100,-0.8,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,305,100,40.3,100,5,100,2,1,0.5,1,1018.9,1,1018.9,100,1018.8,100,32.4,100,32.0,100,305,100,300,100,40.3,100,41.0,100
2023-12-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:40:00.000Z,110,2023-12-14T04:43:17.870Z,45.487120000000004,100,-61.14078000000001,100,-0.9,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,305,100,35.3,100,5,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,29.2,100,29.2,100,305,100,300,100,35.3,100,34.6,100
2023-12-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T04:50:00.000Z,110,2023-12-14T04:53:20.900Z,45.48712,100,-61.14073000000001,100,-1.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,39.6,100,326,100,57.2,100,5,100,1,1,0.2,1,1018.8,1,1018.8,100,1018.7,100,39.6,100,39.6,100,326,100,321,100,57.2,100,58.0,100
2023-12-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:00:00.000Z,108,2023-12-14T05:03:24.396Z,45.487120000000004,100,-61.14078000000001,100,-1.8,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,2.9,100,1018.8,100,38.2,100,310,100,46.4,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,38.2,100,37.8,100,310,100,305,100,46.4,100,46.1,100
2023-12-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:10:00.000Z,110,2023-12-14T05:16:24.197Z,45.48713,100,-61.14075,100,-1.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,319,100,43.6,100,5,100,3,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,35.6,100,319,100,314,100,43.6,100,43.9,100
2023-12-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:20:00.000Z,110,2023-12-14T05:23:25.292Z,45.4871,100,-61.14078000000001,100,-1.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.3,100,326,100,51.8,100,5,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,40.3,100,40.0,100,326,100,321,100,51.8,100,51.5,100
2023-12-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:30:00.000Z,110,2023-12-14T05:33:26.046Z,45.48708,100,-61.14075,100,-0.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,39.2,100,329,100,50.8,100,5,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,39.2,100,38.9,100,329,100,324,100,50.8,100,50.8,100
2023-12-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:40:00.000Z,110,2023-12-14T05:43:26.889Z,45.48713,100,-61.14075,100,-1.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,39.6,100,324,100,48.6,100,5,100,0,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,39.6,100,39.2,100,324,100,319,100,48.6,100,47.5,100
2023-12-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T05:50:00.000Z,110,2023-12-14T05:53:30.426Z,45.48713,100,-61.14077,100,-1.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,320,100,47.5,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1018.9,100,37.4,100,36.7,100,320,100,315,100,47.5,100,47.2,100
2023-12-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:00:00.000Z,108,2023-12-14T06:03:27.071Z,45.48713,100,-61.14078000000001,100,-1.3,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1019.2,100,32.8,100,323,100,40.0,100,5,100,3,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,32.8,100,32.4,100,323,100,318,100,40.0,100,39.6,100
2023-12-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:10:00.000Z,110,2023-12-14T06:15:38.662Z,45.48715,100,-61.14078000000001,100,-1.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.3,100,323,100,43.6,100,5,100,3,1,0.8,1,1019.2,1,1019.2,100,1019.2,100,35.3,100,35.3,100,323,100,318,100,43.6,100,43.2,100
2023-12-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:20:00.000Z,110,2023-12-14T06:22:42.049Z,45.487120000000004,100,-61.14075,100,-1.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.1,100,324,100,47.2,100,5,100,3,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,37.1,100,37.1,100,324,100,319,100,47.2,100,46.4,100
2023-12-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:30:00.000Z,110,2023-12-14T06:32:41.555Z,45.48712,100,-61.14075,100,-1.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.0,100,323,100,53.6,100,5,100,3,1,0.9,1,1019.5,1,1019.5,100,1019.4,100,40.0,100,39.6,100,323,100,318,100,53.6,100,53.6,100
2023-12-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:40:00.000Z,110,2023-12-14T06:42:39.886Z,45.4871,100,-61.140769999999996,100,-2.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.0,100,332,100,53.6,100,5,100,3,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,40.0,100,39.6,100,332,100,327,100,53.6,100,53.6,100
2023-12-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T06:50:00.000Z,110,2023-12-14T06:52:48.465Z,45.48708,100,-61.14077,100,-2.4,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.5,100,336,100,49.3,100,5,100,3,1,0.9,1,1019.7,1,1019.7,100,1019.6,100,38.5,100,38.2,100,336,100,330,100,49.3,100,49.7,100
2023-12-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:00:00.000Z,108,2023-12-14T07:02:42.157Z,45.487120000000004,100,-61.14078000000001,100,-2.1,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.8,100,2.6,100,2.9,100,1019.7,100,33.5,100,324,100,49.7,100,5,100,3,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,33.5,100,324,100,319,100,49.7,100,47.9,100
2023-12-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:10:00.000Z,110,2023-12-14T07:15:56.392Z,45.4871,100,-61.14075,100,-2.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.8,100,324,100,55.1,100,5,100,3,1,0.9,1,1019.6,1,1019.6,100,1019.5,100,42.8,100,42.1,100,324,100,319,100,55.1,100,55.1,100
2023-12-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:20:00.000Z,110,2023-12-14T07:22:57.934Z,45.4871,100,-61.14075,100,-2.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.2,100,330,100,54.7,100,5,100,3,1,0.8,1,1019.6,1,1019.6,100,1019.5,100,43.2,100,42.8,100,330,100,325,100,54.7,100,53.3,100
2023-12-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:30:00.000Z,110,2023-12-14T07:32:55.406Z,45.48712,100,-61.14075,100,-2.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.0,100,330,100,56.5,100,5,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,41.0,100,40.7,100,330,100,325,100,56.5,100,55.4,100
2023-12-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:40:00.000Z,110,2023-12-14T07:42:57.889Z,45.487120000000004,100,-61.14075,100,-2.2,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.9,100,322,100,47.9,100,5,100,3,1,0.9,1,1019.7,1,1019.7,100,1019.7,100,38.9,100,38.5,100,322,100,317,100,47.9,100,47.9,100
2023-12-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T07:50:00.000Z,110,2023-12-14T07:52:58.126Z,45.48712,100,-61.14077,100,-2.3,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.5,100,324,100,54.0,100,5,100,0,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,42.5,100,41.8,100,324,100,319,100,54.0,100,53.3,100
2023-12-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:00:00.000Z,108,2023-12-14T08:02:57.749Z,45.487120000000004,100,-61.14075,100,-2.5,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1019.7,100,40.7,100,327,100,53.6,100,5,100,0,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,40.7,100,40.0,100,327,100,322,100,53.6,100,52.9,100
2023-12-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:10:00.000Z,110,2023-12-14T08:15:59.708Z,45.4871,100,-61.14073000000001,100,-2.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.6,100,327,100,57.2,100,5,100,1,1,0.9,1,1019.7,1,1019.7,100,1019.6,100,43.6,100,43.2,100,327,100,321,100,57.2,100,57.6,100
2023-12-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:20:00.000Z,110,2023-12-14T08:23:03.200Z,45.4871,100,-61.140769999999996,100,-3.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.1,100,326,100,52.9,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.8,100,42.1,100,41.8,100,326,100,321,100,52.9,100,52.9,100
2023-12-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:30:00.000Z,110,2023-12-14T08:33:02.375Z,45.48713,100,-61.14077,100,-3.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.0,100,319,100,45.4,100,5,100,1,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,36.0,100,35.6,100,319,100,314,100,45.4,100,44.6,100
2023-12-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:40:00.000Z,110,2023-12-14T08:43:22.056Z,45.4871,100,-61.14078000000001,100,-3.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.6,100,314,100,46.8,100,5,100,1,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,34.6,100,34.2,100,314,100,309,100,46.8,100,46.8,100
2023-12-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:50:00.000Z,110,2023-12-14T08:53:22.793Z,45.48713,100,-61.1408,100,-3.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,321,100,45.7,100,5,100,1,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,35.6,100,35.6,100,321,100,316,100,45.7,100,44.6,100
2023-12-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:00:00.000Z,108,2023-12-14T09:03:23.965Z,45.487120000000004,100,-61.14078000000001,100,-3.7,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1020.3,100,34.6,100,314,100,45.7,100,5,100,3,1,1.0,1,1020.3,1,1020.3,100,1020.2,100,34.6,100,34.2,100,314,100,309,100,45.7,100,46.1,100
2023-12-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:10:00.000Z,110,2023-12-14T09:16:26.130Z,45.48713,100,-61.14078000000001,100,-3.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.1,100,314,100,43.9,100,5,100,3,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,33.1,100,32.8,100,314,100,309,100,43.9,100,41.4,100