sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:00:00.000Z,108,2022-07-25T00:02:36.540Z,45.48713,100,-61.1412,100,19.6,100,15.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1013.7,100,30.6,100,220,100,33.1,100,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,29.5,100,220,100,223,100,33.1,100,32.4,100
2022-07-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:10:00.000Z,110,2022-07-25T00:12:42.931Z,,-1,,-1,19.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,228,100,31.3,100,5,100,6,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.1,100,228,100,230,100,31.3,100,29.9,100
2022-07-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:20:00.000Z,110,2022-07-25T00:22:48.555Z,45.487120000000004,100,-61.1412,100,18.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,225,100,30.6,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.8,100,225,100,227,100,30.6,100,29.9,100
2022-07-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:30:00.000Z,110,2022-07-25T00:32:53.224Z,45.48713,100,-61.1412,100,17.5,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,211,100,27.0,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.2,100,23.8,100,22.7,100,211,100,214,100,27.0,100,25.6,100
2022-07-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:40:00.000Z,110,2022-07-25T00:42:50.728Z,45.48713,100,-61.1412,100,17.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,215,100,26.3,100,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.3,100,215,100,217,100,26.3,100,26.3,100
2022-07-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T00:50:00.000Z,110,2022-07-25T00:52:57.910Z,45.48713,100,-61.1412,100,17.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,211,100,27.7,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,211,100,214,100,27.7,100,27.4,100
2022-07-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:00:00.000Z,108,2022-07-25T01:02:57.371Z,45.48715,100,-61.14118000000001,100,18.0,100,15.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1014.1,100,26.6,100,211,100,30.6,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.2,100,26.6,100,25.2,100,211,100,214,100,30.6,100,29.2,100
2022-07-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:10:00.000Z,110,2022-07-25T01:15:55.758Z,45.48713,100,-61.1412,100,17.8,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,215,100,30.2,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.2,100,27.0,100,25.9,100,215,100,217,100,30.2,100,29.5,100
2022-07-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:20:00.000Z,110,2022-07-25T01:23:09.469Z,45.48713,100,-61.14118000000001,100,17.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,219,100,28.8,100,5,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.8,100,219,100,222,100,28.8,100,27.7,100
2022-07-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:30:00.000Z,110,2022-07-25T01:33:14.652Z,45.48713,100,-61.1412,100,17.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,216,100,28.4,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.4,100,216,100,218,100,28.4,100,28.8,100
2022-07-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:40:00.000Z,110,2022-07-25T01:43:10.199Z,45.48713,100,-61.14122,100,17.0,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,199,100,23.8,100,5,100,0,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.7,100,199,100,201,100,23.8,100,23.4,100
2022-07-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T01:50:00.000Z,110,2022-07-25T01:53:11.518Z,45.48713,100,-61.1412,100,16.8,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,202,100,24.5,100,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.2,100,20.5,100,19.8,100,202,100,204,100,24.5,100,23.0,100
2022-07-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:00:00.000Z,108,2022-07-25T02:03:12.709Z,45.487120000000004,100,-61.1412,100,16.7,100,15.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1014.2,100,20.2,100,210,100,23.4,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,210,100,213,100,23.4,100,22.3,100
2022-07-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:10:00.000Z,110,2022-07-25T02:16:26.707Z,45.48712,100,-61.14122,100,16.5,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,210,100,22.0,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,210,100,212,100,22.0,100,22.0,100
2022-07-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:20:00.000Z,110,2022-07-25T02:23:20.406Z,45.487120000000004,100,-61.14122,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,212,100,17.3,100,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.7,100,212,100,214,100,17.3,100,16.6,100
2022-07-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:30:00.000Z,110,2022-07-25T02:33:26.000Z,45.48712,100,-61.14122,100,16.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,202,100,15.8,100,5,100,2,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.2,100,202,100,205,100,15.8,100,15.8,100
2022-07-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:40:00.000Z,110,2022-07-25T02:43:27.369Z,45.48713,100,-61.14122,100,16.5,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,199,100,15.5,100,5,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.5,100,12.6,100,11.9,100,199,100,202,100,15.5,100,15.5,100
2022-07-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T02:50:00.000Z,110,2022-07-25T02:53:28.643Z,45.48712,100,-61.14115,100,16.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,205,100,17.6,100,5,100,1,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,205,100,208,100,17.6,100,17.3,100
2022-07-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:00:00.000Z,108,2022-07-25T03:03:31.574Z,45.48715,100,-61.1412,100,16.2,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1014.5,100,13.3,100,214,100,20.5,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.6,100,13.3,100,13.0,100,214,100,217,100,20.5,100,20.5,100
2022-07-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:10:00.000Z,110,2022-07-25T03:17:35.553Z,45.48715,100,-61.14117,100,16.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,209,100,22.3,100,5,100,2,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,19.1,100,209,100,211,100,22.3,100,22.3,100
2022-07-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:20:00.000Z,110,2022-07-25T03:23:43.671Z,45.48713,100,-61.14123000000001,100,16.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,205,100,21.2,100,5,100,2,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.1,100,205,100,207,100,21.2,100,21.6,100
2022-07-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:30:00.000Z,110,2022-07-25T03:33:43.907Z,45.48712,100,-61.14122,100,16.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,211,100,14.8,100,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.5,100,211,100,214,100,14.8,100,14.8,100
2022-07-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:40:00.000Z,110,2022-07-25T03:42:37.460Z,45.487120000000004,100,-61.14122,100,16.4,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,178,100,17.6,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.6,100,178,100,180,100,17.6,100,17.6,100
2022-07-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T03:50:00.000Z,110,2022-07-25T03:52:40.099Z,45.48712,100,-61.14122,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,194,100,15.5,100,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,11.9,100,194,100,196,100,15.5,100,15.1,100
2022-07-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:00:00.000Z,108,2022-07-25T04:02:40.524Z,45.487120000000004,100,-61.14123000000001,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1014.4,100,11.5,100,195,100,14.4,100,5,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,195,100,197,100,14.4,100,14.4,100
2022-07-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:10:00.000Z,110,2022-07-25T04:15:57.884Z,45.48712,100,-61.14122,100,16.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,195,100,13.0,100,5,100,0,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.0,100,195,100,198,100,13.0,100,13.0,100
2022-07-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:20:00.000Z,110,2022-07-25T04:22:53.794Z,45.487120000000004,100,-61.14125,100,16.3,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,184,100,11.9,100,5,100,0,1,0.2,1,1014.3,1,1014.3,100,1014.4,100,9.7,100,9.4,100,184,100,186,100,11.9,100,11.5,100
2022-07-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:30:00.000Z,110,2022-07-25T04:32:56.952Z,45.48713,100,-61.14127,100,16.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,159,100,9.4,100,5,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.2,100,159,100,161,100,9.4,100,9.0,100
2022-07-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:40:00.000Z,110,2022-07-25T04:42:59.861Z,45.487120000000004,100,-61.14128,100,16.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,156,100,12.6,100,5,100,0,1,0.1,1,1014.2,1,1014.2,100,1014.3,100,8.3,100,8.3,100,156,100,158,100,12.6,100,12.2,100
2022-07-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T04:50:00.000Z,110,2022-07-25T04:52:58.413Z,45.48715,100,-61.14128,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,166,100,14.0,100,5,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.1,100,166,100,168,100,14.0,100,14.0,100
2022-07-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:00:00.000Z,108,2022-07-25T05:02:59.454Z,45.487120000000004,100,-61.14127,100,16.2,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.5,100,1013.8,100,12.6,100,168,100,16.2,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,11.9,100,168,100,171,100,16.2,100,15.8,100
2022-07-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:10:00.000Z,110,2022-07-25T05:16:16.507Z,45.48715,100,-61.1413,100,16.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,171,100,23.8,100,5,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,18.0,100,171,100,173,100,23.8,100,23.8,100
2022-07-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:20:00.000Z,110,2022-07-25T05:23:15.842Z,45.48713,100,-61.14125,100,16.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,198,100,23.0,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.7,100,198,100,201,100,23.0,100,22.7,100
2022-07-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:30:00.000Z,110,2022-07-25T05:33:20.489Z,45.48713,100,-61.14127,100,16.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,209,100,19.1,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.7,100,209,100,211,100,19.1,100,18.4,100
2022-07-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:40:00.000Z,110,2022-07-25T05:43:18.869Z,45.48713,100,-61.14127,100,16.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,229,100,17.6,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.7,100,229,100,232,100,17.6,100,18.4,100
2022-07-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T05:50:00.000Z,110,2022-07-25T05:53:17.708Z,45.48713,100,-61.14125,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,222,100,21.2,100,5,100,7,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.8,100,222,100,224,100,21.2,100,21.6,100
2022-07-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:00:00.000Z,108,2022-07-25T06:03:26.594Z,45.48715,100,-61.14127,100,16.2,100,15.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1013.5,100,19.8,100,204,100,24.5,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,19.1,100,204,100,206,100,24.5,100,24.1,100
2022-07-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:10:00.000Z,110,2022-07-25T06:16:22.765Z,45.48713,100,-61.14125,100,16.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,203,100,20.2,100,5,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,14.0,100,203,100,205,100,20.2,100,20.2,100
2022-07-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:20:00.000Z,110,2022-07-25T06:23:22.053Z,45.48715,100,-61.14127,100,16.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,203,100,17.6,100,5,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.6,100,13.3,100,13.0,100,203,100,206,100,17.6,100,17.3,100
2022-07-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:30:00.000Z,110,2022-07-25T06:33:28.710Z,45.48715,100,-61.14127,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,223,100,17.3,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.6,100,223,100,225,100,17.3,100,16.9,100
2022-07-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:40:00.000Z,110,2022-07-25T06:43:27.986Z,45.48715,100,-61.14127,100,16.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,207,100,19.4,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,207,100,209,100,19.4,100,19.1,100
2022-07-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T06:50:00.000Z,110,2022-07-25T06:53:26.180Z,45.48717,100,-61.14128,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,192,100,18.7,100,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.5,100,14.8,100,14.4,100,192,100,194,100,18.7,100,18.0,100
2022-07-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:00:00.000Z,108,2022-07-25T07:03:33.692Z,45.48713,100,-61.14127,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1013.2,100,15.1,100,192,100,17.6,100,5,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.3,100,15.1,100,14.8,100,192,100,194,100,17.6,100,17.3,100
2022-07-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:10:00.000Z,110,2022-07-25T07:15:41.826Z,45.48715,100,-61.1413,100,16.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,205,100,25.6,100,5,100,6,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,19.8,100,205,100,207,100,25.6,100,25.2,100
2022-07-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:20:00.000Z,110,2022-07-25T07:23:42.924Z,45.48715,100,-61.14131999999999,100,16.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,206,100,27.0,100,5,100,7,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,23.0,100,206,100,208,100,27.0,100,26.3,100
2022-07-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:30:00.000Z,110,2022-07-25T07:32:47.720Z,45.48713,100,-61.14123000000001,100,16.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,205,100,24.8,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.4,100,205,100,208,100,24.8,100,24.1,100
2022-07-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:40:00.000Z,110,2022-07-25T07:42:48.667Z,45.48713,100,-61.14128,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,199,100,19.8,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.9,100,16.9,100,16.6,100,199,100,201,100,19.8,100,19.4,100
2022-07-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T07:50:00.000Z,110,2022-07-25T07:53:51.022Z,45.48715,100,-61.14127,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,191,100,20.5,100,5,100,8,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.6,100,191,100,193,100,20.5,100,20.2,100
2022-07-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:00:00.000Z,108,2022-07-25T08:02:56.500Z,45.48715,100,-61.1413,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.3,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.4,100,1012.8,100,15.8,100,195,100,19.4,100,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.9,100,15.8,100,14.8,100,195,100,197,100,19.4,100,18.0,100
2022-07-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:10:00.000Z,110,2022-07-25T08:15:53.835Z,45.48715,100,-61.14128,100,16.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,212,100,21.6,100,5,100,8,1,-0.6,1,1012.9,1,1012.9,100,1013.0,100,16.9,100,15.8,100,212,100,214,100,21.6,100,20.5,100
2022-07-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:20:00.000Z,110,2022-07-25T08:23:05.301Z,45.48708,100,-61.14125,100,17.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,210,100,20.2,100,5,100,7,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,15.5,100,210,100,212,100,20.2,100,20.2,100
2022-07-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:30:00.000Z,110,2022-07-25T08:33:07.218Z,45.4871,100,-61.14127,100,17.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,177,100,12.6,100,5,100,6,1,-1.2,1,1012.7,1,1012.7,100,1012.8,100,5.8,100,5.8,100,177,100,179,100,12.6,100,12.2,100
2022-07-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:40:00.000Z,110,2022-07-25T08:43:05.137Z,45.48717,100,-61.14127,100,17.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,202,100,29.5,100,5,100,6,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.0,100,202,100,205,100,29.5,100,29.2,100
2022-07-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T08:50:00.000Z,110,2022-07-25T08:53:07.323Z,45.48717,100,-61.14127,100,17.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,204,100,33.8,100,5,100,7,1,-1.6,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,27.0,100,204,100,206,100,33.8,100,32.4,100
2022-07-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T09:00:00.000Z,108,2022-07-25T09:03:10.314Z,45.48718,100,-61.14131999999999,100,17.1,100,15.3,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1012.5,100,23.0,100,194,100,28.8,100,5,100,8,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,194,100,196,100,28.8,100,28.1,100
2022-07-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-25T09:10:00.000Z,110,2022-07-25T09:15:59.983Z,45.48713,100,-61.14127,100,17.1,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,189,100,23.8,100,5,100,7,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,17.3,100,189,100,191,100,23.8,100,23.0,100