timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-02 00:09:01+00:00,280.1714,2.09,12.89,47.84626,-54.09684
2021-04-02 00:19:01+00:00,283.9965,2.09,12.65,47.84626,-54.09684
2021-04-02 00:29:01+00:00,285.2097,2.1,12.65,47.84626,-54.09684
2021-04-02 00:39:01+00:00,295.0197,2.11,12.65,47.84626,-54.09684
2021-04-02 00:49:01+00:00,309.4547,2.18,12.65,47.84626,-54.09684
2021-04-02 00:59:01+00:00,318.3497,2.2,12.65,47.84626,-54.09684
2021-04-02 01:09:01+00:00,321.7497,2.2,12.65,47.84626,-54.09684
2021-04-02 01:19:01+00:00,327.1546,2.2,12.65,47.84626,-54.09684
2021-04-02 01:29:01+00:00,334.3663,2.2,12.65,47.84626,-54.09684
2021-04-02 01:39:01+00:00,338.793,2.15,12.65,47.84626,-54.09684
2021-04-02 01:49:01+00:00,343.653,2.08,12.65,47.84626,-54.09684
2021-04-02 01:59:01+00:00,349.6846,2.1,12.65,47.84626,-54.09684
2021-04-02 02:09:01+00:00,356.2662,2.1,12.65,47.84626,-54.09684
2021-04-02 02:19:01+00:00,363.18300000000005,2.06,12.65,47.84626,-54.09684
2021-04-02 02:29:01+00:00,366.3196,2.04,12.65,47.84626,-54.09684
2021-04-02 02:39:01+00:00,368.3179,2.0,12.65,47.84626,-54.09684
2021-04-02 02:49:01+00:00,374.07800000000003,2.01,12.65,47.84626,-54.09684
2021-04-02 02:59:01+00:00,377.4964,2.05,12.65,47.84626,-54.09684
2021-04-02 03:09:01+00:00,374.7396,2.1,12.65,47.84626,-54.09684
2021-04-02 03:19:01+00:00,369.5196,2.09,12.65,47.84626,-54.09684
2021-04-02 03:29:01+00:00,364.5646,2.07,12.65,47.84626,-54.09684
2021-04-02 03:39:01+00:00,361.343,2.1,12.65,47.84626,-54.09684
2021-04-02 03:49:01+00:00,359.0963,2.11,12.65,47.84626,-54.09684
2021-04-02 03:59:01+00:00,357.798,2.17,12.65,47.84626,-54.09684
2021-04-02 04:09:01+00:00,353.7946,2.19,12.65,47.84626,-54.09684
2021-04-02 04:19:01+00:00,350.9247,2.2,12.65,47.84626,-54.09684
2021-04-02 04:29:01+00:00,351.5712,2.2,12.65,47.84626,-54.09684
2021-04-02 04:39:01+00:00,346.5613,2.2,12.65,47.84626,-54.09684
2021-04-02 04:49:01+00:00,336.0547,2.2,12.65,47.84626,-54.09684
2021-04-02 04:59:01+00:00,333.2247,2.24,12.65,47.84626,-54.09684
2021-04-02 05:09:01+00:00,329.0029,2.28,12.65,47.84626,-54.09684
2021-04-02 05:19:01+00:00,314.5364,2.3,12.57,47.84626,-54.09684
2021-04-02 05:29:01+00:00,300.9346,2.3,12.57,47.84626,-54.09684
2021-04-02 05:39:01+00:00,301.328,2.3,12.57,47.84626,-54.09684
2021-04-02 05:49:01+00:00,293.0147,2.3,12.57,47.84626,-54.09684
2021-04-02 05:59:01+00:00,276.223,2.3,12.57,47.84626,-54.09684
2021-04-02 06:09:01+00:00,269.4431,2.29,12.57,47.84626,-54.09684
2021-04-02 06:19:01+00:00,268.3347,2.29,12.57,47.84626,-54.09684
2021-04-02 06:29:01+00:00,255.3831,2.3,12.57,47.84626,-54.09684
2021-04-02 06:39:01+00:00,236.9031,2.3,12.57,47.84626,-54.09684
2021-04-02 06:49:01+00:00,231.6647,2.3,12.57,47.84626,-54.09684
2021-04-02 06:59:01+00:00,227.4631,2.3,12.57,47.84626,-54.09684
2021-04-02 07:09:01+00:00,212.2498,2.4,12.57,47.84626,-54.09684
2021-04-02 07:19:01+00:00,199.6231,2.4,12.57,47.84626,-54.09684
2021-04-02 07:29:01+00:00,196.3548,2.4,12.57,47.84626,-54.09684
2021-04-02 07:39:01+00:00,188.8231,2.4,12.57,47.84626,-54.09684
2021-04-02 07:49:01+00:00,180.2348,2.45,12.57,47.84626,-54.09684
2021-04-02 07:59:01+00:00,182.2915,2.49,12.57,47.84626,-54.09684
2021-04-02 08:09:01+00:00,182.6231,2.5,12.57,47.84626,-54.09684
2021-04-02 08:19:01+00:00,174.9865,2.5,12.57,47.84626,-54.09684
2021-04-02 08:29:01+00:00,176.0365,2.41,12.57,47.84626,-54.09684
2021-04-02 08:39:01+00:00,181.8782,2.4,12.57,47.84626,-54.09684
2021-04-02 08:49:01+00:00,180.6531,2.44,12.57,47.84626,-54.09684
2021-04-02 08:59:01+00:00,178.9315,2.48,12.57,47.84626,-54.09684
2021-04-02 09:09:01+00:00,185.5181,2.4,12.57,47.84626,-54.09684
2021-04-02 09:19:01+00:00,187.0398,2.39,12.57,47.84626,-54.09684
2021-04-02 09:29:01+00:00,181.7665,2.4,12.57,47.84626,-54.09684
2021-04-02 09:39:01+00:00,185.9248,2.37,12.57,47.84626,-54.09684
2021-04-02 09:49:01+00:00,192.4216,2.36,12.57,47.84626,-54.09684
2021-04-02 09:59:01+00:00,190.9498,2.4,12.57,47.84626,-54.09684
2021-04-02 10:09:01+00:00,192.1532,2.4,12.57,47.84626,-54.09684
2021-04-02 10:19:01+00:00,201.3265,2.32,12.65,47.84626,-54.09684
2021-04-02 10:29:01+00:00,205.9981,2.3,12.65,47.84626,-54.09684
2021-04-02 10:39:01+00:00,206.9548,2.3,12.65,47.84626,-54.09684
2021-04-02 10:49:01+00:00,212.3214,2.3,12.65,47.84626,-54.09684
2021-04-02 10:59:01+00:00,216.1964,2.3,12.65,47.84626,-54.09684
2021-04-02 11:09:01+00:00,215.4464,2.3,12.65,47.84626,-54.09684
2021-04-02 11:19:01+00:00,219.9947,2.3,12.89,47.84626,-54.09684
2021-04-02 11:29:01+00:00,224.6397,2.3,12.89,47.84626,-54.09684
2021-04-02 11:39:01+00:00,223.2215,2.3,12.89,47.84626,-54.09684
2021-04-02 11:49:01+00:00,222.9865,2.21,12.89,47.84626,-54.09684
2021-04-02 11:59:01+00:00,231.5081,2.2,12.89,47.84626,-54.09684
2021-04-02 12:09:01+00:00,235.7247,2.2,12.89,47.84626,-54.09684
2021-04-02 12:19:01+00:00,234.7097,2.2,14.32,47.84626,-54.09684
2021-04-02 12:29:01+00:00,239.7398,2.1,14.32,47.84626,-54.09684
2021-04-02 12:39:01+00:00,252.6747,2.1,14.32,47.84626,-54.09684
2021-04-02 12:49:01+00:00,258.9215,2.1,14.32,47.84626,-54.09684
2021-04-02 12:59:01+00:00,259.4864,2.1,14.32,47.84626,-54.09684
2021-04-02 13:09:01+00:00,266.0214,2.08,14.32,47.84626,-54.09684
2021-04-02 13:19:01+00:00,279.5331,2.0,14.72,47.84626,-54.09684
2021-04-02 13:29:01+00:00,284.8614,2.06,14.72,47.84626,-54.09684
2021-04-02 13:39:01+00:00,285.0347,2.1,14.72,47.84626,-54.09684
2021-04-02 13:49:01+00:00,292.5881,2.1,14.72,47.84626,-54.09684
2021-04-02 13:59:01+00:00,305.5281,2.1,14.72,47.84626,-54.09684
2021-04-02 14:09:01+00:00,305.163,2.1,14.72,47.84626,-54.09684
2021-04-02 14:19:01+00:00,305.0013,2.1,14.64,47.84626,-54.09684
2021-04-02 14:29:01+00:00,316.0197,2.08,14.64,47.84626,-54.09684
2021-04-02 14:39:01+00:00,326.3281,2.01,14.64,47.84626,-54.09684
2021-04-02 14:49:01+00:00,322.3063,2.1,14.64,47.84626,-54.09684
2021-04-02 14:59:01+00:00,325.5197,2.1,14.64,47.84626,-54.09684
2021-04-02 15:09:01+00:00,337.43300000000005,2.0,14.64,47.84626,-54.09684
2021-04-02 15:19:01+00:00,340.9647,2.04,14.56,47.84626,-54.09684
2021-04-02 15:29:01+00:00,334.343,2.1,14.56,47.84626,-54.09684
2021-04-02 15:39:01+00:00,336.223,2.02,14.56,47.84626,-54.09684
2021-04-02 15:49:01+00:00,340.3262,2.0,14.56,47.84626,-54.09684
2021-04-02 15:59:01+00:00,335.8514,2.04,14.56,47.84626,-54.09684
2021-04-02 16:09:01+00:00,329.7031,2.09,14.56,47.84626,-54.09684
2021-04-02 16:19:01+00:00,329.6046,2.1,14.48,47.84626,-54.09684
2021-04-02 16:29:01+00:00,328.6379,2.1,14.48,47.84626,-54.09684
2021-04-02 16:39:01+00:00,323.6946,2.1,14.48,47.84626,-54.09684
2021-04-02 16:49:01+00:00,321.113,2.1,14.48,47.84626,-54.09684
2021-04-02 16:59:01+00:00,319.8647,2.1,14.48,47.84626,-54.09684
2021-04-02 17:09:01+00:00,315.3997,2.19,14.48,47.84626,-54.09684
2021-04-02 17:19:01+00:00,306.9297,2.13,14.32,47.84626,-54.09684
2021-04-02 17:29:01+00:00,300.0496,2.1,14.32,47.84626,-54.09684
2021-04-02 17:39:01+00:00,295.1247,2.18,14.32,47.84626,-54.09684
2021-04-02 17:49:01+00:00,289.2564,2.18,14.32,47.84626,-54.09684
2021-04-02 17:59:01+00:00,278.7147,2.23,14.32,47.84626,-54.09684
2021-04-02 18:09:01+00:00,269.6114,2.3,14.32,47.84626,-54.09684
2021-04-02 18:19:01+00:00,263.3564,2.38,14.08,47.84626,-54.09684
2021-04-02 18:29:01+00:00,256.3714,2.42,14.08,47.84626,-54.09684
2021-04-02 18:39:01+00:00,242.8297,2.4,14.08,47.84626,-54.09684
2021-04-02 18:49:01+00:00,230.9764,2.42,14.08,47.84626,-54.09684
2021-04-02 18:59:01+00:00,226.2381,2.48,14.08,47.84626,-54.09684
2021-04-02 19:09:01+00:00,217.1231,2.5,14.08,47.84626,-54.09684
2021-04-02 19:19:01+00:00,203.8865,2.58,13.84,47.84626,-54.09684
2021-04-02 19:29:01+00:00,195.0181,2.64,13.84,47.84626,-54.09684
2021-04-02 19:39:01+00:00,189.4498,2.7,13.84,47.84626,-54.09684
2021-04-02 19:49:01+00:00,180.5048,2.7,13.84,47.84626,-54.09684
2021-04-02 19:59:01+00:00,172.6465,2.7,13.84,47.84626,-54.09684
2021-04-02 20:09:01+00:00,171.1998,2.69,13.84,47.84626,-54.09684
2021-04-02 20:19:01+00:00,171.2198,2.64,13.68,47.84626,-54.09684
2021-04-02 20:29:01+00:00,167.2865,2.61,13.68,47.84626,-54.09684
2021-04-02 20:39:01+00:00,165.6731,2.61,13.68,47.84626,-54.09684
2021-04-02 20:49:01+00:00,168.6915,2.6,13.68,47.84626,-54.09684
2021-04-02 20:59:01+00:00,169.7448,2.6,13.68,47.84626,-54.09684
2021-04-02 21:09:01+00:00,170.0482,2.6,13.68,47.84626,-54.09684
2021-04-02 21:19:01+00:00,174.3865,2.6,13.6,47.84626,-54.09684
2021-04-02 21:29:01+00:00,178.4132,2.6,13.6,47.84626,-54.09684
2021-04-02 21:39:01+00:00,178.9832,2.6,13.6,47.84626,-54.09684
2021-04-02 21:49:01+00:00,181.9831,2.6,13.6,47.84626,-54.09684
2021-04-02 21:59:01+00:00,189.1782,2.6,13.6,47.84626,-54.09684
2021-04-02 22:09:01+00:00,192.3314,2.55,13.6,47.84626,-54.09684
2021-04-02 22:19:01+00:00,194.6064,2.54,13.29,47.84626,-54.09684
2021-04-02 22:29:01+00:00,203.1397,2.56,13.29,47.84626,-54.09684
2021-04-02 22:39:01+00:00,210.3598,2.69,13.29,47.84626,-54.09684
2021-04-02 22:49:01+00:00,212.6047,2.8,13.29,47.84626,-54.09684
2021-04-02 22:59:01+00:00,216.3514,2.7,13.29,47.84626,-54.09684
2021-04-02 23:09:01+00:00,223.2498,2.66,13.29,47.84626,-54.09684
2021-04-02 23:19:01+00:00,224.8247,2.64,12.89,47.84626,-54.09684
2021-04-02 23:29:01+00:00,224.8098,2.63,12.89,47.84626,-54.09684
2021-04-02 23:39:01+00:00,226.8531,2.7,12.89,47.84626,-54.09684
2021-04-02 23:49:01+00:00,232.0097,2.8,12.89,47.84626,-54.09684
2021-04-02 23:59:01+00:00,234.1981,2.8,12.89,47.84626,-54.09684
