timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-06 00:04:01+00:00,303.0,9.17,301.0,12.31,12.41,47.59359,-54.27349
2022-04-06 00:14:01+00:00,312.0,12.35,316.0,14.09,12.41,47.59359,-54.27349
2022-04-06 00:24:01+00:00,311.0,11.53,317.0,14.49,12.41,47.59359,-54.27349
2022-04-06 00:34:01+00:00,316.0,12.47,311.0,14.82,12.41,47.59359,-54.27349
2022-04-06 00:44:01+00:00,314.0,12.93,298.0,19.56,12.41,47.59359,-54.27349
2022-04-06 00:54:01+00:00,308.0,13.03,297.0,19.11,12.41,47.59359,-54.27349
2022-04-06 01:04:01+00:00,316.0,12.69,312.0,16.61,12.41,47.59359,-54.27349
2022-04-06 01:14:01+00:00,301.0,14.39,295.0,19.4,12.33,47.59359,-54.27349
2022-04-06 01:24:01+00:00,308.0,11.41,306.0,13.71,12.33,47.59359,-54.27349
2022-04-06 01:34:01+00:00,316.0,12.64,305.0,17.04,12.33,47.59359,-54.27349
2022-04-06 01:44:01+00:00,309.0,11.1,307.0,12.88,12.33,47.59359,-54.27349
2022-04-06 01:54:01+00:00,315.0,11.92,306.0,14.32,12.33,47.59359,-54.27349
2022-04-06 02:04:01+00:00,310.0,11.66,302.0,15.62,12.33,47.59359,-54.27349
2022-04-06 02:14:00+00:00,305.0,12.0,297.0,16.05,12.33,47.59359,-54.27349
2022-04-06 02:24:00+00:00,314.0,10.96,316.0,13.39,12.33,47.59359,-54.27349
2022-04-06 02:34:00+00:00,308.0,11.85,304.0,14.88,12.33,47.59359,-54.27349
2022-04-06 02:44:00+00:00,311.0,12.65,306.0,16.66,12.33,47.59359,-54.27349
2022-04-06 02:54:00+00:00,311.0,13.04,307.0,17.12,12.33,47.59359,-54.27349
2022-04-06 03:04:00+00:00,306.0,11.59,292.0,18.16,12.33,47.59359,-54.27349
2022-04-06 03:14:00+00:00,305.0,10.48,301.0,14.24,12.33,47.59359,-54.27349
2022-04-06 03:24:00+00:00,309.0,10.53,308.0,12.35,12.33,47.59359,-54.27349
2022-04-06 03:34:00+00:00,304.0,10.06,301.0,12.84,12.33,47.59359,-54.27349
2022-04-06 03:44:00+00:00,301.0,9.53,290.0,11.33,12.33,47.59359,-54.27349
2022-04-06 03:54:00+00:00,299.0,10.4,298.0,12.83,12.33,47.59359,-54.27349
2022-04-06 04:04:00+00:00,309.0,11.48,314.0,13.72,12.33,47.59359,-54.27349
2022-04-06 04:14:01+00:00,295.0,10.53,304.0,12.23,12.25,47.59359,-54.27349
2022-04-06 04:24:01+00:00,302.0,10.62,310.0,13.51,12.25,47.59359,-54.27349
2022-04-06 04:34:01+00:00,293.0,10.52,297.0,11.4,12.25,47.59359,-54.27349
2022-04-06 04:44:01+00:00,302.0,10.33,300.0,12.23,12.25,47.59359,-54.27349
2022-04-06 04:54:01+00:00,304.0,10.35,302.0,11.76,12.25,47.59359,-54.27349
2022-04-06 05:04:01+00:00,300.0,10.66,300.0,12.2,12.25,47.59359,-54.27349
2022-04-06 05:14:00+00:00,300.0,10.01,303.0,11.72,12.25,47.59359,-54.27349
2022-04-06 05:24:00+00:00,303.0,10.03,306.0,14.06,12.25,47.59359,-54.27349
2022-04-06 05:34:00+00:00,307.0,10.51,294.0,15.12,12.25,47.59359,-54.27349
2022-04-06 05:44:00+00:00,301.0,9.62,299.0,12.01,12.25,47.59359,-54.27349
2022-04-06 05:54:00+00:00,300.0,10.0,296.0,13.38,12.25,47.59359,-54.27349
2022-04-06 06:04:00+00:00,300.0,10.13,306.0,12.52,12.25,47.59359,-54.27349
2022-04-06 06:14:01+00:00,302.0,9.96,297.0,11.64,12.25,47.59359,-54.27349
2022-04-06 06:24:01+00:00,298.0,9.54,301.0,12.17,12.25,47.59359,-54.27349
2022-04-06 06:34:01+00:00,296.0,9.91,293.0,13.66,12.25,47.59359,-54.27349
2022-04-06 06:44:01+00:00,302.0,10.26,296.0,11.85,12.25,47.59359,-54.27349
2022-04-06 06:54:01+00:00,302.0,9.88,300.0,11.71,12.25,47.59359,-54.27349
2022-04-06 07:04:01+00:00,297.0,10.24,296.0,12.79,12.25,47.59359,-54.27349
2022-04-06 07:14:01+00:00,301.0,10.32,298.0,12.89,12.17,47.59359,-54.27349
2022-04-06 07:24:01+00:00,302.0,10.12,299.0,11.47,12.17,47.59359,-54.27349
2022-04-06 07:34:01+00:00,300.0,9.95,290.0,12.14,12.17,47.59359,-54.27349
2022-04-06 07:44:01+00:00,294.0,11.46,293.0,17.25,12.17,47.59359,-54.27349
2022-04-06 07:54:01+00:00,300.0,9.82,294.0,11.37,12.17,47.59359,-54.27349
2022-04-06 08:04:01+00:00,305.0,11.69,299.0,15.01,12.17,47.59359,-54.27349
2022-04-06 08:14:00+00:00,300.0,9.66,295.0,11.41,12.17,47.59359,-54.27349
2022-04-06 08:24:00+00:00,296.0,10.11,287.0,16.11,12.17,47.59359,-54.27349
2022-04-06 08:34:00+00:00,298.0,9.42,294.0,12.28,12.17,47.59359,-54.27349
2022-04-06 08:44:00+00:00,293.0,9.41,287.0,11.28,12.17,47.59359,-54.27349
2022-04-06 08:54:00+00:00,302.0,9.77,299.0,12.48,12.17,47.59359,-54.27349
2022-04-06 09:04:00+00:00,303.0,10.25,303.0,12.88,12.17,47.59359,-54.27349
2022-04-06 09:14:01+00:00,301.0,11.57,291.0,17.22,12.17,47.59359,-54.27349
2022-04-06 09:24:01+00:00,304.0,10.63,307.0,14.15,12.17,47.59359,-54.27349
2022-04-06 09:34:01+00:00,298.0,11.04,302.0,12.56,12.17,47.59359,-54.27349
2022-04-06 09:44:01+00:00,300.0,10.57,297.0,12.03,12.17,47.59359,-54.27349
2022-04-06 09:54:01+00:00,304.0,10.98,309.0,13.29,12.17,47.59359,-54.27349
2022-04-06 10:04:01+00:00,301.0,11.54,288.0,16.73,12.17,47.59359,-54.27349
2022-04-06 10:14:01+00:00,298.0,10.12,295.0,12.38,12.33,47.59359,-54.27349
2022-04-06 10:24:01+00:00,300.0,10.27,296.0,11.79,12.33,47.59359,-54.27349
2022-04-06 10:34:01+00:00,300.0,10.42,299.0,11.92,12.33,47.59359,-54.27349
2022-04-06 10:44:01+00:00,300.0,10.21,295.0,11.43,12.33,47.59359,-54.27349
2022-04-06 10:54:01+00:00,296.0,10.79,300.0,11.96,12.33,47.59359,-54.27349
2022-04-06 11:04:01+00:00,302.0,11.0,313.0,13.54,12.33,47.59359,-54.27349
2022-04-06 11:14:00+00:00,297.0,10.38,298.0,11.74,13.13,47.59359,-54.27349
2022-04-06 11:24:00+00:00,304.0,10.8,305.0,12.42,13.13,47.59359,-54.27349
2022-04-06 11:34:00+00:00,305.0,10.49,311.0,12.45,13.13,47.59359,-54.27349
2022-04-06 11:44:00+00:00,303.0,10.4,303.0,12.19,13.13,47.59359,-54.27349
2022-04-06 11:54:00+00:00,299.0,10.33,299.0,11.69,13.13,47.59359,-54.27349
2022-04-06 12:04:00+00:00,304.0,11.02,302.0,12.18,13.13,47.59359,-54.27349
2022-04-06 12:14:01+00:00,305.0,10.61,319.0,13.03,13.68,47.59359,-54.27349
2022-04-06 12:24:01+00:00,300.0,10.86,302.0,12.46,13.68,47.59359,-54.27349
2022-04-06 12:34:01+00:00,305.0,11.02,307.0,12.78,13.68,47.59359,-54.27349
2022-04-06 12:44:01+00:00,310.0,11.06,322.0,12.93,13.68,47.59359,-54.27349
2022-04-06 12:54:01+00:00,305.0,11.16,300.0,13.37,13.68,47.59359,-54.27349
2022-04-06 13:04:01+00:00,302.0,11.63,297.0,17.03,13.68,47.59359,-54.27349
2022-04-06 13:14:00+00:00,300.0,9.37,304.0,10.66,13.6,47.59359,-54.27349
2022-04-06 13:24:00+00:00,302.0,9.03,294.0,10.69,13.6,47.59359,-54.27349
2022-04-06 13:34:00+00:00,299.0,11.22,289.0,15.5,13.6,47.59359,-54.27349
2022-04-06 13:44:00+00:00,316.0,8.84,322.0,10.92,13.6,47.59359,-54.27349
2022-04-06 13:54:00+00:00,301.0,10.56,303.0,13.53,13.6,47.59359,-54.27349
2022-04-06 14:04:00+00:00,303.0,9.22,295.0,11.97,13.6,47.59359,-54.27349
2022-04-06 14:14:01+00:00,304.0,10.18,299.0,13.54,13.84,47.59359,-54.27349
2022-04-06 14:24:01+00:00,304.0,8.82,305.0,10.49,13.84,47.59359,-54.27349
2022-04-06 14:34:01+00:00,309.0,8.39,319.0,9.9,13.84,47.59359,-54.27349
2022-04-06 14:44:01+00:00,302.0,9.44,294.0,12.2,13.84,47.59359,-54.27349
2022-04-06 14:54:01+00:00,312.0,10.76,303.0,14.91,13.84,47.59359,-54.27349
2022-04-06 15:04:01+00:00,313.0,9.44,321.0,10.81,13.84,47.59359,-54.27349
2022-04-06 15:14:00+00:00,308.0,11.01,301.0,15.04,13.76,47.59359,-54.27349
2022-04-06 15:24:00+00:00,304.0,14.76,314.0,17.13,13.76,47.59359,-54.27349
2022-04-06 15:34:00+00:00,301.0,12.58,300.0,15.56,13.76,47.59359,-54.27349
2022-04-06 15:44:00+00:00,305.0,9.73,294.0,15.37,13.76,47.59359,-54.27349
2022-04-06 15:54:00+00:00,312.0,12.87,303.0,16.09,13.76,47.59359,-54.27349
2022-04-06 16:04:00+00:00,309.0,8.55,315.0,10.76,13.76,47.59359,-54.27349
2022-04-06 16:14:01+00:00,322.0,13.1,315.0,17.49,13.84,47.59359,-54.27349
2022-04-06 16:24:01+00:00,314.0,8.8,301.0,14.82,13.84,47.59359,-54.27349
2022-04-06 16:34:01+00:00,313.0,8.08,314.0,9.72,13.84,47.59359,-54.27349
2022-04-06 16:44:01+00:00,326.0,11.6,318.0,14.7,13.84,47.59359,-54.27349
2022-04-06 16:54:01+00:00,325.0,10.13,326.0,13.75,13.84,47.59359,-54.27349
2022-04-06 17:04:01+00:00,318.0,12.48,310.0,16.26,13.84,47.59359,-54.27349
2022-04-06 17:14:01+00:00,318.0,12.36,311.0,16.27,13.76,47.59359,-54.27349
2022-04-06 17:24:01+00:00,320.0,12.54,309.0,15.99,13.76,47.59359,-54.27349
2022-04-06 17:34:01+00:00,321.0,14.46,315.0,17.87,13.76,47.59359,-54.27349
2022-04-06 17:44:01+00:00,326.0,11.69,325.0,15.09,13.76,47.59359,-54.27349
2022-04-06 17:54:01+00:00,308.0,12.57,304.0,16.18,13.76,47.59359,-54.27349
2022-04-06 18:04:01+00:00,331.0,11.62,338.0,13.13,13.76,47.59359,-54.27349
2022-04-06 18:14:00+00:00,315.0,13.96,309.0,16.98,13.76,47.59359,-54.27349
2022-04-06 18:24:00+00:00,313.0,14.19,311.0,17.26,13.76,47.59359,-54.27349
2022-04-06 18:34:00+00:00,326.0,12.83,323.0,15.35,13.76,47.59359,-54.27349
2022-04-06 18:44:00+00:00,326.0,11.72,315.0,14.08,13.76,47.59359,-54.27349
2022-04-06 18:54:00+00:00,311.0,12.18,303.0,15.97,13.76,47.59359,-54.27349
2022-04-06 19:04:00+00:00,320.0,9.71,319.0,11.5,13.76,47.59359,-54.27349
2022-04-06 19:14:01+00:00,311.0,12.63,316.0,16.13,13.68,47.59359,-54.27349
2022-04-06 19:24:01+00:00,319.0,10.46,313.0,14.55,13.68,47.59359,-54.27349
2022-04-06 19:34:01+00:00,325.0,13.72,318.0,16.44,13.68,47.59359,-54.27349
2022-04-06 19:44:01+00:00,317.0,14.47,313.0,17.34,13.68,47.59359,-54.27349
2022-04-06 19:54:01+00:00,325.0,9.31,304.0,11.98,13.68,47.59359,-54.27349
2022-04-06 20:04:01+00:00,321.0,11.98,306.0,15.81,13.68,47.59359,-54.27349
2022-04-06 20:14:01+00:00,324.0,10.46,307.0,16.6,13.76,47.59359,-54.27349
2022-04-06 20:24:01+00:00,319.0,12.25,311.0,14.53,13.76,47.59359,-54.27349
2022-04-06 20:34:01+00:00,327.0,9.22,306.0,15.16,13.76,47.59359,-54.27349
2022-04-06 20:44:01+00:00,333.0,11.07,327.0,14.0,13.76,47.59359,-54.27349
2022-04-06 20:54:01+00:00,326.0,10.13,322.0,12.36,13.76,47.59359,-54.27349
2022-04-06 21:04:01+00:00,332.0,10.28,321.0,11.93,13.76,47.59359,-54.27349
2022-04-06 21:14:01+00:00,322.0,9.68,326.0,12.37,13.29,47.59359,-54.27349
2022-04-06 21:24:01+00:00,327.0,8.65,335.0,9.92,13.29,47.59359,-54.27349
2022-04-06 21:34:01+00:00,332.0,9.37,339.0,11.35,13.29,47.59359,-54.27349
2022-04-06 21:44:01+00:00,331.0,10.68,328.0,12.7,13.29,47.59359,-54.27349
2022-04-06 21:54:01+00:00,321.0,11.91,311.0,16.15,13.29,47.59359,-54.27349
2022-04-06 22:04:01+00:00,323.0,9.13,321.0,10.07,13.29,47.59359,-54.27349
2022-04-06 22:14:00+00:00,321.0,10.65,305.0,13.62,12.81,47.59359,-54.27349
2022-04-06 22:24:00+00:00,328.0,8.48,328.0,9.95,12.81,47.59359,-54.27349
2022-04-06 22:34:00+00:00,324.0,10.17,322.0,11.58,12.81,47.59359,-54.27349
2022-04-06 22:44:00+00:00,322.0,10.78,321.0,12.66,12.81,47.59359,-54.27349
2022-04-06 22:54:00+00:00,327.0,9.35,329.0,10.57,12.81,47.59359,-54.27349
2022-04-06 23:04:00+00:00,330.0,8.4,340.0,9.8,12.81,47.59359,-54.27349
2022-04-06 23:14:01+00:00,327.0,8.95,328.0,11.51,12.49,47.59359,-54.27349
2022-04-06 23:24:01+00:00,331.0,8.51,335.0,9.89,12.49,47.59359,-54.27349
2022-04-06 23:34:01+00:00,326.0,6.58,335.0,7.69,12.49,47.59359,-54.27349
2022-04-06 23:44:01+00:00,329.0,7.45,327.0,9.74,12.49,47.59359,-54.27349
2022-04-06 23:54:01+00:00,327.0,6.0,330.0,7.19,12.49,47.59359,-54.27349
