timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-02 00:00:00+00:00,224.1898,9.7,12.97,47.84626,-54.09684
2018-11-02 00:10:00+00:00,217.0981,9.7,12.89,47.84626,-54.09684
2018-11-02 00:20:00+00:00,217.9965,9.7,12.97,47.84626,-54.09684
2018-11-02 00:30:00+00:00,224.9965,9.7,12.97,47.84626,-54.09684
2018-11-02 00:40:00+00:00,219.8781,9.7,13.05,47.84626,-54.09684
2018-11-02 00:50:00+00:00,212.3881,9.7,13.05,47.84626,-54.09684
2018-11-02 01:00:00+00:00,218.4064,9.7,12.97,47.84626,-54.09684
2018-11-02 01:10:00+00:00,221.4131,9.7,12.89,47.84626,-54.09684
2018-11-02 01:20:00+00:00,212.7064,9.7,12.97,47.84626,-54.09684
2018-11-02 01:30:00+00:00,208.8748,9.7,12.97,47.84626,-54.09684
2018-11-02 01:40:00+00:00,218.5614,9.7,12.97,47.84626,-54.09684
2018-11-02 01:50:00+00:00,223.0831,9.7,12.97,47.84626,-54.09684
2018-11-02 02:00:00+00:00,223.4515,9.7,12.97,47.84626,-54.09684
2018-11-02 02:10:00+00:00,224.2564,9.7,12.89,47.84626,-54.09684
2018-11-02 02:20:00+00:00,229.3998,9.7,12.97,47.84626,-54.09684
2018-11-02 02:30:00+00:00,232.1364,9.7,12.97,47.84626,-54.09684
2018-11-02 02:40:00+00:00,236.183,9.7,12.97,47.84626,-54.09684
2018-11-02 02:50:00+00:00,239.7798,9.7,12.97,47.84626,-54.09684
2018-11-02 03:00:00+00:00,246.5797,9.7,12.89,47.84626,-54.09684
2018-11-02 03:10:00+00:00,252.3347,9.7,12.81,47.84626,-54.09684
2018-11-02 03:20:00+00:00,256.1198,9.7,12.89,47.84626,-54.09684
2018-11-02 03:30:00+00:00,262.9164,9.7,12.89,47.84626,-54.09684
2018-11-02 03:40:00+00:00,271.3298,9.7,12.97,47.84626,-54.09684
2018-11-02 03:50:00+00:00,271.3463,9.7,12.97,47.84626,-54.09684
2018-11-02 04:00:00+00:00,272.5331,9.7,12.89,47.84626,-54.09684
2018-11-02 04:10:00+00:00,274.8914,9.7,12.81,47.84626,-54.09684
2018-11-02 04:20:00+00:00,281.6198,9.7,12.89,47.84626,-54.09684
2018-11-02 04:30:00+00:00,286.2114,9.7,12.89,47.84626,-54.09684
2018-11-02 04:40:00+00:00,293.1364,9.7,12.89,47.84626,-54.09684
2018-11-02 04:50:00+00:00,295.303,9.7,12.89,47.84626,-54.09684
2018-11-02 05:00:00+00:00,302.993,9.7,12.81,47.84626,-54.09684
2018-11-02 05:10:00+00:00,306.9797,9.7,12.81,47.84626,-54.09684
2018-11-02 05:20:00+00:00,310.623,9.7,12.89,47.84626,-54.09684
2018-11-02 05:30:00+00:00,307.5864,9.7,12.89,47.84626,-54.09684
2018-11-02 05:40:00+00:00,311.1047,9.7,12.89,47.84626,-54.09684
2018-11-02 05:50:00+00:00,316.8246,9.7,12.89,47.84626,-54.09684
2018-11-02 06:00:00+00:00,324.873,9.7,12.81,47.84626,-54.09684
2018-11-02 06:10:00+00:00,329.2147,9.74,12.73,47.84626,-54.09684
2018-11-02 06:20:00+00:00,327.6895,9.7,12.81,47.84626,-54.09684
2018-11-02 06:30:00+00:00,326.633,9.7,12.81,47.84626,-54.09684
2018-11-02 06:40:00+00:00,332.2964,9.7,12.89,47.84626,-54.09684
2018-11-02 06:50:00+00:00,335.148,9.75,12.89,47.84626,-54.09684
2018-11-02 07:00:00+00:00,329.3279,9.77,12.81,47.84626,-54.09684
2018-11-02 07:10:00+00:00,323.1046,9.77,12.73,47.84626,-54.09684
2018-11-02 07:20:00+00:00,322.8247,9.79,12.81,47.84626,-54.09684
2018-11-02 07:30:00+00:00,323.7797,9.8,12.81,47.84626,-54.09684
2018-11-02 07:40:00+00:00,316.868,9.8,12.81,47.84626,-54.09684
2018-11-02 07:50:00+00:00,313.738,9.8,12.89,47.84626,-54.09684
2018-11-02 08:00:00+00:00,312.5997,9.76,12.81,47.84626,-54.09684
2018-11-02 08:10:00+00:00,308.6613,9.7,12.73,47.84626,-54.09684
2018-11-02 08:20:00+00:00,300.8914,9.7,12.81,47.84626,-54.09684
2018-11-02 08:30:00+00:00,298.238,9.7,12.81,47.84626,-54.09684
2018-11-02 08:40:00+00:00,296.9814,9.68,12.81,47.84626,-54.09684
2018-11-02 08:50:00+00:00,290.7131,9.62,12.81,47.84626,-54.09684
2018-11-02 09:00:00+00:00,279.1981,9.6,12.81,47.84626,-54.09684
2018-11-02 09:10:00+00:00,276.8047,9.5,12.73,47.84626,-54.09684
2018-11-02 09:20:00+00:00,275.7431,9.5,12.81,47.84626,-54.09684
2018-11-02 09:30:00+00:00,268.7964,9.5,12.81,47.84626,-54.09684
2018-11-02 09:40:00+00:00,251.6081,9.5,12.81,47.84626,-54.09684
2018-11-02 09:50:00+00:00,249.5531,9.5,12.81,47.84626,-54.09684
2018-11-02 10:00:00+00:00,256.4564,9.5,12.81,47.84626,-54.09684
2018-11-02 10:10:00+00:00,251.2997,9.54,12.73,47.84626,-54.09684
2018-11-02 10:20:00+00:00,236.2647,9.5,12.81,47.84626,-54.09684
2018-11-02 10:30:00+00:00,231.6031,9.5,12.81,47.84626,-54.09684
2018-11-02 10:40:00+00:00,232.8864,9.5,12.89,47.84626,-54.09684
2018-11-02 10:50:00+00:00,230.1414,9.46,13.05,47.84626,-54.09684
2018-11-02 11:00:00+00:00,223.5614,9.4,13.37,47.84626,-54.09684
2018-11-02 11:10:00+00:00,220.2281,9.42,13.37,47.84626,-54.09684
2018-11-02 11:20:00+00:00,219.8932,9.5,13.68,47.84626,-54.09684
2018-11-02 11:30:00+00:00,222.6165,9.5,13.68,47.84626,-54.09684
2018-11-02 11:40:00+00:00,224.0431,9.5,13.76,47.84626,-54.09684
2018-11-02 11:50:00+00:00,218.3181,9.47,13.68,47.84626,-54.09684
2018-11-02 12:00:00+00:00,212.4831,9.5,13.6,47.84626,-54.09684
2018-11-02 12:10:00+00:00,211.2981,9.5,13.68,47.84626,-54.09684
2018-11-02 12:20:00+00:00,217.6747,9.5,13.76,47.84626,-54.09684
2018-11-02 12:30:00+00:00,214.3164,9.5,13.68,47.84626,-54.09684
2018-11-02 12:40:00+00:00,207.9448,9.43,13.76,47.84626,-54.09684
2018-11-02 12:50:00+00:00,214.0648,9.4,13.92,47.84626,-54.09684
2018-11-02 13:00:00+00:00,222.2848,9.4,13.76,47.84626,-54.09684
2018-11-02 13:10:00+00:00,215.8365,9.4,14.0,47.84626,-54.09684
2018-11-02 13:20:00+00:00,216.9381,9.4,14.24,47.84626,-54.09684
2018-11-02 13:30:00+00:00,222.7614,9.4,14.72,47.84626,-54.09684
2018-11-02 13:40:00+00:00,219.7848,9.4,14.24,47.84626,-54.09684
2018-11-02 13:50:00+00:00,212.9832,9.4,14.88,47.84626,-54.09684
2018-11-02 14:00:00+00:00,215.5748,9.4,14.48,47.84626,-54.09684
2018-11-02 14:10:00+00:00,222.5898,9.4,14.4,47.84626,-54.09684
2018-11-02 14:20:00+00:00,229.1664,9.4,14.48,47.84626,-54.09684
2018-11-02 14:30:00+00:00,232.8464,9.4,14.32,47.84626,-54.09684
2018-11-02 14:40:00+00:00,232.3065,9.4,16.07,47.84626,-54.09684
2018-11-02 14:50:00+00:00,233.7564,9.4,14.4,47.84626,-54.09684
2018-11-02 15:00:00+00:00,237.3164,9.4,14.64,47.84626,-54.09684
2018-11-02 15:10:00+00:00,238.0731,9.4,14.72,47.84626,-54.09684
2018-11-02 15:20:00+00:00,242.7664,9.4,14.64,47.84626,-54.09684
2018-11-02 15:30:00+00:00,254.3797,9.4,14.24,47.84626,-54.09684
2018-11-02 15:40:00+00:00,260.6048,9.4,14.4,47.84626,-54.09684
2018-11-02 15:50:00+00:00,259.7131,9.4,14.24,47.84626,-54.09684
2018-11-02 16:00:00+00:00,261.053,9.45,14.0,47.84626,-54.09684
2018-11-02 16:10:00+00:00,272.8214,9.49,13.76,47.84626,-54.09684
2018-11-02 16:20:00+00:00,283.9047,9.49,13.76,47.84626,-54.09684
2018-11-02 16:30:00+00:00,290.2664,9.5,13.84,47.84626,-54.09684
2018-11-02 16:40:00+00:00,292.1114,9.5,13.84,47.84626,-54.09684
2018-11-02 16:50:00+00:00,301.8447,9.5,13.84,47.84626,-54.09684
2018-11-02 17:00:00+00:00,301.9413,9.5,13.76,47.84626,-54.09684
2018-11-02 17:10:00+00:00,301.4131,9.5,13.76,47.84626,-54.09684
2018-11-02 17:20:00+00:00,308.428,9.5,13.84,47.84626,-54.09684
2018-11-02 17:30:00+00:00,315.2596,9.5,13.92,47.84626,-54.09684
2018-11-02 17:40:00+00:00,304.168,9.5,14.0,47.84626,-54.09684
2018-11-02 17:50:00+00:00,305.0147,9.5,14.0,47.84626,-54.09684
2018-11-02 18:00:00+00:00,318.7913,9.5,13.92,47.84626,-54.09684
2018-11-02 18:10:00+00:00,321.138,9.5,13.84,47.84626,-54.09684
2018-11-02 18:20:00+00:00,317.8047,9.5,13.92,47.84626,-54.09684
2018-11-02 18:30:00+00:00,330.9214,9.6,13.92,47.84626,-54.09684
2018-11-02 18:40:00+00:00,335.9246,9.6,13.92,47.84626,-54.09684
2018-11-02 18:50:00+00:00,319.2797,9.5,13.92,47.84626,-54.09684
2018-11-02 19:00:00+00:00,315.9613,9.58,13.76,47.84626,-54.09684
2018-11-02 19:10:00+00:00,335.073,9.6,13.6,47.84626,-54.09684
2018-11-02 19:20:00+00:00,344.6147,9.6,13.6,47.84626,-54.09684
2018-11-02 19:30:00+00:00,338.5814,9.6,13.53,47.84626,-54.09684
2018-11-02 19:40:00+00:00,338.508,9.63,13.53,47.84626,-54.09684
2018-11-02 19:50:00+00:00,340.8013,9.69,13.44,47.84626,-54.09684
2018-11-02 20:00:00+00:00,335.5764,9.6,13.37,47.84626,-54.09684
2018-11-02 20:10:00+00:00,329.8097,9.6,13.21,47.84626,-54.09684
2018-11-02 20:20:00+00:00,332.273,9.6,13.29,47.84626,-54.09684
2018-11-02 20:30:00+00:00,329.8363,9.65,13.29,47.84626,-54.09684
2018-11-02 20:40:00+00:00,325.358,9.6,13.29,47.84626,-54.09684
2018-11-02 20:50:00+00:00,326.9896,9.6,13.29,47.84626,-54.09684
2018-11-02 21:00:00+00:00,323.3063,9.6,13.21,47.84626,-54.09684
2018-11-02 21:10:00+00:00,317.4864,9.6,13.13,47.84626,-54.09684
2018-11-02 21:20:00+00:00,322.803,9.6,13.21,47.84626,-54.09684
2018-11-02 21:30:00+00:00,326.9581,9.6,13.21,47.84626,-54.09684
2018-11-02 21:40:00+00:00,315.6931,9.6,13.21,47.84626,-54.09684
2018-11-02 21:50:00+00:00,299.5314,9.6,13.21,47.84626,-54.09684
2018-11-02 22:00:00+00:00,294.7614,9.6,13.13,47.84626,-54.09684
2018-11-02 22:10:00+00:00,283.6064,9.6,13.05,47.84626,-54.09684
2018-11-02 22:20:00+00:00,263.9781,9.55,13.13,47.84626,-54.09684
2018-11-02 22:30:00+00:00,265.6947,9.59,13.21,47.84626,-54.09684
2018-11-02 22:40:00+00:00,271.8547,9.6,13.21,47.84626,-54.09684
2018-11-02 22:50:00+00:00,264.5714,9.57,13.21,47.84626,-54.09684
2018-11-02 23:00:00+00:00,245.0714,9.56,13.13,47.84626,-54.09684
2018-11-02 23:10:00+00:00,242.8247,9.53,13.05,47.84626,-54.09684
2018-11-02 23:20:00+00:00,244.3914,9.5,13.13,47.84626,-54.09684
2018-11-02 23:30:00+00:00,240.5714,9.5,13.13,47.84626,-54.09684
2018-11-02 23:40:00+00:00,232.8015,9.5,13.21,47.84626,-54.09684
2018-11-02 23:50:00+00:00,234.4998,9.5,13.21,47.84626,-54.09684
