sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:00:00.000Z,108,2021-05-01T00:05:36.821Z,45.48725,100,-61.141769999999994,100,4.2,100,3.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.3,100,0.8,100,1.1,100,5.6,100,4.0,100,6.7,100,981.3,100,21.6,100,93,100,26.3,100,5.0,100,8,1,-1.6,1,981.3,1,981.3,100,981.3,100,21.6,100,20.5,100,93,100,98,100,26.3,100,25.9,100
2021-05-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:10:00.000Z,110,2021-05-01T00:15:09.740Z,,-1,,-1,4.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,20.9,100,109,100,25.2,100,5.0,100,7,1,-1.5,1,981.3,1,981.3,100,981.3,100,20.9,100,20.2,100,109,100,114,100,25.2,100,24.5,100
2021-05-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:20:00.000Z,110,2021-05-01T00:24:13.141Z,45.48725,100,-61.14175,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,22.0,100,116,100,25.9,100,5.0,100,6,1,-1.9,1,981.2,1,981.2,100,981.2,100,22.0,100,21.2,100,116,100,121,100,25.9,100,25.2,100
2021-05-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:30:00.000Z,110,2021-05-01T00:34:21.720Z,45.48727,100,-61.14173,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,18.0,100,136,100,22.0,100,5.0,100,7,1,-1.9,1,981.0,1,981.0,100,981.1,100,18.0,100,17.6,100,136,100,141,100,22.0,100,22.0,100
2021-05-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:40:00.000Z,110,2021-05-01T00:44:14.605Z,45.48728,100,-61.14171999999999,100,4.5,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,22.7,100,181,100,27.4,100,5.0,100,8,1,-1.5,1,980.8,1,980.8,100,980.9,100,22.7,100,22.7,100,181,100,186,100,27.4,100,27.0,100
2021-05-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T00:50:00.000Z,110,2021-05-01T00:54:16.914Z,45.48727,100,-61.14173,100,4.5,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,18.4,100,184,100,21.6,100,5.0,100,7,1,-1.6,1,980.9,1,980.9,100,980.9,100,18.4,100,18.4,100,184,100,188,100,21.6,100,21.6,100
2021-05-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:00:00.000Z,108,2021-05-01T01:04:33.683Z,45.48727,100,-61.14173,100,4.5,100,3.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,5.6,100,4.3,100,5.9,100,980.8,100,18.0,100,184,100,22.0,100,5.0,100,6,1,-1.7,1,980.8,1,980.8,100,980.8,100,18.0,100,18.0,100,184,100,189,100,22.0,100,21.6,100
2021-05-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:10:00.000Z,110,2021-05-01T01:17:28.314Z,45.48728,100,-61.14168000000001,100,4.7,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,22.7,100,190,100,26.3,100,5.0,100,7,1,-1.7,1,980.7,1,980.7,100,980.7,100,22.7,100,22.3,100,190,100,194,100,26.3,100,25.9,100
2021-05-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:20:00.000Z,110,2021-05-01T01:25:33.640Z,45.4873,100,-61.14168000000001,100,4.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,23.4,100,197,100,29.9,100,5.0,100,8,1,-1.7,1,980.5,1,980.5,100,980.5,100,23.4,100,23.0,100,197,100,201,100,29.9,100,29.9,100
2021-05-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:30:00.000Z,110,2021-05-01T01:34:31.985Z,45.4873,100,-61.14167,100,5.0,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,23.0,100,202,100,28.4,100,5.0,100,8,1,-1.8,1,980.4,1,980.4,100,980.4,100,23.0,100,22.7,100,202,100,206,100,28.4,100,27.7,100
2021-05-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:40:00.000Z,110,2021-05-01T01:44:37.452Z,45.48728,100,-61.14168000000001,100,5.0,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,24.8,100,204,100,31.0,100,5.0,100,6,1,-1.8,1,980.3,1,980.3,100,980.3,100,24.8,100,24.5,100,204,100,209,100,31.0,100,30.2,100
2021-05-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T01:50:00.000Z,110,2021-05-01T01:55:38.369Z,45.48728,100,-61.14167,100,5.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,27.0,100,203,100,33.5,100,5.0,100,8,1,-2.0,1,980.0,1,980.0,100,980.0,100,27.0,100,26.6,100,203,100,208,100,33.5,100,32.8,100
2021-05-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:00:00.000Z,108,2021-05-01T02:06:18.942Z,45.48733,100,-61.141630000000006,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.3,100,3.5,100,6.5,100,979.8,100,30.6,100,202,100,37.8,100,5.0,100,8,1,-2.1,1,979.8,1,979.8,100,979.8,100,30.6,100,29.9,100,202,100,207,100,37.8,100,37.4,100
2021-05-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:10:00.000Z,110,2021-05-01T02:17:41.223Z,45.48732,100,-61.14162,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,28.8,100,200,100,37.1,100,5.0,100,8,1,-2.1,1,979.7,1,979.7,100,979.7,100,28.8,100,28.1,100,200,100,205,100,37.1,100,36.4,100
2021-05-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:20:00.000Z,110,2021-05-01T02:24:46.680Z,45.48733,100,-61.1416,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,28.1,100,204,100,34.9,100,5.0,100,8,1,-2.2,1,979.6,1,979.6,100,979.6,100,28.1,100,27.4,100,204,100,208,100,34.9,100,33.1,100
2021-05-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:30:00.000Z,110,2021-05-01T02:33:53.800Z,45.4873,100,-61.14158000000001,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,27.4,100,203,100,33.1,100,5.0,100,8,1,-2.1,1,979.6,1,979.6,100,979.6,100,27.4,100,26.3,100,203,100,208,100,33.1,100,33.5,100
2021-05-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:40:00.000Z,110,2021-05-01T02:43:52.167Z,45.4873,100,-61.1416,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,24.5,100,199,100,29.2,100,5.0,100,8,1,-1.8,1,979.5,1,979.5,100,979.5,100,24.5,100,23.4,100,199,100,204,100,29.2,100,28.8,100
2021-05-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T02:50:00.000Z,110,2021-05-01T02:53:52.296Z,45.4873,100,-61.14155,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,26.6,100,198,100,32.0,100,5.0,100,8,1,-1.9,1,979.4,1,979.4,100,979.5,100,26.6,100,25.6,100,198,100,203,100,32.0,100,32.0,100
2021-05-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:00:00.000Z,108,2021-05-01T03:06:06.260Z,45.4873,100,-61.14158000000001,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.0,100,3.7,100,7.1,100,979.4,100,31.0,100,198,100,38.5,100,5.0,100,6,1,-2.0,1,979.4,1,979.4,100,979.4,100,31.0,100,29.9,100,198,100,203,100,38.5,100,37.1,100
2021-05-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:10:00.000Z,110,2021-05-01T03:18:03.067Z,45.4873,100,-61.14157,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,30.6,100,197,100,37.1,100,5.0,100,6,1,-2.0,1,979.3,1,979.3,100,979.4,100,30.6,100,29.5,100,197,100,202,100,37.1,100,36.0,100
2021-05-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:20:00.000Z,110,2021-05-01T03:23:58.866Z,45.4873,100,-61.14158000000001,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,31.3,100,202,100,40.0,100,5.0,100,6,1,-1.8,1,979.4,1,979.4,100,979.4,100,31.3,100,29.9,100,202,100,207,100,40.0,100,38.9,100
2021-05-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:30:00.000Z,110,2021-05-01T03:35:00.410Z,45.48728,100,-61.14151999999999,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,31.0,100,203,100,38.9,100,5.0,100,6,1,-1.6,1,979.4,1,979.4,100,979.5,100,31.0,100,29.9,100,203,100,208,100,38.9,100,37.4,100
2021-05-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:40:00.000Z,110,2021-05-01T03:45:03.234Z,45.48733,100,-61.14153,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,32.8,100,204,100,41.8,100,5.0,100,6,1,-1.4,1,979.4,1,979.4,100,979.4,100,32.8,100,31.3,100,204,100,209,100,41.8,100,39.6,100
2021-05-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T03:50:00.000Z,110,2021-05-01T03:54:09.392Z,45.4873,100,-61.1415,100,5.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,35.3,100,208,100,42.5,100,5.0,100,6,1,-1.6,1,979.3,1,979.3,100,979.3,100,35.3,100,33.5,100,208,100,214,100,42.5,100,40.3,100
2021-05-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:00:00.000Z,108,2021-05-01T04:04:00.802Z,45.487320000000004,100,-61.14151999999999,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.2,100,3.6,100,3.5,100,979.2,100,37.1,100,207,100,43.6,100,5.0,100,6,1,-1.7,1,979.2,1,979.2,100,979.2,100,37.1,100,35.3,100,207,100,213,100,43.6,100,42.1,100
2021-05-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:10:00.000Z,110,2021-05-01T04:18:16.229Z,45.48732,100,-61.1415,100,5.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,38.5,100,210,100,47.5,100,5.0,100,6,1,-1.6,1,979.0,1,979.0,100,979.1,100,38.5,100,36.7,100,210,100,215,100,47.5,100,46.4,100
2021-05-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:20:00.000Z,110,2021-05-01T04:24:19.590Z,45.4873,100,-61.14151999999999,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,35.6,100,212,100,42.8,100,5.0,100,6,1,-1.6,1,979.0,1,979.0,100,979.0,100,35.6,100,34.2,100,212,100,217,100,42.8,100,40.7,100
2021-05-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:30:00.000Z,110,2021-05-01T04:34:13.785Z,45.4873,100,-61.1415,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,34.9,100,214,100,42.1,100,5.0,100,6,1,-1.6,1,978.8,1,978.8,100,978.8,100,34.9,100,33.8,100,214,100,219,100,42.1,100,41.0,100
2021-05-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:40:00.000Z,110,2021-05-01T04:44:22.314Z,45.487320000000004,100,-61.14151999999999,100,5.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,32.4,100,211,100,38.9,100,5.0,100,7,1,-1.6,1,978.7,1,978.7,100,978.7,100,32.4,100,30.6,100,211,100,216,100,38.9,100,37.4,100
2021-05-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T04:50:00.000Z,110,2021-05-01T04:54:27.826Z,45.48732,100,-61.1415,100,5.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,31.7,100,212,100,39.2,100,5.0,100,7,1,-1.4,1,978.7,1,978.7,100,978.7,100,31.7,100,30.6,100,212,100,217,100,39.2,100,38.2,100
2021-05-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:00:00.000Z,108,2021-05-01T05:05:13.437Z,45.487320000000004,100,-61.1415,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.3,100,3.7,100,4.0,100,978.6,100,31.3,100,211,100,38.9,100,5.0,100,8,1,-1.2,1,978.6,1,978.6,100,978.6,100,31.3,100,30.2,100,211,100,216,100,38.9,100,37.8,100
2021-05-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:10:00.000Z,110,2021-05-01T05:17:37.938Z,45.48732,100,-61.14153,100,5.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,35.6,100,212,100,46.1,100,5.0,100,8,1,-1.1,1,978.6,1,978.6,100,978.6,100,35.6,100,34.2,100,212,100,217,100,46.1,100,44.6,100
2021-05-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:20:00.000Z,110,2021-05-01T05:24:34.152Z,45.4873,100,-61.14151999999999,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,34.9,100,211,100,42.8,100,5.0,100,8,1,-1.1,1,978.5,1,978.5,100,978.5,100,34.9,100,33.5,100,211,100,217,100,42.8,100,42.1,100
2021-05-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:30:00.000Z,110,2021-05-01T05:34:39.532Z,45.48732,100,-61.14151999999999,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,34.9,100,210,100,41.8,100,5.0,100,8,1,-1.3,1,978.3,1,978.3,100,978.3,100,34.9,100,33.5,100,210,100,215,100,41.8,100,40.7,100
2021-05-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:40:00.000Z,110,2021-05-01T05:44:47.590Z,45.48733,100,-61.1415,100,5.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,37.8,100,211,100,48.2,100,5.0,100,8,1,-1.4,1,978.2,1,978.2,100,978.2,100,37.8,100,36.4,100,211,100,216,100,48.2,100,46.8,100
2021-05-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T05:50:00.000Z,110,2021-05-01T05:54:38.933Z,45.48732,100,-61.1415,100,5.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,38.2,100,211,100,44.3,100,5.0,100,8,1,-1.5,1,978.0,1,978.0,100,978.0,100,38.2,100,36.7,100,211,100,217,100,44.3,100,43.2,100
2021-05-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:00:00.000Z,108,2021-05-01T06:05:43.582Z,45.487320000000004,100,-61.14147,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,4.0,100,1.0,100,1.2,100,4.1,100,3.6,100,4.1,100,977.8,100,37.4,100,215,100,45.4,100,5.0,100,8,1,-1.6,1,977.8,1,977.8,100,977.8,100,37.4,100,36.0,100,215,100,220,100,45.4,100,42.8,100
2021-05-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:10:00.000Z,110,2021-05-01T06:17:47.088Z,45.4873,100,-61.14147,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,38.2,100,216,100,45.7,100,5.0,100,8,1,-1.5,1,977.9,1,977.9,100,977.9,100,38.2,100,36.7,100,216,100,222,100,45.7,100,44.6,100
2021-05-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:20:00.000Z,110,2021-05-01T06:23:54.045Z,45.4873,100,-61.14147,100,5.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,38.2,100,219,100,47.9,100,5.0,100,8,1,-1.5,1,977.9,1,977.9,100,977.9,100,38.2,100,36.7,100,219,100,225,100,47.9,100,46.1,100
2021-05-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:30:00.000Z,110,2021-05-01T06:34:57.028Z,45.48732,100,-61.14148,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,37.1,100,218,100,44.6,100,5.0,100,6,1,-1.6,1,977.9,1,977.9,100,977.9,100,37.1,100,35.3,100,218,100,223,100,44.6,100,43.6,100
2021-05-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:40:00.000Z,110,2021-05-01T06:43:53.450Z,45.487320000000004,100,-61.1415,100,5.2,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,35.6,100,221,100,42.8,100,5.0,100,6,1,-1.5,1,977.9,1,977.9,100,977.9,100,35.6,100,33.8,100,221,100,226,100,42.8,100,41.4,100
2021-05-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T06:50:00.000Z,110,2021-05-01T06:53:59.582Z,45.48732,100,-61.1415,100,5.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,36.7,100,218,100,44.3,100,5.0,100,6,1,-1.4,1,977.9,1,977.9,100,977.9,100,36.7,100,34.9,100,218,100,222,100,44.3,100,43.2,100
2021-05-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:00:00.000Z,108,2021-05-01T07:03:59.098Z,45.487320000000004,100,-61.14148,100,5.1,100,3.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.1,100,3.8,100,4.0,100,977.9,100,37.1,100,218,100,49.3,100,5.0,100,5,1,-1.3,1,977.9,1,977.9,100,977.9,100,37.1,100,36.0,100,218,100,223,100,49.3,100,47.5,100
2021-05-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:10:00.000Z,110,2021-05-01T07:17:07.178Z,45.48732,100,-61.14148,100,5.0,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,35.6,100,216,100,42.5,100,5.0,100,6,1,-1.2,1,977.8,1,977.8,100,977.8,100,35.6,100,34.2,100,216,100,221,100,42.5,100,41.4,100
2021-05-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:20:00.000Z,110,2021-05-01T07:24:05.470Z,45.487320000000004,100,-61.14148,100,4.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,35.3,100,214,100,41.8,100,5.0,100,6,1,-1.1,1,977.9,1,977.9,100,977.9,100,35.3,100,33.5,100,214,100,219,100,41.8,100,39.6,100
2021-05-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:30:00.000Z,110,2021-05-01T07:34:05.600Z,45.48732,100,-61.14147,100,4.9,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,33.8,100,215,100,40.3,100,5.0,100,5,1,-0.8,1,978.0,1,978.0,100,978.0,100,33.8,100,32.4,100,215,100,220,100,40.3,100,40.0,100
2021-05-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:40:00.000Z,110,2021-05-01T07:44:17.010Z,45.4873,100,-61.14148,100,4.9,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,34.6,100,216,100,41.0,100,5.0,100,5,1,-0.8,1,977.9,1,977.9,100,978.0,100,34.6,100,33.1,100,216,100,221,100,41.0,100,40.3,100
2021-05-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T07:50:00.000Z,110,2021-05-01T07:54:19.343Z,45.48732,100,-61.1415,100,4.8,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,33.1,100,214,100,41.4,100,5.0,100,6,1,-0.8,1,977.9,1,977.9,100,977.9,100,33.1,100,31.7,100,214,100,219,100,41.4,100,39.6,100
2021-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:00:00.000Z,108,2021-05-01T08:04:21.982Z,45.487320000000004,100,-61.14148,100,4.8,100,3.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,3.9,100,3.6,100,4.1,100,977.9,100,34.9,100,215,100,41.8,100,5.0,100,6,1,-0.8,1,977.9,1,977.9,100,977.9,100,34.9,100,33.5,100,215,100,220,100,41.8,100,40.7,100
2021-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:10:00.000Z,110,2021-05-01T08:17:15.450Z,45.48732,100,-61.14148,100,4.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,34.6,100,212,100,39.2,100,5.0,100,5,1,-0.7,1,977.9,1,977.9,100,977.9,100,34.6,100,33.1,100,212,100,217,100,39.2,100,37.8,100
2021-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:20:00.000Z,110,2021-05-01T08:24:18.568Z,45.487320000000004,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,32.0,100,218,100,37.4,100,5.0,100,5,1,-0.4,1,978.0,1,978.0,100,978.1,100,32.0,100,30.2,100,218,100,223,100,37.4,100,36.0,100
2021-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:30:00.000Z,110,2021-05-01T08:34:22.115Z,45.4873,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,29.2,100,227,100,35.3,100,5.0,100,5,1,-0.2,1,978.1,1,978.1,100,978.2,100,29.2,100,28.1,100,227,100,232,100,35.3,100,34.2,100
2021-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:40:00.000Z,110,2021-05-01T08:49:19.807Z,45.4873,100,-61.14151999999999,100,4.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,28.8,100,227,100,34.2,100,5.0,100,5,1,0.0,1,978.2,1,978.2,100,978.2,100,28.8,100,27.4,100,227,100,232,100,34.2,100,32.8,100
2021-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:50:00.000Z,110,2021-05-01T08:55:25.103Z,45.4873,100,-61.1415,100,4.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,32.4,100,225,100,38.5,100,5.0,100,3,1,0.3,1,978.3,1,978.3,100,978.3,100,32.4,100,31.3,100,225,100,230,100,38.5,100,37.8,100
2021-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:00:00.000Z,108,2021-05-01T09:06:35.623Z,45.4873,100,-61.14151999999999,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,3.3,100,978.4,100,29.2,100,225,100,35.6,100,5.0,100,3,1,0.6,1,978.4,1,978.4,100,978.4,100,29.2,100,27.7,100,225,100,230,100,35.6,100,33.8,100
2021-05-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:10:00.000Z,110,2021-05-01T09:17:41.088Z,45.48728,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,25.6,100,229,100,32.4,100,5.0,100,3,1,0.6,1,978.4,1,978.4,100,978.5,100,25.6,100,24.5,100,229,100,234,100,32.4,100,31.3,100