sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:00:00.000Z,108,2022-06-11T00:03:16.986Z,45.48713,100,-61.14122,100,11.4,100,8.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,5.0,100,3.5,100,10.0,100,1005.6,100,22.0,100,204,100,24.8,100,5,100,0.4,1,1,1,1005.6,1,1005.6,100,1005.7,100,22.0,100,20.5,100,204,100,207,100,24.8,100,23.8,100
2022-06-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:10:00.000Z,110,2022-06-11T00:13:29.743Z,,-1,,-1,12.9,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,215,100,26.6,100,5,100,0.5,1,1,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,22.7,100,215,100,217,100,26.6,100,25.6,100
2022-06-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:20:00.000Z,110,2022-06-11T00:23:33.659Z,45.48713,100,-61.1412,100,12.1,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.8,100,218,100,27.0,100,5,100,0.6,1,1,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.4,100,218,100,220,100,27.0,100,25.9,100
2022-06-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:30:00.000Z,110,2022-06-11T00:33:32.029Z,45.48712,100,-61.1412,100,11.8,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,222,100,26.3,100,5,100,0.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,23.0,100,21.6,100,222,100,224,100,26.3,100,25.6,100
2022-06-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:40:00.000Z,110,2022-06-11T00:43:32.032Z,45.48713,100,-61.1412,100,11.0,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,220,100,21.2,100,5,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.2,100,19.4,100,18.0,100,220,100,222,100,21.2,100,20.2,100
2022-06-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T00:50:00.000Z,110,2022-06-11T00:53:34.671Z,45.48712,100,-61.1412,100,11.0,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,214,100,20.9,100,5,100,1.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,19.8,100,18.4,100,214,100,216,100,20.9,100,20.2,100
2022-06-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:00:00.000Z,108,2022-06-11T01:03:35.404Z,45.487120000000004,100,-61.1412,100,11.2,100,8.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.5,100,4.0,100,9.5,100,1006.3,100,21.2,100,214,100,22.7,100,5,100,1.0,1,3,1,1006.3,1,1006.3,100,1006.4,100,21.2,100,19.8,100,214,100,216,100,22.7,100,21.6,100
2022-06-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:10:00.000Z,110,2022-06-11T01:16:41.532Z,45.48713,100,-61.14122,100,11.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.4,100,208,100,25.6,100,5,100,0.8,1,3,1,1006.4,1,1006.4,100,1006.4,100,23.4,100,22.3,100,208,100,210,100,25.6,100,24.8,100
2022-06-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:20:00.000Z,110,2022-06-11T01:23:41.451Z,45.48713,100,-61.1412,100,11.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.8,100,213,100,26.3,100,5,100,0.8,1,3,1,1006.4,1,1006.4,100,1006.4,100,24.8,100,23.8,100,213,100,215,100,26.3,100,25.6,100
2022-06-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:30:00.000Z,110,2022-06-11T01:33:47.469Z,45.48713,100,-61.14122,100,11.7,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,216,100,27.7,100,5,100,1.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,23.8,100,216,100,218,100,27.7,100,27.4,100
2022-06-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:40:00.000Z,110,2022-06-11T01:43:44.668Z,45.48713,100,-61.14122,100,11.9,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,216,100,27.7,100,5,100,1.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,25.6,100,24.8,100,216,100,218,100,27.7,100,26.6,100
2022-06-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T01:50:00.000Z,110,2022-06-11T01:53:47.622Z,45.48715,100,-61.14122,100,11.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,213,100,28.1,100,5,100,1.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,24.1,100,213,100,215,100,28.1,100,27.4,100
2022-06-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:00:00.000Z,108,2022-06-11T02:03:47.467Z,45.48715,100,-61.14125,100,11.6,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.6,100,4.1,100,8.7,100,1006.7,100,24.1,100,210,100,27.0,100,5,100,1.1,1,3,1,1006.7,1,1006.7,100,1006.8,100,24.1,100,23.0,100,210,100,212,100,27.0,100,25.9,100
2022-06-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:10:00.000Z,110,2022-06-11T02:15:55.916Z,45.48717,100,-61.14125,100,11.0,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,219,100,23.8,100,5,100,1.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,18.7,100,219,100,221,100,23.8,100,23.8,100
2022-06-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:20:00.000Z,110,2022-06-11T02:22:56.794Z,45.48713,100,-61.14123000000001,100,10.9,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.4,100,223,100,19.8,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,18.4,100,17.6,100,223,100,225,100,19.8,100,19.1,100
2022-06-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:30:00.000Z,110,2022-06-11T02:32:57.149Z,45.48718,100,-61.14127,100,10.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,204,100,18.0,100,5,100,1.4,1,3,1,1007.0,1,1007.0,100,1007.0,100,15.5,100,14.8,100,204,100,206,100,18.0,100,17.3,100
2022-06-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:40:00.000Z,110,2022-06-11T02:42:59.553Z,45.487120000000004,100,-61.14122,100,10.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,197,100,19.1,100,5,100,1.5,1,1,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.2,100,197,100,199,100,19.1,100,18.4,100
2022-06-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T02:50:00.000Z,110,2022-06-11T02:53:04.192Z,45.48712,100,-61.1412,100,10.2,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.0,100,194,100,20.2,100,5,100,1.5,1,1,1,1007.0,1,1007.0,100,1007.1,100,18.0,100,17.3,100,194,100,197,100,20.2,100,19.4,100
2022-06-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:00:00.000Z,108,2022-06-11T03:03:07.514Z,45.48713,100,-61.1412,100,10.3,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,6.6,100,4.5,100,5.3,100,1007.1,100,16.9,100,198,100,19.4,100,5,100,1.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,16.9,100,16.2,100,198,100,200,100,19.4,100,18.7,100
2022-06-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:10:00.000Z,110,2022-06-11T03:16:19.055Z,45.48713,100,-61.14123000000001,100,10.1,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,201,100,17.6,100,5,100,1.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,15.1,100,14.8,100,201,100,204,100,17.6,100,16.9,100
2022-06-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:20:00.000Z,110,2022-06-11T03:23:17.034Z,45.48713,100,-61.14125,100,10.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.1,100,209,100,14.0,100,5,100,1.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,10.1,100,9.4,100,209,100,211,100,14.0,100,13.7,100
2022-06-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:30:00.000Z,110,2022-06-11T03:33:22.691Z,45.48715,100,-61.14125,100,10.2,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.7,100,217,100,12.2,100,5,100,1.3,1,1,1,1007.2,1,1007.2,100,1007.2,100,9.7,100,9.4,100,217,100,219,100,12.2,100,11.9,100
2022-06-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:40:00.000Z,110,2022-06-11T03:43:23.330Z,45.48715,100,-61.14127,100,9.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.9,100,200,100,13.7,100,5,100,0.9,1,1,1,1007.1,1,1007.1,100,1007.1,100,11.9,100,11.5,100,200,100,202,100,13.7,100,13.7,100
2022-06-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T03:50:00.000Z,110,2022-06-11T03:53:24.180Z,45.48712,100,-61.14127,100,9.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,6.8,100,190,100,11.2,100,5,100,1.0,1,1,1,1007.3,1,1007.3,100,1007.3,100,6.8,100,6.5,100,190,100,192,100,11.2,100,11.2,100
2022-06-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:00:00.000Z,108,2022-06-11T04:03:22.674Z,45.48713,100,-61.14127,100,9.5,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.1,100,4.6,100,5.6,100,1007.4,100,2.5,100,59,100,5.0,100,5,100,1.1,1,2,1,1007.4,1,1007.4,100,1007.4,100,2.5,100,2.5,100,59,100,63,100,5.0,100,4.7,100
2022-06-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:10:00.000Z,110,2022-06-11T04:16:29.104Z,45.48712,100,-61.14127,100,9.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,4.0,100,91,100,6.8,100,5,100,1.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,4.0,100,3.6,100,91,100,92,100,6.8,100,6.8,100
2022-06-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:20:00.000Z,110,2022-06-11T04:23:29.413Z,45.48713,100,-61.14127,100,9.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,4.3,100,122,100,7.6,100,5,100,1.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,4.3,100,4.3,100,122,100,125,100,7.6,100,7.6,100
2022-06-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:30:00.000Z,110,2022-06-11T04:33:32.976Z,45.48713,100,-61.14127,100,9.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.6,100,181,100,10.8,100,5,100,1.0,1,1,1,1007.5,1,1007.5,100,1007.5,100,7.6,100,7.2,100,181,100,183,100,10.8,100,10.8,100
2022-06-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:40:00.000Z,110,2022-06-11T04:43:34.686Z,45.48713,100,-61.14125,100,9.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,203,100,10.1,100,5,100,0.9,1,2,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,7.9,100,203,100,205,100,10.1,100,10.1,100
2022-06-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T04:50:00.000Z,110,2022-06-11T04:53:36.304Z,45.48713,100,-61.14127,100,9.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,7.6,100,188,100,9.0,100,5,100,0.8,1,1,1,1007.4,1,1007.4,100,1007.5,100,7.6,100,7.2,100,188,100,190,100,9.0,100,8.6,100
2022-06-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:00:00.000Z,108,2022-06-11T05:03:40.872Z,45.48713,100,-61.14125,100,9.6,100,8.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.5,100,7.0,100,4.7,100,9.5,100,1007.4,100,10.1,100,180,100,12.6,100,5,100,0.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,10.1,100,9.7,100,180,100,182,100,12.6,100,12.2,100
2022-06-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:10:00.000Z,110,2022-06-11T05:16:55.541Z,45.48712,100,-61.1413,100,9.6,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,6.8,100,165,100,8.3,100,5,100,0.4,1,0,1,1007.4,1,1007.4,100,1007.4,100,6.8,100,6.1,100,165,100,167,100,8.3,100,7.9,100
2022-06-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:20:00.000Z,110,2022-06-11T05:23:58.029Z,45.48713,100,-61.14128,100,9.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,5.0,100,144,100,7.6,100,5,100,0.3,1,0,1,1007.5,1,1007.5,100,1007.5,100,5.0,100,4.7,100,144,100,145,100,7.6,100,6.8,100
2022-06-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:30:00.000Z,110,2022-06-11T05:34:01.737Z,45.4871,100,-61.14115,100,9.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.4,100,164,100,7.6,100,5,100,0.6,1,1,1,1007.6,1,1007.6,100,1007.6,100,5.4,100,5.0,100,164,100,164,100,7.6,100,7.2,100
2022-06-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:40:00.000Z,110,2022-06-11T05:43:59.358Z,45.487120000000004,100,-61.14127,100,10.1,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,7.6,100,162,100,8.6,100,5,100,0.6,1,1,1,1007.5,1,1007.5,100,1007.6,100,7.6,100,7.2,100,162,100,162,100,8.6,100,8.3,100
2022-06-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T05:50:00.000Z,110,2022-06-11T05:53:01.576Z,45.48712,100,-61.14123000000001,100,9.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.3,100,127,100,10.8,100,5,100,0.6,1,1,1,1007.6,1,1007.6,100,1007.6,100,8.3,100,7.9,100,127,100,127,100,10.8,100,10.4,100
2022-06-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:00:00.000Z,108,2022-06-11T06:03:09.222Z,45.48713,100,-61.14128,100,9.6,100,8.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.6,100,6.7,100,4.9,100,10.0,100,1007.6,100,11.9,100,148,100,13.3,100,5,100,0.5,1,1,1,1007.6,1,1007.6,100,1007.6,100,11.9,100,11.5,100,148,100,150,100,13.3,100,13.0,100
2022-06-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:10:00.000Z,110,2022-06-11T06:16:10.012Z,45.48713,100,-61.14127,100,9.7,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.8,100,162,100,16.6,100,5,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.8,100,14.8,100,14.4,100,162,100,164,100,16.6,100,15.8,100
2022-06-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:20:00.000Z,110,2022-06-11T06:23:14.803Z,45.48713,100,-61.14125,100,10.3,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,180,100,16.9,100,5,100,0.5,1,1,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,15.1,100,180,100,181,100,16.9,100,16.6,100
2022-06-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:30:00.000Z,110,2022-06-11T06:33:16.968Z,45.48715,100,-61.14127,100,11.0,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,201,100,14.4,100,5,100,0.6,1,1,1,1007.8,1,1007.8,100,1007.8,100,13.3,100,13.0,100,201,100,203,100,14.4,100,14.0,100
2022-06-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:40:00.000Z,110,2022-06-11T06:43:20.452Z,45.48715,100,-61.14127,100,11.7,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,213,100,15.1,100,5,100,0.7,1,1,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,14.0,100,213,100,215,100,15.1,100,15.1,100
2022-06-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T06:50:00.000Z,110,2022-06-11T06:53:18.223Z,45.48715,100,-61.14127,100,11.9,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.0,100,210,100,15.5,100,5,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,14.0,100,13.7,100,210,100,212,100,15.5,100,15.1,100
2022-06-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:00:00.000Z,108,2022-06-11T07:03:20.627Z,45.48713,100,-61.14123000000001,100,12.0,100,8.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.4,100,4.7,100,10.0,100,1007.9,100,13.7,100,215,100,15.1,100,5,100,0.5,1,3,1,1007.9,1,1007.9,100,1008.0,100,13.7,100,13.3,100,215,100,217,100,15.1,100,14.8,100
2022-06-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:10:00.000Z,110,2022-06-11T07:16:23.979Z,45.48713,100,-61.14125,100,12.0,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,219,100,17.3,100,5,100,0.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,14.4,100,219,100,221,100,17.3,100,16.6,100
2022-06-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:20:00.000Z,110,2022-06-11T07:23:33.534Z,45.487120000000004,100,-61.14125,100,11.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,216,100,18.0,100,5,100,0.5,1,3,1,1008.1,1,1008.1,100,1008.1,100,16.6,100,16.2,100,216,100,218,100,18.0,100,18.0,100
2022-06-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:30:00.000Z,110,2022-06-11T07:33:31.459Z,45.48712,100,-61.14127,100,11.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.4,100,224,100,16.9,100,5,100,0.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,14.4,100,14.0,100,224,100,226,100,16.9,100,17.3,100
2022-06-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:40:00.000Z,110,2022-06-11T07:43:31.482Z,45.48715,100,-61.14125,100,11.5,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.0,100,230,100,14.8,100,5,100,0.8,1,3,1,1008.3,1,1008.3,100,1008.3,100,13.0,100,12.6,100,230,100,232,100,14.8,100,14.8,100
2022-06-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T07:50:00.000Z,110,2022-06-11T07:53:36.180Z,45.48713,100,-61.14125,100,11.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,236,100,12.6,100,5,100,0.8,1,3,1,1008.2,1,1008.2,100,1008.3,100,11.2,100,10.8,100,236,100,239,100,12.6,100,13.0,100
2022-06-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:00:00.000Z,108,2022-06-11T08:03:36.802Z,45.487120000000004,100,-61.14125,100,11.2,100,8.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.5,100,4.0,100,10.5,100,1008.3,100,9.4,100,221,100,13.3,100,5,100,0.9,1,3,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.0,100,221,100,223,100,13.3,100,11.9,100
2022-06-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:10:00.000Z,110,2022-06-11T08:16:48.759Z,45.4871,100,-61.14125,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.2,100,209,100,9.4,100,5,100,1.0,1,3,1,1008.4,1,1008.4,100,1008.5,100,7.2,100,6.8,100,209,100,210,100,9.4,100,9.0,100
2022-06-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:20:00.000Z,110,2022-06-11T08:23:52.717Z,45.487120000000004,100,-61.14125,100,11.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,224,100,11.9,100,5,100,1.0,1,3,1,1008.4,1,1008.4,100,1008.5,100,8.3,100,7.9,100,224,100,225,100,11.9,100,11.5,100
2022-06-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:30:00.000Z,110,2022-06-11T08:33:58.315Z,45.48712,100,-61.14125,100,11.2,100,8.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.0,100,219,100,18.0,100,5,100,0.9,1,2,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,12.2,100,219,100,221,100,18.0,100,16.9,100
2022-06-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:40:00.000Z,110,2022-06-11T08:43:55.006Z,45.487120000000004,100,-61.14123000000001,100,11.2,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.0,100,223,100,20.2,100,5,100,0.9,1,1,1,1008.5,1,1008.5,100,1008.5,100,18.0,100,17.3,100,223,100,225,100,20.2,100,19.4,100
2022-06-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:50:00.000Z,110,2022-06-11T08:54:00.791Z,45.48712,100,-61.14125,100,10.7,100,8.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,222,100,20.5,100,5,100,1.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,13.7,100,222,100,224,100,20.5,100,20.9,100
2022-06-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:00:00.000Z,108,2022-06-11T09:03:48.213Z,45.487120000000004,100,-61.14122,100,10.1,100,8.8,100,12.9,100,1.5,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.4,100,3.8,100,6.7,100,1008.9,100,3.6,100,210,100,8.6,100,5,100,1.3,1,3,1,1008.9,1,1008.9,100,1009.0,100,3.6,100,3.2,100,210,100,210,100,8.6,100,7.9,100
2022-06-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:10:00.000Z,110,2022-06-11T09:16:05.272Z,45.48712,100,-61.14125,100,10.0,100,8.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,150,100,9.0,100,5,100,1.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,5.8,100,5.4,100,150,100,154,100,9.0,100,9.0,100
2022-06-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:20:00.000Z,110,2022-06-11T09:23:03.871Z,45.48713,100,-61.14127,100,9.8,100,8.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,198,100,22.0,100,5,100,1.2,1,3,1,1008.9,1,1008.9,100,1009.0,100,14.0,100,13.3,100,198,100,200,100,22.0,100,21.2,100