sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:00:00.000Z,108,2021-06-10T00:04:49.812Z,45.4873,100,-61.14127,100,11.0,100,10.8,100,12.7,100,0.1,100,3.6,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.3,100,3.5,100,5.6,100,1008.4,100,9.0,100,241,100,10.1,100,5.0,100,5,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,8.6,100,241,100,246,100,10.1,100,10.1,100
2021-06-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:10:00.000Z,110,2021-06-10T00:13:51.283Z,,-1,,-1,11.7,100,11.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.9,100,228,100,8.6,100,5.0,100,5,1,-0.1,1,1008.4,1,1008.4,100,1008.5,100,7.9,100,7.2,100,228,100,232,100,8.6,100,8.3,100
2021-06-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:20:00.000Z,110,2021-06-10T00:24:48.440Z,45.48728,100,-61.14125,100,11.2,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,228,100,10.8,100,5.0,100,5,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.3,100,228,100,233,100,10.8,100,10.1,100
2021-06-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:30:00.000Z,110,2021-06-10T00:33:52.330Z,45.4873,100,-61.14123000000001,100,12.3,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,267,100,14.8,100,5.0,100,5,1,0.1,1,1008.5,1,1008.5,100,1008.6,100,9.0,100,8.6,100,267,100,271,100,14.8,100,14.0,100
2021-06-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:40:00.000Z,110,2021-06-10T00:43:51.438Z,45.48725,100,-61.1412,100,13.2,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.5,100,302,100,30.6,100,5.0,100,6,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,20.5,100,19.8,100,302,100,307,100,30.6,100,29.5,100
2021-06-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T00:50:00.000Z,110,2021-06-10T00:53:48.978Z,45.48725,100,-61.1412,100,13.3,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,309,100,29.2,100,5.0,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.5,100,26.3,100,25.2,100,309,100,314,100,29.2,100,28.4,100
2021-06-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:00:00.000Z,108,2021-06-10T01:06:19.023Z,45.4872,100,-61.14118000000001,100,13.5,100,10.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.2,100,3.3,100,6.3,100,1008.4,100,28.1,100,316,100,32.4,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.5,100,28.1,100,27.4,100,316,100,321,100,32.4,100,31.0,100
2021-06-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:10:00.000Z,110,2021-06-10T01:15:53.130Z,45.48718,100,-61.14118000000001,100,13.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,319,100,32.8,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.7,100,319,100,324,100,32.8,100,32.4,100
2021-06-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:20:00.000Z,110,2021-06-10T01:24:02.042Z,45.4872,100,-61.141169999999995,100,12.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.2,100,319,100,33.5,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,29.2,100,28.4,100,319,100,324,100,33.5,100,32.8,100
2021-06-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:30:00.000Z,110,2021-06-10T01:34:10.317Z,45.48717,100,-61.14118000000001,100,12.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,324,100,34.9,100,5.0,100,4,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,30.2,100,324,100,329,100,34.9,100,34.9,100
2021-06-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:40:00.000Z,110,2021-06-10T01:43:07.612Z,45.48717,100,-61.1412,100,12.7,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,323,100,34.2,100,5.0,100,2,1,0.2,1,1008.4,1,1008.4,100,1008.5,100,31.0,100,29.9,100,323,100,328,100,34.2,100,33.8,100
2021-06-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T01:50:00.000Z,110,2021-06-10T01:53:10.579Z,45.48718,100,-61.14117,100,12.6,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,316,100,30.6,100,5.0,100,0,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,26.3,100,316,100,321,100,30.6,100,31.0,100
2021-06-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:00:00.000Z,108,2021-06-10T02:04:15.782Z,45.4872,100,-61.1412,100,12.4,100,9.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1008.4,100,25.2,100,318,100,28.4,100,5.0,100,1,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,25.2,100,24.5,100,318,100,323,100,28.4,100,27.7,100
2021-06-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:10:00.000Z,110,2021-06-10T02:16:19.226Z,45.48718,100,-61.14118000000001,100,12.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,313,100,31.3,100,5.0,100,1,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,26.3,100,313,100,318,100,31.3,100,31.3,100
2021-06-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:20:00.000Z,110,2021-06-10T02:23:20.476Z,45.48722,100,-61.14122,100,12.2,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,310,100,30.6,100,5.0,100,1,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.3,100,310,100,315,100,30.6,100,30.6,100
2021-06-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:30:00.000Z,110,2021-06-10T02:33:23.577Z,45.4872,100,-61.14122,100,12.0,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,312,100,34.6,100,5.0,100,1,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.4,100,312,100,317,100,34.6,100,33.1,100
2021-06-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:40:00.000Z,110,2021-06-10T02:43:30.470Z,45.48718,100,-61.14115,100,12.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.1,100,310,100,37.8,100,5.0,100,1,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,32.0,100,310,100,315,100,37.8,100,37.1,100
2021-06-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T02:50:00.000Z,110,2021-06-10T02:53:34.122Z,45.48713,100,-61.14115,100,11.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,310,100,38.9,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.1,100,310,100,315,100,38.9,100,38.9,100
2021-06-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:00:00.000Z,108,2021-06-10T03:05:17.065Z,45.48718,100,-61.141169999999995,100,11.5,100,10.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.3,100,1008.3,100,32.0,100,311,100,36.0,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.4,100,32.0,100,31.3,100,311,100,316,100,36.0,100,36.0,100
2021-06-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:10:00.000Z,110,2021-06-10T03:16:33.141Z,45.48717,100,-61.14117,100,11.5,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,314,100,38.5,100,5.0,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,31.0,100,314,100,319,100,38.5,100,38.2,100
2021-06-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:20:00.000Z,110,2021-06-10T03:23:33.105Z,45.48717,100,-61.141169999999995,100,11.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.0,100,311,100,38.2,100,5.0,100,4,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,32.0,100,31.0,100,311,100,316,100,38.2,100,38.2,100
2021-06-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:30:00.000Z,110,2021-06-10T03:33:34.382Z,45.48717,100,-61.14117,100,11.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.3,100,312,100,35.6,100,5.0,100,5,1,0.1,1,1008.6,1,1008.6,100,1008.6,100,31.3,100,30.2,100,312,100,317,100,35.6,100,35.3,100
2021-06-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:40:00.000Z,110,2021-06-10T03:43:40.067Z,45.48717,100,-61.14118000000001,100,11.3,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,313,100,38.5,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,32.8,100,31.7,100,313,100,318,100,38.5,100,37.1,100
2021-06-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T03:50:00.000Z,110,2021-06-10T03:53:39.018Z,45.48718,100,-61.14117,100,11.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,313,100,37.4,100,5.0,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,32.8,100,313,100,318,100,37.4,100,36.7,100
2021-06-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:00:00.000Z,108,2021-06-10T04:03:39.888Z,45.48717,100,-61.14122,100,11.2,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.4,100,2.4,100,1008.6,100,33.8,100,313,100,38.5,100,5.0,100,3,1,0.1,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,33.1,100,313,100,318,100,38.5,100,37.4,100
2021-06-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:10:00.000Z,110,2021-06-10T04:16:55.005Z,45.48718,100,-61.14122,100,11.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.3,100,318,100,37.1,100,5.0,100,3,1,0.3,1,1008.8,1,1008.8,100,1008.8,100,31.3,100,30.2,100,318,100,323,100,37.1,100,36.0,100
2021-06-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:20:00.000Z,110,2021-06-10T04:22:49.152Z,45.4872,100,-61.14118000000001,100,11.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.0,100,315,100,31.7,100,5.0,100,3,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,27.0,100,26.3,100,315,100,321,100,31.7,100,31.0,100
2021-06-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:30:00.000Z,110,2021-06-10T04:33:57.040Z,45.48718,100,-61.1412,100,11.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,321,100,26.3,100,5.0,100,3,1,0.5,1,1008.9,1,1008.9,100,1009.0,100,22.7,100,22.3,100,321,100,326,100,26.3,100,26.3,100
2021-06-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:40:00.000Z,110,2021-06-10T04:44:02.374Z,45.48717,100,-61.14123000000001,100,11.2,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,320,100,26.6,100,5.0,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,23.0,100,320,100,325,100,26.6,100,26.3,100
2021-06-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T04:50:00.000Z,110,2021-06-10T04:52:55.392Z,45.48718,100,-61.14122,100,11.2,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,320,100,28.8,100,5.0,100,3,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,21.6,100,320,100,325,100,28.8,100,28.1,100
2021-06-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:00:00.000Z,108,2021-06-10T05:03:05.142Z,45.48718,100,-61.14122,100,11.1,100,9.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.2,100,1009.0,100,20.9,100,320,100,24.8,100,5.0,100,3,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,20.9,100,20.2,100,320,100,325,100,24.8,100,23.8,100
2021-06-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:10:00.000Z,110,2021-06-10T05:15:59.115Z,45.48718,100,-61.14123000000001,100,11.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,324,100,18.7,100,5.0,100,3,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,15.5,100,324,100,329,100,18.7,100,18.4,100
2021-06-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:20:00.000Z,110,2021-06-10T05:23:20.048Z,45.48718,100,-61.14125,100,10.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,327,100,18.7,100,5.0,100,0,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.8,100,327,100,332,100,18.7,100,18.7,100
2021-06-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:30:00.000Z,110,2021-06-10T05:33:03.206Z,45.48722,100,-61.1413,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,324,100,17.3,100,5.0,100,0,1,0.2,1,1008.6,1,1008.6,100,1008.7,100,14.0,100,13.3,100,324,100,329,100,17.3,100,16.9,100
2021-06-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:40:00.000Z,110,2021-06-10T05:43:02.819Z,45.4872,100,-61.14127,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,317,100,24.1,100,5.0,100,0,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.2,100,317,100,322,100,24.1,100,23.4,100
2021-06-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T05:50:00.000Z,110,2021-06-10T05:54:14.294Z,45.4872,100,-61.14127,100,10.9,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,335,100,19.4,100,5.0,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.5,100,335,100,340,100,19.4,100,19.1,100
2021-06-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:00:00.000Z,108,2021-06-10T06:03:28.030Z,45.48718,100,-61.14123000000001,100,10.8,100,10.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.2,100,0.2,100,2.5,100,2.5,100,2.4,100,1008.1,100,10.1,100,341,100,13.3,100,5.0,100,8,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,10.1,100,9.7,100,341,100,347,100,13.3,100,12.6,100
2021-06-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:10:00.000Z,110,2021-06-10T06:16:14.095Z,45.48718,100,-61.14123000000001,100,10.6,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.3,100,322,100,16.2,100,5.0,100,8,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,12.6,100,322,100,326,100,16.2,100,15.8,100
2021-06-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:20:00.000Z,110,2021-06-10T06:24:09.707Z,45.48718,100,-61.14123000000001,100,10.5,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.1,100,316,100,15.8,100,5.0,100,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,10.1,100,9.4,100,316,100,321,100,15.8,100,15.1,100
2021-06-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:30:00.000Z,110,2021-06-10T06:34:10.911Z,45.48718,100,-61.14122,100,10.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.2,100,307,100,18.7,100,5.0,100,8,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,12.2,100,11.2,100,307,100,311,100,18.7,100,18.4,100
2021-06-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:40:00.000Z,110,2021-06-10T06:43:20.561Z,45.48718,100,-61.14122,100,10.7,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.9,100,312,100,17.6,100,5.0,100,8,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,11.9,100,10.8,100,312,100,317,100,17.6,100,15.8,100
2021-06-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T06:50:00.000Z,110,2021-06-10T06:53:27.212Z,45.48718,100,-61.14123000000001,100,10.7,100,10.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.0,100,295,100,14.0,100,5.0,100,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,9.0,100,8.3,100,295,100,300,100,14.0,100,12.6,100
2021-06-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:00:00.000Z,108,2021-06-10T07:03:42.696Z,45.48718,100,-61.14125,100,10.3,100,10.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.6,100,2.7,100,1008.1,100,7.9,100,249,100,11.9,100,5.0,100,8,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,7.9,100,7.9,100,249,100,256,100,11.9,100,11.5,100
2021-06-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:10:00.000Z,110,2021-06-10T07:16:27.924Z,45.48718,100,-61.14125,100,10.7,100,10.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,297,100,14.0,100,5.0,100,8,1,-0.8,1,1007.9,1,1007.9,100,1008.0,100,10.1,100,9.7,100,297,100,303,100,14.0,100,13.7,100
2021-06-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:20:00.000Z,110,2021-06-10T07:23:28.348Z,45.4872,100,-61.14125,100,10.6,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,296,100,13.0,100,5.0,100,7,1,-0.9,1,1007.9,1,1007.9,100,1008.0,100,10.1,100,9.4,100,296,100,301,100,13.0,100,11.9,100
2021-06-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:30:00.000Z,110,2021-06-10T07:33:34.776Z,45.48718,100,-61.14127,100,10.4,100,10.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.2,100,287,100,9.7,100,5.0,100,6,1,-1.0,1,1007.9,1,1007.9,100,1007.9,100,7.2,100,7.6,100,287,100,294,100,9.7,100,9.7,100
2021-06-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:40:00.000Z,110,2021-06-10T07:43:33.392Z,45.48718,100,-61.14127,100,10.4,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.8,100,271,100,8.3,100,5.0,100,6,1,-1.1,1,1007.9,1,1007.9,100,1007.9,100,6.8,100,6.8,100,271,100,278,100,8.3,100,8.3,100
2021-06-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:50:00.000Z,110,2021-06-10T07:53:32.766Z,45.4872,100,-61.14125,100,10.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.6,100,296,100,9.4,100,5.0,100,6,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,7.6,100,7.2,100,296,100,302,100,9.4,100,9.4,100
2021-06-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:00:00.000Z,108,2021-06-10T08:04:22.152Z,45.48718,100,-61.14127,100,10.1,100,10.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.6,100,2.8,100,5.6,100,1007.6,100,6.8,100,271,100,9.0,100,5.0,100,6,1,-1.3,1,1007.6,1,1007.6,100,1007.7,100,6.8,100,6.8,100,271,100,278,100,9.0,100,9.4,100
2021-06-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:10:00.000Z,110,2021-06-10T08:16:44.844Z,45.4872,100,-61.14125,100,10.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,275,100,10.8,100,5.0,100,6,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,8.6,100,8.3,100,275,100,281,100,10.8,100,10.8,100
2021-06-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:20:00.000Z,110,2021-06-10T08:22:43.053Z,45.4872,100,-61.14125,100,10.2,100,10.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,286,100,11.5,100,5.0,100,6,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,8.6,100,8.6,100,286,100,292,100,11.5,100,11.5,100
2021-06-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:30:00.000Z,110,2021-06-10T08:33:49.879Z,45.48722,100,-61.14125,100,10.1,100,10.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,265,100,13.3,100,5.0,100,6,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.8,100,265,100,272,100,13.3,100,13.7,100
2021-06-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:40:00.000Z,110,2021-06-10T08:43:48.063Z,45.4872,100,-61.14125,100,10.0,100,9.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,284,100,15.8,100,5.0,100,6,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,13.0,100,284,100,291,100,15.8,100,15.8,100
2021-06-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:50:00.000Z,110,2021-06-10T08:52:48.800Z,45.4872,100,-61.14123000000001,100,9.9,100,9.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,293,100,16.2,100,5.0,100,8,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,13.3,100,293,100,300,100,16.2,100,16.2,100
2021-06-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:00:00.000Z,108,2021-06-10T09:04:31.213Z,45.48722,100,-61.14125,100,10.0,100,9.9,100,12.8,100,1.1,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,2.9,100,2.6,100,2.2,100,1007.5,100,15.8,100,293,100,18.0,100,5.0,100,8,1,-0.5,1,1007.5,1,1007.5,100,1007.6,100,15.8,100,15.5,100,293,100,299,100,18.0,100,17.6,100
2021-06-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:10:00.000Z,110,2021-06-10T09:15:53.904Z,45.4872,100,-61.14123000000001,100,9.8,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.4,100,266,100,19.1,100,5.0,100,5,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,14.4,100,14.0,100,266,100,271,100,19.1,100,18.4,100