sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:00:00.000Z,108,2021-02-03T00:04:03.828Z,45.48717,100,-61.14193,100,3.6,100,2.6,100,12.2,100,0.0,100,3.6,100,1.8,100,4.6,100,8.4,100,3.0,100,3.9,100,8.4,100,6.2,100,10.5,100,1004.3,100,60.5,100,85,100,75.2,100,5.0,100,8,1,-5.4,1,1004.3,1,1004.3,100,1004.3,100,60.5,100,58.3,100,85,100,91,100,75.2,100,70.2,100
2021-02-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:10:00.000Z,110,2021-02-03T00:13:35.827Z,,-1,,-1,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,57.2,100,83,100,67.7,100,5.0,100,8,1,-5.6,1,1003.8,1,1003.8,100,1003.8,100,57.2,100,55.1,100,83,100,88,100,67.7,100,65.9,100
2021-02-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:20:00.000Z,110,2021-02-03T00:23:35.798Z,45.48717,100,-61.14193,100,3.8,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,56.9,100,86,100,68.8,100,5.0,100,8,1,-5.3,1,1003.8,1,1003.8,100,1003.8,100,56.9,100,54.7,100,86,100,91,100,68.8,100,66.6,100
2021-02-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:30:00.000Z,110,2021-02-03T00:33:50.009Z,45.48718,100,-61.14193,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,56.5,100,90,100,69.8,100,5.0,100,7,1,-5.1,1,1003.8,1,1003.8,100,1003.8,100,56.5,100,54.7,100,90,100,95,100,69.8,100,67.7,100
2021-02-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:40:00.000Z,110,2021-02-03T00:43:47.556Z,45.48722,100,-61.14195,100,4.1,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,60.1,100,92,100,72.4,100,5.0,100,6,1,-5.0,1,1003.5,1,1003.5,100,1003.5,100,60.1,100,58.0,100,92,100,98,100,72.4,100,69.8,100
2021-02-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T00:50:00.000Z,110,2021-02-03T00:53:48.121Z,45.4872,100,-61.14193,100,4.2,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,57.2,100,95,100,75.6,100,5.0,100,6,1,-4.7,1,1003.5,1,1003.5,100,1003.5,100,57.2,100,55.1,100,95,100,100,100,75.6,100,71.3,100
2021-02-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:00:00.000Z,108,2021-02-03T01:04:04.867Z,45.48723,100,-61.14193,100,4.2,100,2.6,100,12.2,100,0.0,100,3.6,100,1.6,100,4.8,100,8.1,100,2.5,100,3.1,100,9.2,100,5.9,100,10.5,100,1003.1,100,59.4,100,95,100,73.8,100,5.0,100,6,1,-4.9,1,1003.1,1,1003.1,100,1003.1,100,59.4,100,57.2,100,95,100,101,100,73.8,100,70.9,100
2021-02-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:10:00.000Z,110,2021-02-03T01:17:03.275Z,45.4872,100,-61.14191999999999,100,4.3,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,56.5,100,98,100,74.5,100,5.0,100,6,1,-4.6,1,1003.2,1,1003.2,100,1003.3,100,56.5,100,54.7,100,98,100,104,100,74.5,100,72.4,100
2021-02-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:20:00.000Z,110,2021-02-03T01:24:04.455Z,45.48722,100,-61.1419,100,4.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,55.1,100,98,100,70.6,100,5.0,100,6,1,-4.6,1,1003.0,1,1003.0,100,1003.0,100,55.1,100,53.3,100,98,100,103,100,70.6,100,68.4,100
2021-02-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:30:00.000Z,110,2021-02-03T01:33:08.135Z,45.4872,100,-61.1419,100,4.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,54.4,100,98,100,69.8,100,5.0,100,6,1,-4.8,1,1002.6,1,1002.6,100,1002.6,100,54.4,100,52.6,100,98,100,104,100,69.8,100,68.0,100
2021-02-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:40:00.000Z,110,2021-02-03T01:44:07.132Z,45.48718,100,-61.14188000000001,100,4.5,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,60.1,100,97,100,76.0,100,5.0,100,6,1,-4.8,1,1002.0,1,1002.0,100,1002.1,100,60.1,100,58.3,100,97,100,103,100,76.0,100,73.1,100
2021-02-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T01:50:00.000Z,110,2021-02-03T01:54:11.297Z,45.48722,100,-61.1419,100,4.5,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,57.6,100,99,100,75.6,100,5.0,100,7,1,-4.6,1,1001.8,1,1001.8,100,1001.8,100,57.6,100,55.4,100,99,100,105,100,75.6,100,72.0,100
2021-02-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:00:00.000Z,108,2021-02-03T02:05:12.031Z,45.48722,100,-61.14188000000001,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,1.6,100,3.9,100,8.0,100,2.5,100,3.1,100,9.0,100,5.9,100,10.5,100,1001.3,100,59.4,100,98,100,70.6,100,5.0,100,7,1,-4.8,1,1001.3,1,1001.3,100,1001.3,100,59.4,100,57.6,100,98,100,103,100,70.6,100,69.5,100
2021-02-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:10:00.000Z,110,2021-02-03T02:16:15.933Z,45.48725,100,-61.14193,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,60.1,100,99,100,74.9,100,5.0,100,8,1,-4.8,1,1001.1,1,1001.1,100,1001.1,100,60.1,100,58.3,100,99,100,105,100,74.9,100,72.4,100
2021-02-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:20:00.000Z,110,2021-02-03T02:23:15.591Z,45.48718,100,-61.14185,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,56.9,100,99,100,69.1,100,5.0,100,8,1,-4.6,1,1000.9,1,1000.9,100,1000.9,100,56.9,100,55.1,100,99,100,105,100,69.1,100,67.3,100
2021-02-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:30:00.000Z,110,2021-02-03T02:33:23.950Z,45.48722,100,-61.14188000000001,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,57.2,100,100,100,69.5,100,5.0,100,8,1,-4.6,1,1000.6,1,1000.6,100,1000.6,100,57.2,100,55.1,100,100,100,105,100,69.5,100,68.8,100
2021-02-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:40:00.000Z,110,2021-02-03T02:43:23.482Z,45.48723,100,-61.1419,100,4.7,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,57.2,100,102,100,71.3,100,5.0,100,8,1,-4.6,1,1000.2,1,1000.2,100,1000.2,100,57.2,100,55.4,100,102,100,107,100,71.3,100,71.3,100
2021-02-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T02:50:00.000Z,110,2021-02-03T02:53:22.401Z,45.48722,100,-61.14193,100,4.7,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,59.4,100,102,100,74.2,100,5.0,100,8,1,-4.9,1,999.8,1,999.8,100,999.8,100,59.4,100,57.6,100,102,100,107,100,74.2,100,72.4,100
2021-02-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:00:00.000Z,108,2021-02-03T03:04:21.379Z,45.4872,100,-61.14185,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,1.8,100,3.9,100,9.1,100,2.7,100,3.3,100,9.3,100,6.4,100,11.1,100,999.6,100,59.8,100,102,100,72.4,100,5.0,100,8,1,-4.7,1,999.6,1,999.6,100,999.6,100,59.8,100,58.0,100,102,100,107,100,72.4,100,70.9,100
2021-02-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:10:00.000Z,110,2021-02-03T03:16:29.275Z,45.4872,100,-61.14185,100,4.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,58.7,100,101,100,73.4,100,5.0,100,8,1,-4.4,1,999.4,1,999.4,100,999.4,100,58.7,100,56.9,100,101,100,106,100,73.4,100,69.5,100
2021-02-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:20:00.000Z,110,2021-02-03T03:23:25.553Z,45.48718,100,-61.14183000000001,100,4.7,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,57.2,100,101,100,69.5,100,5.0,100,8,1,-4.6,1,999.2,1,999.2,100,999.2,100,57.2,100,55.4,100,101,100,106,100,69.5,100,67.0,100
2021-02-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:30:00.000Z,110,2021-02-03T03:33:29.425Z,45.48722,100,-61.14183000000001,100,4.8,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,56.5,100,101,100,67.7,100,5.0,100,8,1,-4.6,1,999.2,1,999.2,100,999.2,100,56.5,100,54.7,100,101,100,106,100,67.7,100,66.6,100
2021-02-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:40:00.000Z,110,2021-02-03T03:43:33.026Z,45.48722,100,-61.141780000000004,100,4.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,53.3,100,104,100,67.7,100,5.0,100,6,1,-4.4,1,999.1,1,999.1,100,999.1,100,53.3,100,51.5,100,104,100,109,100,67.7,100,67.0,100
2021-02-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T03:50:00.000Z,110,2021-02-03T03:53:44.237Z,45.48722,100,-61.14188000000001,100,4.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,54.7,100,106,100,67.0,100,5.0,100,6,1,-4.7,1,998.8,1,998.8,100,998.8,100,54.7,100,52.6,100,106,100,111,100,67.0,100,65.2,100
2021-02-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:00:00.000Z,108,2021-02-03T04:03:43.550Z,45.48723,100,-61.14187,100,5.0,100,2.6,100,12.2,100,0.0,100,3.6,100,1.6,100,4.8,100,9.3,100,2.6,100,3.3,100,9.6,100,6.4,100,11.8,100,998.7,100,51.5,100,107,100,62.6,100,5.0,100,6,1,-4.4,1,998.7,1,998.7,100,998.7,100,51.5,100,49.7,100,107,100,112,100,62.6,100,61.9,100
2021-02-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:10:00.000Z,110,2021-02-03T04:16:45.816Z,45.48723,100,-61.1419,100,5.0,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,52.9,100,107,100,63.4,100,5.0,100,6,1,-4.7,1,998.5,1,998.5,100,998.5,100,52.9,100,51.1,100,107,100,112,100,63.4,100,61.6,100
2021-02-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:20:00.000Z,110,2021-02-03T04:23:48.102Z,45.48722,100,-61.1419,100,4.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,50.4,100,107,100,59.4,100,5.0,100,6,1,-4.5,1,998.6,1,998.6,100,998.6,100,50.4,100,48.6,100,107,100,112,100,59.4,100,58.3,100
2021-02-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:30:00.000Z,110,2021-02-03T04:33:47.747Z,45.48722,100,-61.1419,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,47.5,100,106,100,58.3,100,5.0,100,6,1,-4.1,1,998.5,1,998.5,100,998.5,100,47.5,100,46.1,100,106,100,111,100,58.3,100,57.2,100
2021-02-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:40:00.000Z,110,2021-02-03T04:43:49.488Z,45.48722,100,-61.14187,100,4.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,44.6,100,102,100,54.7,100,5.0,100,6,1,-3.8,1,998.3,1,998.3,100,998.3,100,44.6,100,43.6,100,102,100,107,100,54.7,100,54.0,100
2021-02-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T04:50:00.000Z,110,2021-02-03T04:53:47.760Z,45.4872,100,-61.14187,100,4.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,44.6,100,100,100,53.6,100,5.0,100,6,1,-3.7,1,998.1,1,998.1,100,998.1,100,44.6,100,43.2,100,100,100,105,100,53.6,100,50.4,100
2021-02-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:00:00.000Z,108,2021-02-03T05:03:57.303Z,45.48722,100,-61.14188000000001,100,4.8,100,2.7,100,12.2,100,0.0,100,3.6,100,1.6,100,3.7,100,9.5,100,2.7,100,3.2,100,9.7,100,6.8,100,11.8,100,997.8,100,43.9,100,100,100,54.0,100,5.0,100,6,1,-3.6,1,997.8,1,997.8,100,997.8,100,43.9,100,42.8,100,100,100,104,100,54.0,100,53.3,100
2021-02-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:10:00.000Z,110,2021-02-03T05:16:48.781Z,45.48722,100,-61.1419,100,4.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,44.3,100,97,100,52.9,100,5.0,100,6,1,-3.6,1,997.5,1,997.5,100,997.5,100,44.3,100,42.8,100,97,100,102,100,52.9,100,51.1,100
2021-02-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:20:00.000Z,110,2021-02-03T05:23:59.408Z,45.48722,100,-61.14188000000001,100,4.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,41.8,100,97,100,50.0,100,5.0,100,6,1,-3.6,1,997.3,1,997.3,100,997.3,100,41.8,100,40.3,100,97,100,102,100,50.0,100,49.7,100
2021-02-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:30:00.000Z,110,2021-02-03T05:33:13.947Z,45.4872,100,-61.1419,100,4.8,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.1,100,96,100,49.0,100,5.0,100,7,1,-3.5,1,997.1,1,997.1,100,997.1,100,42.1,100,41.0,100,96,100,101,100,49.0,100,48.2,100
2021-02-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:40:00.000Z,110,2021-02-03T05:43:17.643Z,45.48723,100,-61.14187,100,4.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.0,100,98,100,48.2,100,5.0,100,8,1,-3.3,1,996.9,1,996.9,100,997.0,100,40.0,100,38.2,100,98,100,103,100,48.2,100,47.9,100
2021-02-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T05:50:00.000Z,110,2021-02-03T05:53:17.032Z,45.4872,100,-61.1419,100,4.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,40.0,100,97,100,48.2,100,5.0,100,8,1,-3.3,1,996.5,1,996.5,100,996.6,100,40.0,100,38.5,100,97,100,102,100,48.2,100,46.8,100
2021-02-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:00:00.000Z,108,2021-02-03T06:03:28.632Z,45.4872,100,-61.1419,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,1.4,100,3.4,100,9.2,100,2.3,100,2.9,100,8.8,100,6.3,100,11.1,100,996.2,100,42.8,100,95,100,50.8,100,5.0,100,8,1,-3.4,1,996.2,1,996.2,100,996.2,100,42.8,100,41.0,100,95,100,101,100,50.8,100,50.0,100
2021-02-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:10:00.000Z,110,2021-02-03T06:16:16.024Z,45.4872,100,-61.1419,100,5.4,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,42.5,100,93,100,53.6,100,5.0,100,8,1,-3.5,1,995.9,1,995.9,100,995.9,100,42.5,100,41.0,100,93,100,98,100,53.6,100,52.2,100
2021-02-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:20:00.000Z,110,2021-02-03T06:23:21.646Z,45.4872,100,-61.14188000000001,100,5.5,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,44.3,100,94,100,56.2,100,5.0,100,8,1,-3.5,1,995.7,1,995.7,100,995.7,100,44.3,100,42.5,100,94,100,99,100,56.2,100,54.0,100
2021-02-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:30:00.000Z,110,2021-02-03T06:33:25.431Z,45.48722,100,-61.1419,100,5.4,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,43.6,100,94,100,54.4,100,5.0,100,8,1,-3.6,1,995.5,1,995.5,100,995.5,100,43.6,100,42.1,100,94,100,100,100,54.4,100,53.6,100
2021-02-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:40:00.000Z,110,2021-02-03T06:43:19.747Z,45.4872,100,-61.14188000000001,100,5.3,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.4,100,98,100,52.9,100,5.0,100,8,1,-3.7,1,995.3,1,995.3,100,995.3,100,41.4,100,40.3,100,98,100,103,100,52.9,100,51.5,100
2021-02-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T06:50:00.000Z,110,2021-02-03T06:53:34.966Z,45.48722,100,-61.14188000000001,100,5.2,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,42.1,100,94,100,51.5,100,5.0,100,8,1,-4.0,1,994.8,1,994.8,100,994.8,100,42.1,100,40.7,100,94,100,99,100,51.5,100,50.8,100
2021-02-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:00:00.000Z,108,2021-02-03T07:03:34.095Z,45.48722,100,-61.14187,100,5.3,100,2.7,100,12.2,100,0.0,100,3.6,100,1.3,100,3.6,100,9.5,100,2.2,100,2.7,100,9.9,100,6.3,100,11.1,100,994.7,100,42.1,100,100,100,52.9,100,5.0,100,8,1,-4.0,1,994.7,1,994.7,100,994.7,100,42.1,100,41.0,100,100,100,105,100,52.9,100,50.8,100
2021-02-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:10:00.000Z,110,2021-02-03T07:16:45.387Z,45.48723,100,-61.14187,100,5.2,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.2,100,106,100,45.7,100,5.0,100,8,1,-4.1,1,994.5,1,994.5,100,994.5,100,38.2,100,37.1,100,106,100,111,100,45.7,100,44.6,100
2021-02-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:20:00.000Z,110,2021-02-03T07:23:49.967Z,45.48722,100,-61.14185,100,5.4,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,37.4,100,111,100,43.2,100,5.0,100,8,1,-4.4,1,994.2,1,994.2,100,994.2,100,37.4,100,36.0,100,111,100,116,100,43.2,100,42.1,100
2021-02-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:30:00.000Z,110,2021-02-03T07:33:48.102Z,45.48722,100,-61.14191999999999,100,5.4,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.1,100,113,100,43.6,100,5.0,100,8,1,-4.6,1,993.9,1,993.9,100,993.9,100,37.1,100,36.0,100,113,100,118,100,43.6,100,42.5,100
2021-02-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:40:00.000Z,110,2021-02-03T07:43:46.497Z,45.4872,100,-61.14185,100,5.5,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,36.7,100,113,100,44.6,100,5.0,100,8,1,-4.7,1,993.5,1,993.5,100,993.6,100,36.7,100,35.6,100,113,100,118,100,44.6,100,41.8,100
2021-02-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T07:50:00.000Z,110,2021-02-03T07:53:47.884Z,45.48722,100,-61.14185,100,5.2,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,34.6,100,111,100,41.0,100,5.0,100,6,1,-4.6,1,993.4,1,993.4,100,993.4,100,34.6,100,33.5,100,111,100,116,100,41.0,100,39.2,100
2021-02-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:00:00.000Z,108,2021-02-03T08:03:50.840Z,45.48722,100,-61.14188000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,1.3,100,3.4,100,9.7,100,2.2,100,2.8,100,10.3,100,6.6,100,11.8,100,993.2,100,31.3,100,107,100,38.2,100,5.0,100,7,1,-4.6,1,993.2,1,993.2,100,993.2,100,31.3,100,29.9,100,107,100,112,100,38.2,100,36.0,100
2021-02-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:10:00.000Z,110,2021-02-03T08:16:54.398Z,45.48722,100,-61.14185,100,4.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,26.6,100,104,100,34.6,100,5.0,100,6,1,-4.5,1,993.0,1,993.0,100,993.0,100,26.6,100,25.2,100,104,100,109,100,34.6,100,34.2,100
2021-02-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:20:00.000Z,110,2021-02-03T08:23:51.550Z,45.48718,100,-61.14185,100,4.7,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,23.8,100,102,100,28.4,100,5.0,100,6,1,-4.5,1,992.8,1,992.8,100,992.8,100,23.8,100,22.7,100,102,100,106,100,28.4,100,27.0,100
2021-02-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:30:00.000Z,110,2021-02-03T08:34:06.705Z,45.48722,100,-61.14183000000001,100,4.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,19.1,100,91,100,24.8,100,5.0,100,7,1,-4.7,1,992.3,1,992.3,100,992.3,100,19.1,100,17.6,100,91,100,96,100,24.8,100,25.2,100
2021-02-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:40:00.000Z,110,2021-02-03T08:45:08.986Z,45.48722,100,-61.14185,100,4.6,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,15.5,100,87,100,18.7,100,5.0,100,8,1,-5.1,1,991.9,1,991.9,100,991.9,100,15.5,100,14.4,100,87,100,92,100,18.7,100,18.0,100
2021-02-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T08:50:00.000Z,110,2021-02-03T08:53:11.566Z,45.48722,100,-61.14188000000001,100,5.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,22.3,100,99,100,31.0,100,5.0,100,8,1,-5.1,1,991.4,1,991.4,100,991.4,100,22.3,100,21.2,100,99,100,104,100,31.0,100,29.9,100
2021-02-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:00:00.000Z,108,2021-02-03T09:03:25.765Z,45.4872,100,-61.14185,100,5.3,100,2.7,100,12.2,100,0.0,100,3.6,100,1.2,100,2.8,100,10.0,100,1.9,100,2.2,100,9.9,100,7.0,100,11.8,100,991.0,100,27.4,100,103,100,34.2,100,5.0,100,8,1,-5.1,1,991.0,1,991.0,100,991.1,100,27.4,100,26.6,100,103,100,107,100,34.2,100,32.4,100
2021-02-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:10:00.000Z,110,2021-02-03T09:16:15.824Z,45.48718,100,-61.14183000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,28.4,100,100,100,33.1,100,5.0,100,8,1,-5.3,1,990.7,1,990.7,100,990.7,100,28.4,100,27.4,100,100,100,105,100,33.1,100,32.4,100
2021-02-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T09:20:00.000Z,110,2021-02-03T09:23:15.234Z,45.4872,100,-61.14188000000001,100,5.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,27.7,100,102,100,32.4,100,5.0,100,8,1,-5.3,1,990.4,1,990.4,100,990.4,100,27.7,100,26.6,100,102,100,107,100,32.4,100,32.0,100