timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-16 00:00:00+00:00,250.5464,16.9,13.05,47.84626,-54.09684
2018-09-16 00:10:00+00:00,250.4631,16.9,13.05,47.84626,-54.09684
2018-09-16 00:20:00+00:00,251.8981,16.9,13.05,47.84626,-54.09684
2018-09-16 00:30:00+00:00,252.0781,16.9,13.13,47.84626,-54.09684
2018-09-16 00:40:00+00:00,251.1814,16.9,13.13,47.84626,-54.09684
2018-09-16 00:50:00+00:00,255.8048,16.9,13.13,47.84626,-54.09684
2018-09-16 01:00:00+00:00,261.2614,16.89,13.05,47.84626,-54.09684
2018-09-16 01:10:00+00:00,263.5164,16.89,12.97,47.84626,-54.09684
2018-09-16 01:20:00+00:00,267.1664,16.89,13.05,47.84626,-54.09684
2018-09-16 01:30:00+00:00,274.6864,16.89,13.05,47.84626,-54.09684
2018-09-16 01:40:00+00:00,280.6047,16.87,13.13,47.84626,-54.09684
2018-09-16 01:50:00+00:00,284.5397,16.85,13.13,47.84626,-54.09684
2018-09-16 02:00:00+00:00,290.748,16.87,13.05,47.84626,-54.09684
2018-09-16 02:10:00+00:00,298.9547,16.87,12.97,47.84626,-54.09684
2018-09-16 02:20:00+00:00,304.3547,16.87,13.05,47.84626,-54.09684
2018-09-16 02:30:00+00:00,310.3297,16.86,13.05,47.84626,-54.09684
2018-09-16 02:40:00+00:00,315.4563,16.84,13.05,47.84626,-54.09684
2018-09-16 02:50:00+00:00,321.7062,16.82,13.05,47.84626,-54.09684
2018-09-16 03:00:00+00:00,323.1613,16.82,13.05,47.84626,-54.09684
2018-09-16 03:10:00+00:00,324.9597,16.83,12.97,47.84626,-54.09684
2018-09-16 03:20:00+00:00,326.4614,16.84,13.05,47.84626,-54.09684
2018-09-16 03:30:00+00:00,329.2764,16.84,13.05,47.84626,-54.09684
2018-09-16 03:40:00+00:00,329.1796,16.83,13.05,47.84626,-54.09684
2018-09-16 03:50:00+00:00,329.903,16.83,13.05,47.84626,-54.09684
2018-09-16 04:00:00+00:00,331.4346,16.82,13.05,47.84626,-54.09684
2018-09-16 04:10:00+00:00,330.6647,16.8,12.97,47.84626,-54.09684
2018-09-16 04:20:00+00:00,329.9781,16.81,13.05,47.84626,-54.09684
2018-09-16 04:30:00+00:00,333.2064,16.8,13.05,47.84626,-54.09684
2018-09-16 04:40:00+00:00,332.218,16.8,13.05,47.84626,-54.09684
2018-09-16 04:50:00+00:00,328.6979,16.8,13.05,47.84626,-54.09684
2018-09-16 05:00:00+00:00,324.7896,16.8,13.05,47.84626,-54.09684
2018-09-16 05:10:00+00:00,327.7196,16.8,12.97,47.84626,-54.09684
2018-09-16 05:20:00+00:00,330.7813,16.8,13.05,47.84626,-54.09684
2018-09-16 05:30:00+00:00,329.8696,16.8,13.05,47.84626,-54.09684
2018-09-16 05:40:00+00:00,325.0629,16.8,13.05,47.84626,-54.09684
2018-09-16 05:50:00+00:00,323.6614,16.8,13.05,47.84626,-54.09684
2018-09-16 06:00:00+00:00,319.2581,16.8,12.97,47.84626,-54.09684
2018-09-16 06:10:00+00:00,313.8981,16.8,12.89,47.84626,-54.09684
2018-09-16 06:20:00+00:00,311.493,16.81,12.97,47.84626,-54.09684
2018-09-16 06:30:00+00:00,306.5464,16.83,12.97,47.84626,-54.09684
2018-09-16 06:40:00+00:00,300.0164,16.84,13.05,47.84626,-54.09684
2018-09-16 06:50:00+00:00,294.9864,16.83,13.05,47.84626,-54.09684
2018-09-16 07:00:00+00:00,292.1364,16.8,12.97,47.84626,-54.09684
2018-09-16 07:10:00+00:00,282.5881,16.82,12.89,47.84626,-54.09684
2018-09-16 07:20:00+00:00,273.1898,16.82,12.97,47.84626,-54.09684
2018-09-16 07:30:00+00:00,267.1465,16.82,12.97,47.84626,-54.09684
2018-09-16 07:40:00+00:00,263.1331,16.82,12.97,47.84626,-54.09684
2018-09-16 07:50:00+00:00,251.9347,16.81,12.97,47.84626,-54.09684
2018-09-16 08:00:00+00:00,242.0663,16.8,12.97,47.84626,-54.09684
2018-09-16 08:10:00+00:00,235.1431,16.8,12.89,47.84626,-54.09684
2018-09-16 08:20:00+00:00,228.3297,16.8,12.97,47.84626,-54.09684
2018-09-16 08:30:00+00:00,221.3931,16.8,12.97,47.84626,-54.09684
2018-09-16 08:40:00+00:00,218.6564,16.8,12.97,47.84626,-54.09684
2018-09-16 08:50:00+00:00,217.0048,16.8,12.97,47.84626,-54.09684
2018-09-16 09:00:00+00:00,211.6182,16.8,12.97,47.84626,-54.09684
2018-09-16 09:10:00+00:00,210.3032,16.8,12.89,47.84626,-54.09684
2018-09-16 09:20:00+00:00,213.3131,16.8,12.97,47.84626,-54.09684
2018-09-16 09:30:00+00:00,212.8298,16.83,12.97,47.84626,-54.09684
2018-09-16 09:40:00+00:00,211.3315,16.89,12.97,47.84626,-54.09684
2018-09-16 09:50:00+00:00,215.6964,16.9,12.97,47.84626,-54.09684
2018-09-16 10:00:00+00:00,218.7331,16.9,12.89,47.84626,-54.09684
2018-09-16 10:10:00+00:00,219.8631,16.9,12.81,47.84626,-54.09684
2018-09-16 10:20:00+00:00,225.0497,16.9,12.97,47.84626,-54.09684
2018-09-16 10:30:00+00:00,231.1331,16.9,12.97,47.84626,-54.09684
2018-09-16 10:40:00+00:00,229.4715,16.92,12.97,47.84626,-54.09684
2018-09-16 10:50:00+00:00,228.2364,16.9,12.97,47.84626,-54.09684
2018-09-16 11:00:00+00:00,237.6165,16.9,12.97,47.84626,-54.09684
2018-09-16 11:10:00+00:00,243.5481,16.9,12.89,47.84626,-54.09684
2018-09-16 11:20:00+00:00,236.1815,16.9,12.97,47.84626,-54.09684
2018-09-16 11:30:00+00:00,236.9998,16.9,12.97,47.84626,-54.09684
2018-09-16 11:40:00+00:00,252.8297,16.9,12.97,47.84626,-54.09684
2018-09-16 11:50:00+00:00,254.7914,16.9,13.05,47.84626,-54.09684
2018-09-16 12:00:00+00:00,248.438,16.9,13.05,47.84626,-54.09684
2018-09-16 12:10:00+00:00,253.2397,16.9,12.97,47.84626,-54.09684
2018-09-16 12:20:00+00:00,266.3331,16.89,12.97,47.84626,-54.09684
2018-09-16 12:30:00+00:00,269.5981,16.88,12.97,47.84626,-54.09684
2018-09-16 12:40:00+00:00,265.8647,16.88,13.05,47.84626,-54.09684
2018-09-16 12:50:00+00:00,266.5497,16.89,13.05,47.84626,-54.09684
2018-09-16 13:00:00+00:00,274.9247,16.89,13.05,47.84626,-54.09684
2018-09-16 13:10:00+00:00,280.5364,16.88,12.97,47.84626,-54.09684
2018-09-16 13:20:00+00:00,282.4697,16.89,13.05,47.84626,-54.09684
2018-09-16 13:30:00+00:00,284.3681,16.9,13.13,47.84626,-54.09684
2018-09-16 13:40:00+00:00,289.663,16.9,13.13,47.84626,-54.09684
2018-09-16 13:50:00+00:00,292.018,16.9,13.21,47.84626,-54.09684
2018-09-16 14:00:00+00:00,293.9597,16.9,13.13,47.84626,-54.09684
2018-09-16 14:10:00+00:00,297.9764,16.9,13.05,47.84626,-54.09684
2018-09-16 14:20:00+00:00,304.853,16.9,13.21,47.84626,-54.09684
2018-09-16 14:30:00+00:00,310.2147,16.9,13.29,47.84626,-54.09684
2018-09-16 14:40:00+00:00,311.5297,16.9,13.29,47.84626,-54.09684
2018-09-16 14:50:00+00:00,317.8431,16.9,13.44,47.84626,-54.09684
2018-09-16 15:00:00+00:00,323.878,16.9,13.6,47.84626,-54.09684
2018-09-16 15:10:00+00:00,325.5964,16.9,13.68,47.84626,-54.09684
2018-09-16 15:20:00+00:00,326.0513,16.9,13.68,47.84626,-54.09684
2018-09-16 15:30:00+00:00,334.0714,16.9,13.76,47.84626,-54.09684
2018-09-16 15:40:00+00:00,335.9713,16.9,13.92,47.84626,-54.09684
2018-09-16 15:50:00+00:00,332.3196,16.9,13.92,47.84626,-54.09684
2018-09-16 16:00:00+00:00,333.6996,16.9,13.92,47.84626,-54.09684
2018-09-16 16:10:00+00:00,335.2863,16.91,13.76,47.84626,-54.09684
2018-09-16 16:20:00+00:00,335.6646,16.91,13.84,47.84626,-54.09684
2018-09-16 16:30:00+00:00,334.863,16.91,14.0,47.84626,-54.09684
2018-09-16 16:40:00+00:00,337.723,16.94,14.0,47.84626,-54.09684
2018-09-16 16:50:00+00:00,332.498,16.94,14.0,47.84626,-54.09684
2018-09-16 17:00:00+00:00,330.2247,16.93,14.0,47.84626,-54.09684
2018-09-16 17:10:00+00:00,333.5497,16.94,14.0,47.84626,-54.09684
2018-09-16 17:20:00+00:00,335.0696,16.97,14.08,47.84626,-54.09684
2018-09-16 17:30:00+00:00,329.473,16.97,14.16,47.84626,-54.09684
2018-09-16 17:40:00+00:00,329.393,16.96,14.24,47.84626,-54.09684
2018-09-16 17:50:00+00:00,332.3181,16.94,14.32,47.84626,-54.09684
2018-09-16 18:00:00+00:00,331.9012,16.96,14.24,47.84626,-54.09684
2018-09-16 18:10:00+00:00,323.5297,16.97,14.08,47.84626,-54.09684
2018-09-16 18:20:00+00:00,320.7814,16.98,14.24,47.84626,-54.09684
2018-09-16 18:30:00+00:00,318.4914,16.99,14.24,47.84626,-54.09684
2018-09-16 18:40:00+00:00,315.028,17.0,14.32,47.84626,-54.09684
2018-09-16 18:50:00+00:00,309.308,17.0,14.24,47.84626,-54.09684
2018-09-16 19:00:00+00:00,301.6113,17.1,14.08,47.84626,-54.09684
2018-09-16 19:10:00+00:00,294.5781,17.16,14.0,47.84626,-54.09684
2018-09-16 19:20:00+00:00,291.7264,17.1,14.0,47.84626,-54.09684
2018-09-16 19:30:00+00:00,290.243,17.1,14.0,47.84626,-54.09684
2018-09-16 19:40:00+00:00,277.1115,17.1,14.0,47.84626,-54.09684
2018-09-16 19:50:00+00:00,267.6631,17.15,14.0,47.84626,-54.09684
2018-09-16 20:00:00+00:00,264.1947,17.11,13.92,47.84626,-54.09684
2018-09-16 20:10:00+00:00,259.3164,17.12,13.76,47.84626,-54.09684
2018-09-16 20:20:00+00:00,250.3647,17.16,13.84,47.84626,-54.09684
2018-09-16 20:30:00+00:00,246.0515,17.17,13.76,47.84626,-54.09684
2018-09-16 20:40:00+00:00,243.3648,17.19,13.76,47.84626,-54.09684
2018-09-16 20:50:00+00:00,235.1814,17.2,13.68,47.84626,-54.09684
2018-09-16 21:00:00+00:00,230.5297,17.2,13.68,47.84626,-54.09684
2018-09-16 21:10:00+00:00,231.0364,17.15,13.44,47.84626,-54.09684
2018-09-16 21:20:00+00:00,230.7964,17.1,13.44,47.84626,-54.09684
2018-09-16 21:30:00+00:00,224.5081,17.14,13.44,47.84626,-54.09684
2018-09-16 21:40:00+00:00,219.8881,17.17,13.37,47.84626,-54.09684
2018-09-16 21:50:00+00:00,224.1398,17.16,13.37,47.84626,-54.09684
2018-09-16 22:00:00+00:00,228.0214,17.15,13.29,47.84626,-54.09684
2018-09-16 22:10:00+00:00,229.4598,17.11,13.21,47.84626,-54.09684
2018-09-16 22:20:00+00:00,227.0297,17.1,13.21,47.84626,-54.09684
2018-09-16 22:30:00+00:00,227.3664,17.1,13.21,47.84626,-54.09684
2018-09-16 22:40:00+00:00,233.3365,17.1,13.21,47.84626,-54.09684
2018-09-16 22:50:00+00:00,235.4331,17.1,13.21,47.84626,-54.09684
2018-09-16 23:00:00+00:00,236.6464,17.1,13.13,47.84626,-54.09684
2018-09-16 23:10:00+00:00,239.8897,17.1,13.05,47.84626,-54.09684
2018-09-16 23:20:00+00:00,240.2014,17.09,13.13,47.84626,-54.09684
2018-09-16 23:30:00+00:00,241.0798,17.07,13.13,47.84626,-54.09684
2018-09-16 23:40:00+00:00,242.6714,17.07,13.13,47.84626,-54.09684
2018-09-16 23:50:00+00:00,241.6497,17.07,13.13,47.84626,-54.09684
