timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-27 00:08:41+00:00,300.0,7.54,301.0,11.48,12.57
2022-02-27 00:18:40+00:00,301.0,8.5,297.0,11.25,12.41
2022-02-27 00:28:40+00:00,300.0,10.71,301.0,12.45,12.41
2022-02-27 00:38:40+00:00,301.0,4.69,305.0,7.76,12.41
2022-02-27 00:48:40+00:00,313.0,5.19,309.0,6.78,12.41
2022-02-27 00:58:40+00:00,306.0,6.82,299.0,9.04,12.41
2022-02-27 01:08:40+00:00,302.0,8.94,306.0,12.09,12.41
2022-02-27 01:18:40+00:00,307.0,3.99,269.0,5.95,12.41
2022-02-27 01:28:40+00:00,308.0,6.86,302.0,11.41,12.41
2022-02-27 01:38:40+00:00,299.0,3.94,307.0,5.82,12.41
2022-02-27 01:48:40+00:00,294.0,2.78,284.0,4.37,12.41
2022-02-27 01:58:40+00:00,316.0,5.5,306.0,7.7,12.41
2022-02-27 02:08:40+00:00,305.0,4.06,295.0,7.74,12.41
2022-02-27 02:18:41+00:00,311.0,3.75,315.0,6.22,12.33
2022-02-27 02:28:41+00:00,301.0,7.67,294.0,9.98,12.33
2022-02-27 02:38:41+00:00,296.0,7.65,293.0,11.44,12.33
2022-02-27 02:48:41+00:00,307.0,4.45,310.0,7.28,12.33
2022-02-27 02:58:41+00:00,317.0,3.46,319.0,5.57,12.33
2022-02-27 03:08:41+00:00,283.0,2.61,281.0,4.94,12.33
2022-02-27 03:18:41+00:00,280.0,3.56,293.0,5.27,12.33
2022-02-27 03:28:41+00:00,295.0,4.82,304.0,5.47,12.33
2022-02-27 03:38:41+00:00,275.0,2.78,281.0,3.97,12.33
2022-02-27 03:48:41+00:00,295.0,3.63,297.0,4.44,12.33
2022-02-27 03:58:41+00:00,303.0,4.4,290.0,5.34,12.33
2022-02-27 04:08:41+00:00,293.0,5.01,299.0,6.61,12.33
2022-02-27 04:18:41+00:00,297.0,5.06,300.0,6.55,12.33
2022-02-27 04:28:41+00:00,304.0,5.37,312.0,7.16,12.33
2022-02-27 04:38:41+00:00,280.0,4.9,290.0,6.69,12.33
2022-02-27 04:48:41+00:00,298.0,5.79,297.0,6.69,12.33
2022-02-27 04:58:41+00:00,293.0,6.21,287.0,7.52,12.33
2022-02-27 05:08:41+00:00,303.0,6.98,305.0,8.43,12.33
2022-02-27 05:18:41+00:00,301.0,6.25,305.0,7.82,12.25
2022-02-27 05:28:41+00:00,292.0,6.03,306.0,8.08,12.25
2022-02-27 05:38:41+00:00,313.0,9.64,316.0,11.58,12.25
2022-02-27 05:48:41+00:00,309.0,7.8,308.0,10.19,12.25
2022-02-27 05:58:41+00:00,308.0,7.41,305.0,8.96,12.25
2022-02-27 06:08:41+00:00,303.0,9.53,300.0,13.46,12.25
2022-02-27 06:18:41+00:00,312.0,7.27,312.0,9.13,12.25
2022-02-27 06:28:41+00:00,300.0,6.62,296.0,7.95,12.25
2022-02-27 06:38:41+00:00,310.0,6.58,312.0,7.91,12.25
2022-02-27 06:48:41+00:00,308.0,5.5,304.0,7.23,12.25
2022-02-27 06:58:41+00:00,311.0,4.77,320.0,5.58,12.25
2022-02-27 07:08:41+00:00,321.0,5.01,329.0,5.87,12.25
2022-02-27 07:18:40+00:00,318.0,5.27,315.0,6.6,12.25
2022-02-27 07:28:40+00:00,315.0,5.16,319.0,5.91,12.25
2022-02-27 07:38:40+00:00,307.0,5.75,306.0,6.6,12.25
2022-02-27 07:48:40+00:00,290.0,3.63,298.0,4.61,12.25
2022-02-27 07:58:40+00:00,285.0,3.39,291.0,4.12,12.25
2022-02-27 08:08:40+00:00,276.0,3.52,264.0,4.74,12.25
2022-02-27 08:18:41+00:00,284.0,2.21,289.0,3.0,12.17
2022-02-27 08:28:41+00:00,290.0,2.97,286.0,3.38,12.17
2022-02-27 08:38:41+00:00,296.0,3.66,305.0,4.7,12.17
2022-02-27 08:48:41+00:00,314.0,4.2,326.0,5.39,12.17
2022-02-27 08:58:41+00:00,307.0,4.81,307.0,5.53,12.17
2022-02-27 09:08:41+00:00,309.0,4.29,313.0,5.23,12.17
2022-02-27 09:18:40+00:00,302.0,4.57,302.0,5.76,12.17
2022-02-27 09:28:40+00:00,300.0,3.79,310.0,4.89,12.17
2022-02-27 09:38:40+00:00,310.0,4.9,309.0,5.85,12.17
2022-02-27 09:48:40+00:00,284.0,3.73,284.0,5.15,12.17
2022-02-27 09:58:40+00:00,289.0,4.51,286.0,5.8,12.17
2022-02-27 10:08:40+00:00,290.0,2.91,334.0,3.86,12.17
2022-02-27 10:18:41+00:00,269.0,3.27,261.0,3.9,12.17
2022-02-27 10:28:41+00:00,274.0,2.65,285.0,3.29,12.17
2022-02-27 10:38:41+00:00,278.0,2.78,278.0,3.61,12.17
2022-02-27 10:48:41+00:00,291.0,2.73,287.0,3.32,12.17
2022-02-27 10:58:41+00:00,271.0,2.54,272.0,3.05,12.17
2022-02-27 11:08:41+00:00,265.0,2.87,267.0,3.17,12.17
2022-02-27 11:18:41+00:00,262.0,2.38,268.0,3.08,12.25
2022-02-27 11:28:41+00:00,267.0,2.18,270.0,2.67,12.25
2022-02-27 11:38:41+00:00,194.0,0.91,214.0,1.39,12.25
2022-02-27 11:48:41+00:00,186.0,1.7,179.0,2.36,12.25
2022-02-27 11:58:41+00:00,200.0,1.84,206.0,2.63,12.25
2022-02-27 12:08:41+00:00,181.0,1.75,212.0,2.56,12.25
2022-02-27 12:18:41+00:00,155.0,1.63,160.0,2.25,13.53
2022-02-27 12:28:41+00:00,187.0,1.86,199.0,2.56,13.53
2022-02-27 12:38:41+00:00,196.0,1.77,194.0,2.75,13.53
2022-02-27 12:48:41+00:00,235.0,2.39,241.0,2.9,13.53
2022-02-27 12:58:41+00:00,217.0,2.4,220.0,3.03,13.53
2022-02-27 13:08:41+00:00,207.0,2.22,219.0,3.2,13.53
2022-02-27 13:18:41+00:00,239.0,3.94,232.0,4.99,13.68
2022-02-27 13:28:41+00:00,232.0,9.64,234.0,11.49,13.68
2022-02-27 13:38:41+00:00,233.0,10.08,227.0,12.31,13.68
2022-02-27 13:48:41+00:00,235.0,11.26,232.0,14.05,13.68
2022-02-27 13:58:41+00:00,238.0,10.88,232.0,14.3,13.68
2022-02-27 14:08:41+00:00,223.0,10.25,227.0,13.68,13.68
2022-02-27 14:18:41+00:00,232.0,11.56,223.0,14.91,13.68
2022-02-27 14:28:41+00:00,228.0,13.28,221.0,15.52,13.68
2022-02-27 14:38:41+00:00,235.0,11.51,231.0,15.87,13.68
2022-02-27 14:48:41+00:00,235.0,9.82,231.0,12.0,13.68
2022-02-27 14:58:41+00:00,236.0,8.77,232.0,12.0,13.68
2022-02-27 15:08:41+00:00,228.0,9.69,237.0,11.89,13.68
2022-02-27 15:18:41+00:00,231.0,9.27,234.0,15.37,13.76
2022-02-27 15:28:41+00:00,228.0,11.98,233.0,15.37,13.76
2022-02-27 15:38:41+00:00,232.0,9.02,224.0,13.41,13.76
2022-02-27 15:48:41+00:00,229.0,10.18,229.0,13.41,13.76
2022-02-27 15:58:41+00:00,232.0,10.47,238.0,13.59,13.76
2022-02-27 16:08:41+00:00,234.0,8.12,215.0,12.53,13.76
2022-02-27 16:18:40+00:00,233.0,12.2,230.0,15.64,13.76
2022-02-27 16:28:40+00:00,239.0,9.29,224.0,13.96,13.76
2022-02-27 16:38:40+00:00,232.0,11.14,235.0,14.88,13.76
2022-02-27 16:48:40+00:00,244.0,8.26,219.0,11.04,13.76
2022-02-27 16:58:40+00:00,240.0,8.7,257.0,12.64,13.76
2022-02-27 17:08:40+00:00,235.0,10.77,231.0,13.6,13.76
2022-02-27 17:18:40+00:00,231.0,11.53,231.0,14.5,13.84
2022-02-27 17:28:40+00:00,228.0,10.94,227.0,15.0,13.84
2022-02-27 17:38:40+00:00,232.0,11.58,225.0,14.77,13.84
2022-02-27 17:48:40+00:00,235.0,9.46,225.0,15.99,13.84
2022-02-27 17:58:40+00:00,235.0,7.92,232.0,9.27,13.84
2022-02-27 18:08:40+00:00,238.0,7.68,243.0,9.1,13.84
2022-02-27 18:18:40+00:00,238.0,5.7,238.0,8.19,13.68
2022-02-27 18:28:40+00:00,230.0,9.65,233.0,15.12,13.68
2022-02-27 18:38:40+00:00,235.0,7.16,256.0,13.35,13.68
2022-02-27 18:48:40+00:00,238.0,8.43,221.0,11.51,13.68
2022-02-27 18:58:40+00:00,231.0,12.18,225.0,16.84,13.68
2022-02-27 19:08:40+00:00,234.0,14.35,235.0,18.51,13.68
2022-02-27 19:18:41+00:00,235.0,11.54,226.0,16.71,13.84
2022-02-27 19:28:41+00:00,232.0,11.05,230.0,16.43,13.84
2022-02-27 19:38:41+00:00,232.0,12.02,229.0,15.71,13.84
2022-02-27 19:48:41+00:00,232.0,9.42,232.0,13.68,13.84
2022-02-27 19:58:41+00:00,237.0,7.84,221.0,10.63,13.84
2022-02-27 20:08:41+00:00,230.0,10.54,237.0,15.08,13.84
2022-02-27 20:18:40+00:00,230.0,8.99,231.0,11.95,13.53
2022-02-27 20:28:40+00:00,230.0,8.42,229.0,9.49,13.53
2022-02-27 20:38:40+00:00,236.0,8.03,231.0,12.03,13.53
2022-02-27 20:48:40+00:00,237.0,8.23,230.0,9.64,13.53
2022-02-27 20:58:40+00:00,230.0,9.08,226.0,10.82,13.53
2022-02-27 21:08:40+00:00,238.0,6.97,230.0,9.38,13.53
2022-02-27 21:18:41+00:00,242.0,8.45,236.0,13.02,13.05
2022-02-27 21:28:41+00:00,242.0,5.94,246.0,6.83,13.05
2022-02-27 21:38:41+00:00,232.0,5.03,232.0,7.63,13.05
2022-02-27 21:48:41+00:00,228.0,7.72,226.0,9.15,13.05
2022-02-27 21:58:41+00:00,233.0,7.82,231.0,9.0,13.05
2022-02-27 22:08:41+00:00,232.0,5.89,233.0,7.29,13.05
2022-02-27 22:18:41+00:00,229.0,6.23,232.0,7.64,12.65
2022-02-27 22:28:41+00:00,229.0,6.86,231.0,9.25,12.65
2022-02-27 22:38:41+00:00,251.0,4.34,245.0,5.8,12.65
2022-02-27 22:48:41+00:00,223.0,5.84,235.0,7.33,12.65
2022-02-27 22:58:41+00:00,230.0,8.44,225.0,10.65,12.65
2022-02-27 23:08:41+00:00,227.0,10.73,233.0,12.97,12.65
2022-02-27 23:18:41+00:00,230.0,8.13,229.0,9.65,12.57
2022-02-27 23:28:41+00:00,215.0,7.78,217.0,9.99,12.57
2022-02-27 23:38:41+00:00,217.0,6.88,211.0,7.84,12.57
2022-02-27 23:48:41+00:00,215.0,7.23,211.0,8.58,12.57
2022-02-27 23:58:41+00:00,214.0,11.0,208.0,13.42,12.57
