timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-28 00:52:00+00:00,NLQU0005,NLQU0005,-0.4,88.0,999.9,0.0,,0.0,,0.3055555555555556,32.0,1.9166666666666667,61.0,12.9,0.3,-0.6,3416.2,90.0,83.0,1.0,0.43,0.0,0.2
2023-04-28 01:52:00+00:00,NLQU0005,NLQU0005,0.0,85.0,999.9,0.0,0.0,,,3.055555555555556,16.0,5.722222222222222,13.0,12.8,0.0,-0.8,3416.2,89.0,84.0,0.0,0.43,0.0,0.1
2023-04-28 02:52:00+00:00,NLQU0005,NLQU0005,0.0,85.0,999.7,0.0,0.0,,,2.861111111111111,333.0,6.833333333333334,7.0,12.8,0.6,0.0,3416.2,85.0,81.0,0.0,0.43,0.0,0.1
2023-04-28 03:52:00+00:00,NLQU0005,NLQU0005,-0.1,84.0,999.6,0.0,,0.0,,3.861111111111111,345.0,7.333333333333332,347.0,12.7,0.0,-0.5,3416.2,91.0,84.0,0.0,0.41,0.0,0.1
2023-04-28 04:52:00+00:00,NLQU0005,NLQU0005,-0.2,86.0,999.2,0.0,,0.0,,2.5277777777777777,344.0,6.3888888888888875,342.0,12.7,-0.1,-0.3,3416.2,91.0,84.0,0.0,0.19,0.0,0.1
2023-04-28 05:52:00+00:00,NLQU0005,NLQU0005,0.1,83.0,999.0,0.0,0.0,,,5.3888888888888875,357.0,7.6388888888888875,2.0,12.7,0.1,-0.2,3416.2,86.0,83.0,0.0,0.12,0.0,0.1
2023-04-28 06:52:00+00:00,NLQU0005,NLQU0005,0.0,84.0,998.9,0.0,0.0,,,6.472222222222222,2.0,9.138888888888888,355.0,12.7,0.1,-0.3,3416.2,84.0,82.0,0.0,0.1,0.0,0.1
2023-04-28 07:52:00+00:00,NLQU0005,NLQU0005,0.1,76.0,998.8,0.0,0.0,,,7.8611111111111125,355.0,11.305555555555555,353.0,12.7,0.2,0.0,3416.2,83.0,76.0,0.0,0.09,0.0,0.1
2023-04-28 08:52:00+00:00,NLQU0005,NLQU0005,-0.2,86.0,999.2,0.0,,0.0,,6.388888888888888,353.0,9.916666666666668,354.0,12.7,0.2,-0.3,3416.2,88.0,76.0,0.0,0.08,0.0,0.1
2023-04-28 09:52:00+00:00,NLQU0005,NLQU0005,-0.3,90.0,999.8,0.0,,0.0,,4.666666666666667,349.0,9.944444444444443,349.0,12.7,-0.2,-0.5,3416.2,92.0,86.0,6.0,0.08,0.0,0.1
2023-04-28 10:52:00+00:00,NLQU0005,NLQU0005,0.3,87.0,1000.1,0.0,0.0,,,4.666666666666667,351.0,7.472222222222222,342.0,12.7,0.3,-0.3,3416.2,90.0,87.0,43.0,0.07,0.0,0.1
2023-04-28 11:52:00+00:00,NLQU0005,NLQU0005,1.2,82.0,1000.4,0.0,0.0,,,5.722222222222222,356.0,9.277777777777775,0.0,12.8,1.2,0.3,3416.2,87.0,82.0,90.0,0.07,0.0,0.1
2023-04-28 12:52:00+00:00,NLQU0005,NLQU0005,2.1,77.0,1000.5,0.0,0.0,,,8.416666666666666,354.0,12.166666666666664,347.0,13.0,2.1,1.2,3416.2,82.0,77.0,211.0,0.07,0.0,0.1
2023-04-28 13:52:00+00:00,NLQU0005,NLQU0005,3.8,70.0,1000.7,0.0,0.0,,,7.3888888888888875,354.0,11.527777777777775,1.0,13.5,3.8,2.1,3416.2,78.0,70.0,322.0,0.09,0.0,0.2
2023-04-28 14:52:00+00:00,NLQU0005,NLQU0005,4.7,70.0,1001.1,0.0,0.0,,,7.694444444444442,359.0,12.305555555555555,0.0,14.0,4.7,3.8,3416.2,72.0,66.0,575.0,0.09,0.0,0.2
2023-04-28 15:52:00+00:00,NLQU0005,NLQU0005,5.2,66.0,1001.4,0.0,0.0,,,8.944444444444445,17.0,12.861111111111107,23.0,13.9,5.5,4.2,3416.2,75.0,62.0,693.0,0.1,0.0,0.5
2023-04-28 16:52:00+00:00,NLQU0005,NLQU0005,5.5,60.0,1001.6,0.0,0.0,,,7.666666666666668,9.0,12.666666666666664,355.0,14.2,6.5,5.0,3416.2,66.0,55.0,766.0,0.23,0.0,0.7
2023-04-28 17:52:00+00:00,NLQU0005,NLQU0005,5.9,59.0,1001.7,0.0,0.0,,,7.527777777777778,11.0,11.277777777777779,6.0,14.3,6.3,5.1,3416.2,63.0,56.0,597.0,0.4,0.0,0.6
2023-04-28 18:52:00+00:00,NLQU0005,NLQU0005,6.1,58.0,1001.6,0.0,0.0,,,8.027777777777779,8.0,11.805555555555555,21.0,14.0,6.2,5.4,3416.2,62.0,56.0,498.0,0.4,0.0,0.6
2023-04-28 19:52:00+00:00,NLQU0005,NLQU0005,6.4,60.0,1001.9,0.0,0.0,,,8.63888888888889,18.0,11.138888888888893,14.0,14.1,7.1,5.6,3416.2,62.0,54.0,582.0,0.39,0.0,0.6
2023-04-28 20:52:00+00:00,NLQU0005,NLQU0005,6.0,64.0,1001.9,0.0,0.0,,,7.361111111111112,15.0,12.222222222222221,23.0,14.2,6.4,5.1,3416.2,69.0,60.0,477.0,0.39,0.0,0.8
2023-04-28 21:52:00+00:00,NLQU0005,NLQU0005,4.8,68.0,1001.8,0.0,0.0,,,8.055555555555555,3.0,12.055555555555555,5.0,13.8,5.9,4.8,3416.2,68.0,60.0,369.0,0.38,0.0,0.8
2023-04-28 22:52:00+00:00,NLQU0005,NLQU0005,3.3,76.0,1001.9,0.0,0.0,,,7.861111111111112,358.0,11.027777777777779,1.0,13.3,5.1,3.3,3416.2,76.0,65.0,196.0,0.37,0.0,0.7
2023-04-28 23:52:00+00:00,NLQU0005,NLQU0005,1.8,85.0,1001.9,0.0,0.0,,,7.166666666666668,354.0,12.805555555555555,1.0,13.0,3.3,1.8,3416.2,85.0,75.0,39.0,0.37,0.0,0.5
