timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-15 00:04:00+00:00,345.0,11.77,345.0,12.97,12.65,47.59359,-54.27349
2021-10-15 00:14:01+00:00,339.0,10.65,340.0,13.55,12.65,47.59359,-54.27349
2021-10-15 00:24:01+00:00,344.0,11.97,343.0,13.71,12.65,47.59359,-54.27349
2021-10-15 00:34:01+00:00,341.0,10.93,340.0,13.38,12.65,47.59359,-54.27349
2021-10-15 00:44:01+00:00,338.0,9.48,344.0,11.72,12.65,47.59359,-54.27349
2021-10-15 00:54:01+00:00,336.0,13.09,332.0,15.09,12.65,47.59359,-54.27349
2021-10-15 01:04:01+00:00,339.0,12.58,330.0,14.79,12.65,47.59359,-54.27349
2021-10-15 01:14:01+00:00,340.0,10.06,346.0,12.17,12.57,47.59359,-54.27349
2021-10-15 01:24:01+00:00,340.0,11.74,342.0,13.78,12.57,47.59359,-54.27349
2021-10-15 01:34:01+00:00,340.0,10.51,335.0,12.98,12.57,47.59359,-54.27349
2021-10-15 01:44:01+00:00,340.0,13.08,343.0,16.22,12.57,47.59359,-54.27349
2021-10-15 01:54:01+00:00,342.0,11.05,344.0,13.3,12.57,47.59359,-54.27349
2021-10-15 02:04:01+00:00,339.0,13.78,337.0,15.54,12.57,47.59359,-54.27349
2021-10-15 02:14:01+00:00,343.0,12.61,346.0,15.02,12.57,47.59359,-54.27349
2021-10-15 02:24:01+00:00,336.0,14.05,328.0,16.23,12.57,47.59359,-54.27349
2021-10-15 02:34:01+00:00,336.0,9.62,340.0,11.51,12.57,47.59359,-54.27349
2021-10-15 02:44:01+00:00,344.0,15.29,341.0,18.01,12.57,47.59359,-54.27349
2021-10-15 02:54:01+00:00,342.0,14.94,350.0,17.41,12.57,47.59359,-54.27349
2021-10-15 03:04:01+00:00,343.0,13.23,346.0,14.85,12.57,47.59359,-54.27349
2021-10-15 03:14:01+00:00,343.0,13.83,339.0,15.54,12.57,47.59359,-54.27349
2021-10-15 03:24:01+00:00,339.0,14.03,337.0,17.6,12.57,47.59359,-54.27349
2021-10-15 03:34:01+00:00,343.0,13.23,350.0,15.22,12.57,47.59359,-54.27349
2021-10-15 03:44:01+00:00,339.0,14.88,342.0,18.34,12.57,47.59359,-54.27349
2021-10-15 03:54:01+00:00,342.0,13.4,347.0,16.66,12.57,47.59359,-54.27349
2021-10-15 04:04:01+00:00,343.0,13.95,348.0,16.12,12.57,47.59359,-54.27349
2021-10-15 04:14:01+00:00,344.0,14.85,352.0,16.64,12.57,47.59359,-54.27349
2021-10-15 04:24:01+00:00,340.0,13.5,348.0,15.82,12.57,47.59359,-54.27349
2021-10-15 04:34:01+00:00,342.0,13.21,347.0,15.57,12.57,47.59359,-54.27349
2021-10-15 04:44:01+00:00,339.0,14.1,336.0,16.46,12.57,47.59359,-54.27349
2021-10-15 04:54:01+00:00,336.0,13.2,336.0,16.41,12.57,47.59359,-54.27349
2021-10-15 05:04:01+00:00,337.0,13.9,335.0,18.16,12.57,47.59359,-54.27349
2021-10-15 05:14:01+00:00,339.0,11.71,338.0,14.04,12.57,47.59359,-54.27349
2021-10-15 05:24:01+00:00,337.0,13.76,337.0,15.85,12.57,47.59359,-54.27349
2021-10-15 05:34:01+00:00,343.0,14.54,341.0,17.26,12.57,47.59359,-54.27349
2021-10-15 05:44:01+00:00,344.0,15.28,343.0,17.18,12.57,47.59359,-54.27349
2021-10-15 05:54:01+00:00,344.0,13.07,351.0,16.77,12.57,47.59359,-54.27349
2021-10-15 06:04:01+00:00,343.0,12.17,339.0,14.74,12.57,47.59359,-54.27349
2021-10-15 06:14:00+00:00,341.0,15.56,338.0,19.07,12.49,47.59359,-54.27349
2021-10-15 06:24:00+00:00,342.0,16.46,339.0,19.84,12.49,47.59359,-54.27349
2021-10-15 06:34:00+00:00,336.0,17.01,325.0,20.34,12.49,47.59359,-54.27349
2021-10-15 06:44:00+00:00,336.0,18.45,338.0,24.34,12.49,47.59359,-54.27349
2021-10-15 06:54:00+00:00,338.0,15.13,334.0,17.44,12.49,47.59359,-54.27349
2021-10-15 07:04:00+00:00,339.0,13.73,342.0,19.14,12.49,47.59359,-54.27349
2021-10-15 07:14:00+00:00,339.0,15.75,341.0,19.41,12.49,47.59359,-54.27349
2021-10-15 07:24:00+00:00,344.0,15.23,345.0,17.67,12.49,47.59359,-54.27349
2021-10-15 07:34:00+00:00,341.0,15.25,343.0,18.1,12.49,47.59359,-54.27349
2021-10-15 07:44:00+00:00,347.0,16.9,350.0,20.38,12.49,47.59359,-54.27349
2021-10-15 07:54:00+00:00,342.0,18.02,342.0,20.55,12.49,47.59359,-54.27349
2021-10-15 08:04:00+00:00,346.0,14.12,350.0,16.8,12.49,47.59359,-54.27349
2021-10-15 08:14:01+00:00,348.0,14.61,343.0,18.47,12.49,47.59359,-54.27349
2021-10-15 08:24:01+00:00,348.0,15.02,351.0,16.62,12.49,47.59359,-54.27349
2021-10-15 08:34:01+00:00,349.0,16.48,358.0,20.46,12.49,47.59359,-54.27349
2021-10-15 08:44:01+00:00,348.0,15.03,349.0,19.52,12.49,47.59359,-54.27349
2021-10-15 08:54:01+00:00,354.0,15.81,352.0,18.63,12.49,47.59359,-54.27349
2021-10-15 09:04:01+00:00,352.0,16.89,350.0,18.88,12.49,47.59359,-54.27349
2021-10-15 09:14:01+00:00,347.0,16.92,348.0,19.64,12.49,47.59359,-54.27349
2021-10-15 09:24:01+00:00,348.0,15.5,351.0,17.58,12.49,47.59359,-54.27349
2021-10-15 09:34:01+00:00,348.0,16.82,353.0,19.72,12.49,47.59359,-54.27349
2021-10-15 09:44:01+00:00,347.0,18.38,351.0,21.23,12.49,47.59359,-54.27349
2021-10-15 09:54:01+00:00,341.0,14.34,333.0,17.24,12.49,47.59359,-54.27349
2021-10-15 10:04:01+00:00,341.0,15.71,340.0,18.92,12.49,47.59359,-54.27349
2021-10-15 10:14:01+00:00,338.0,18.17,325.0,22.83,12.41,47.59359,-54.27349
2021-10-15 10:24:01+00:00,341.0,13.99,331.0,17.19,12.41,47.59359,-54.27349
2021-10-15 10:34:01+00:00,346.0,14.52,348.0,18.01,12.41,47.59359,-54.27349
2021-10-15 10:44:01+00:00,342.0,14.97,345.0,18.48,12.41,47.59359,-54.27349
2021-10-15 10:54:01+00:00,346.0,15.94,346.0,19.02,12.41,47.59359,-54.27349
2021-10-15 11:04:01+00:00,344.0,15.99,345.0,18.24,12.41,47.59359,-54.27349
2021-10-15 11:14:01+00:00,342.0,17.63,332.0,20.96,12.49,47.59359,-54.27349
2021-10-15 11:24:01+00:00,343.0,15.57,349.0,18.04,12.49,47.59359,-54.27349
2021-10-15 11:34:01+00:00,349.0,16.84,355.0,18.94,12.49,47.59359,-54.27349
2021-10-15 11:44:01+00:00,353.0,14.55,355.0,16.16,12.49,47.59359,-54.27349
2021-10-15 11:54:01+00:00,353.0,15.05,354.0,18.59,12.49,47.59359,-54.27349
2021-10-15 12:04:01+00:00,351.0,14.85,348.0,17.69,12.49,47.59359,-54.27349
2021-10-15 12:14:01+00:00,353.0,13.56,357.0,16.55,13.37,47.59359,-54.27349
2021-10-15 12:24:01+00:00,353.0,15.45,354.0,17.81,13.37,47.59359,-54.27349
2021-10-15 12:34:01+00:00,350.0,17.58,351.0,20.71,13.37,47.59359,-54.27349
2021-10-15 12:44:01+00:00,353.0,12.12,357.0,14.35,13.37,47.59359,-54.27349
2021-10-15 12:54:01+00:00,348.0,12.35,351.0,15.11,13.37,47.59359,-54.27349
2021-10-15 13:04:01+00:00,351.0,12.33,348.0,15.84,13.37,47.59359,-54.27349
2021-10-15 13:14:01+00:00,350.0,13.98,352.0,17.83,13.76,47.59359,-54.27349
2021-10-15 13:24:01+00:00,355.0,12.07,351.0,15.23,13.76,47.59359,-54.27349
2021-10-15 13:34:01+00:00,354.0,15.2,357.0,18.3,13.76,47.59359,-54.27349
2021-10-15 13:44:01+00:00,358.0,12.25,3.0,16.07,13.76,47.59359,-54.27349
2021-10-15 13:54:01+00:00,356.0,11.26,359.0,15.38,13.76,47.59359,-54.27349
2021-10-15 14:04:01+00:00,353.0,11.99,349.0,14.58,13.76,47.59359,-54.27349
2021-10-15 15:14:01+00:00,343.0,15.32,337.0,17.07,13.92,47.59359,-54.27349
2021-10-15 15:24:01+00:00,340.0,12.92,335.0,16.02,13.92,47.59359,-54.27349
2021-10-15 15:34:01+00:00,349.0,15.54,348.0,17.22,13.92,47.59359,-54.27349
2021-10-15 15:44:01+00:00,336.0,15.23,330.0,18.56,13.92,47.59359,-54.27349
2021-10-15 15:54:01+00:00,346.0,14.29,330.0,17.93,13.92,47.59359,-54.27349
2021-10-15 16:04:01+00:00,353.0,11.2,353.0,13.53,13.92,47.59359,-54.27349
2021-10-15 16:14:01+00:00,347.0,13.32,344.0,15.19,14.08,47.59359,-54.27349
2021-10-15 16:24:01+00:00,346.0,14.49,341.0,17.0,14.08,47.59359,-54.27349
2021-10-15 16:34:01+00:00,351.0,12.66,351.0,14.74,14.08,47.59359,-54.27349
2021-10-15 16:44:01+00:00,342.0,15.77,332.0,19.47,14.08,47.59359,-54.27349
2021-10-15 16:54:01+00:00,356.0,13.22,351.0,15.53,14.08,47.59359,-54.27349
2021-10-15 17:04:01+00:00,357.0,14.31,1.0,16.46,14.08,47.59359,-54.27349
2021-10-15 17:14:01+00:00,352.0,15.31,348.0,18.24,13.84,47.59359,-54.27349
2021-10-15 17:24:01+00:00,351.0,14.78,353.0,18.37,13.84,47.59359,-54.27349
2021-10-15 17:34:01+00:00,352.0,15.21,355.0,17.94,13.84,47.59359,-54.27349
2021-10-15 17:44:01+00:00,351.0,12.26,357.0,13.95,13.84,47.59359,-54.27349
2021-10-15 17:54:01+00:00,355.0,14.09,356.0,17.57,13.84,47.59359,-54.27349
2021-10-15 18:04:01+00:00,349.0,14.95,353.0,17.35,13.84,47.59359,-54.27349
2021-10-15 18:14:01+00:00,352.0,13.58,349.0,15.36,13.84,47.59359,-54.27349
2021-10-15 18:24:01+00:00,358.0,14.8,0.0,17.57,13.84,47.59359,-54.27349
2021-10-15 18:34:01+00:00,356.0,12.97,354.0,14.37,13.84,47.59359,-54.27349
2021-10-15 18:44:01+00:00,359.0,13.17,2.0,16.38,13.84,47.59359,-54.27349
2021-10-15 18:54:01+00:00,2.0,14.39,4.0,17.34,13.84,47.59359,-54.27349
2021-10-15 19:04:01+00:00,358.0,15.28,350.0,17.98,13.84,47.59359,-54.27349
2021-10-15 19:14:01+00:00,350.0,15.01,351.0,17.61,13.68,47.59359,-54.27349
2021-10-15 19:24:01+00:00,351.0,14.29,346.0,18.31,13.68,47.59359,-54.27349
2021-10-15 19:34:01+00:00,358.0,14.11,358.0,17.02,13.68,47.59359,-54.27349
2021-10-15 19:44:01+00:00,359.0,15.44,1.0,18.91,13.68,47.59359,-54.27349
2021-10-15 19:54:01+00:00,358.0,13.69,2.0,16.03,13.68,47.59359,-54.27349
2021-10-15 20:04:01+00:00,353.0,14.66,356.0,16.32,13.68,47.59359,-54.27349
2021-10-15 20:14:01+00:00,358.0,14.12,358.0,17.45,13.6,47.59359,-54.27349
2021-10-15 20:24:01+00:00,358.0,13.78,357.0,15.96,13.6,47.59359,-54.27349
2021-10-15 20:34:01+00:00,359.0,14.21,358.0,16.67,13.6,47.59359,-54.27349
2021-10-15 20:44:01+00:00,3.0,12.62,9.0,15.6,13.6,47.59359,-54.27349
2021-10-15 20:54:01+00:00,353.0,14.7,354.0,16.92,13.6,47.59359,-54.27349
2021-10-15 21:04:01+00:00,353.0,12.48,347.0,15.46,13.6,47.59359,-54.27349
2021-10-15 21:14:01+00:00,1.0,12.6,8.0,14.42,13.05,47.59359,-54.27349
2021-10-15 21:24:01+00:00,355.0,12.46,346.0,14.72,13.05,47.59359,-54.27349
2021-10-15 21:34:01+00:00,0.0,11.76,1.0,13.19,13.05,47.59359,-54.27349
2021-10-15 21:44:01+00:00,2.0,12.81,358.0,14.62,13.05,47.59359,-54.27349
2021-10-15 21:54:01+00:00,1.0,10.39,359.0,13.18,13.05,47.59359,-54.27349
2021-10-15 22:04:01+00:00,357.0,11.7,358.0,13.47,13.05,47.59359,-54.27349
2021-10-15 22:14:01+00:00,353.0,10.87,351.0,12.52,12.65,47.59359,-54.27349
2021-10-15 22:24:01+00:00,359.0,11.92,356.0,13.49,12.65,47.59359,-54.27349
2021-10-15 22:34:01+00:00,347.0,10.47,356.0,12.22,12.65,47.59359,-54.27349
2021-10-15 22:44:01+00:00,355.0,12.23,356.0,14.18,12.65,47.59359,-54.27349
2021-10-15 22:54:01+00:00,350.0,10.97,354.0,12.08,12.65,47.59359,-54.27349
2021-10-15 23:04:01+00:00,345.0,9.8,344.0,11.53,12.65,47.59359,-54.27349
2021-10-15 23:14:00+00:00,358.0,10.84,2.0,12.81,12.65,47.59359,-54.27349
2021-10-15 23:24:00+00:00,354.0,11.14,355.0,13.03,12.65,47.59359,-54.27349
2021-10-15 23:34:00+00:00,358.0,7.78,359.0,8.79,12.65,47.59359,-54.27349
2021-10-15 23:44:00+00:00,351.0,9.89,350.0,11.28,12.65,47.59359,-54.27349
2021-10-15 23:54:00+00:00,344.0,8.76,348.0,10.14,12.65,47.59359,-54.27349
