timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-16 00:00:00+00:00,342.1746,9.8,12.97,47.84626,-54.09684
2019-10-16 00:10:00+00:00,341.9496,9.8,12.89,47.84626,-54.09684
2019-10-16 00:20:00+00:00,345.0463,9.8,12.97,47.84626,-54.09684
2019-10-16 00:30:00+00:00,345.8213,9.8,12.97,47.84626,-54.09684
2019-10-16 00:40:00+00:00,341.9163,9.8,12.97,47.84626,-54.09684
2019-10-16 00:50:00+00:00,342.3763,9.8,13.05,47.84626,-54.09684
2019-10-16 01:00:00+00:00,343.8113,9.8,12.97,47.84626,-54.09684
2019-10-16 01:10:00+00:00,341.8729,9.8,12.89,47.84626,-54.09684
2019-10-16 01:20:00+00:00,338.738,9.8,12.97,47.84626,-54.09684
2019-10-16 01:30:00+00:00,338.4813,9.8,12.97,47.84626,-54.09684
2019-10-16 01:40:00+00:00,333.1646,9.8,12.97,47.84626,-54.09684
2019-10-16 01:50:00+00:00,321.2664,9.8,12.97,47.84626,-54.09684
2019-10-16 02:00:00+00:00,314.628,9.8,12.97,47.84626,-54.09684
2019-10-16 02:10:00+00:00,309.968,9.8,12.81,47.84626,-54.09684
2019-10-16 02:20:00+00:00,305.923,9.8,12.97,47.84626,-54.09684
2019-10-16 02:30:00+00:00,301.4147,9.8,12.97,47.84626,-54.09684
2019-10-16 02:40:00+00:00,296.488,9.8,12.97,47.84626,-54.09684
2019-10-16 02:50:00+00:00,288.7014,9.8,12.97,47.84626,-54.09684
2019-10-16 03:00:00+00:00,283.6331,9.8,12.89,47.84626,-54.09684
2019-10-16 03:10:00+00:00,282.0564,9.79,12.81,47.84626,-54.09684
2019-10-16 03:20:00+00:00,279.4131,9.77,12.97,47.84626,-54.09684
2019-10-16 03:30:00+00:00,268.5447,9.72,12.97,47.84626,-54.09684
2019-10-16 03:40:00+00:00,260.3481,9.7,12.97,47.84626,-54.09684
2019-10-16 03:50:00+00:00,257.8047,9.7,12.97,47.84626,-54.09684
2019-10-16 04:00:00+00:00,248.8547,9.7,12.89,47.84626,-54.09684
2019-10-16 04:10:00+00:00,238.1698,9.7,12.81,47.84626,-54.09684
2019-10-16 04:20:00+00:00,234.1131,9.7,12.97,47.84626,-54.09684
2019-10-16 04:30:00+00:00,227.3098,9.7,12.97,47.84626,-54.09684
2019-10-16 04:40:00+00:00,219.6914,9.7,12.97,47.84626,-54.09684
2019-10-16 04:50:00+00:00,215.0048,9.7,12.97,47.84626,-54.09684
2019-10-16 05:00:00+00:00,211.7398,9.7,12.89,47.84626,-54.09684
2019-10-16 05:10:00+00:00,204.9865,9.7,12.81,47.84626,-54.09684
2019-10-16 05:20:00+00:00,199.2731,9.7,12.89,47.84626,-54.09684
2019-10-16 05:30:00+00:00,196.2648,9.7,12.97,47.84626,-54.09684
2019-10-16 05:40:00+00:00,192.1831,9.7,12.97,47.84626,-54.09684
2019-10-16 05:50:00+00:00,186.4581,9.7,12.97,47.84626,-54.09684
2019-10-16 06:00:00+00:00,183.2448,9.7,12.89,47.84626,-54.09684
2019-10-16 06:10:00+00:00,181.0165,9.7,12.81,47.84626,-54.09684
2019-10-16 06:20:00+00:00,175.7681,9.7,12.89,47.84626,-54.09684
2019-10-16 06:30:00+00:00,177.2998,9.7,12.89,47.84626,-54.09684
2019-10-16 06:40:00+00:00,183.6815,9.7,12.97,47.84626,-54.09684
2019-10-16 06:50:00+00:00,186.6098,9.7,12.97,47.84626,-54.09684
2019-10-16 07:00:00+00:00,184.2415,9.7,12.89,47.84626,-54.09684
2019-10-16 07:10:00+00:00,185.3265,9.7,12.81,47.84626,-54.09684
2019-10-16 07:20:00+00:00,192.8948,9.7,12.89,47.84626,-54.09684
2019-10-16 07:30:00+00:00,195.9064,9.7,12.89,47.84626,-54.09684
2019-10-16 07:40:00+00:00,194.2465,9.7,12.89,47.84626,-54.09684
2019-10-16 07:50:00+00:00,199.4898,9.7,12.97,47.84626,-54.09684
2019-10-16 08:00:00+00:00,208.9164,9.7,12.81,47.84626,-54.09684
2019-10-16 08:10:00+00:00,212.7014,9.7,12.81,47.84626,-54.09684
2019-10-16 08:20:00+00:00,219.8198,9.7,12.89,47.84626,-54.09684
2019-10-16 08:30:00+00:00,228.3181,9.7,12.89,47.84626,-54.09684
2019-10-16 08:40:00+00:00,233.5931,9.7,12.89,47.84626,-54.09684
2019-10-16 08:50:00+00:00,237.7448,9.7,12.89,47.84626,-54.09684
2019-10-16 09:00:00+00:00,242.2664,9.7,12.81,47.84626,-54.09684
2019-10-16 09:10:00+00:00,247.5697,9.7,12.81,47.84626,-54.09684
2019-10-16 09:20:00+00:00,253.5748,9.7,12.89,47.84626,-54.09684
2019-10-16 09:30:00+00:00,258.1931,9.7,12.89,47.84626,-54.09684
2019-10-16 09:40:00+00:00,262.3231,9.7,12.89,47.84626,-54.09684
2019-10-16 09:50:00+00:00,268.3014,9.7,12.89,47.84626,-54.09684
2019-10-16 10:00:00+00:00,276.1398,9.7,12.81,47.84626,-54.09684
2019-10-16 10:10:00+00:00,281.863,9.7,12.81,47.84626,-54.09684
2019-10-16 10:20:00+00:00,286.0664,9.7,12.89,47.84626,-54.09684
2019-10-16 10:30:00+00:00,293.4997,9.7,12.89,47.84626,-54.09684
2019-10-16 10:40:00+00:00,302.3864,9.7,12.89,47.84626,-54.09684
2019-10-16 10:50:00+00:00,310.2196,9.7,12.89,47.84626,-54.09684
2019-10-16 11:00:00+00:00,315.4963,9.7,12.81,47.84626,-54.09684
2019-10-16 11:10:00+00:00,323.2529,9.7,12.81,47.84626,-54.09684
2019-10-16 11:20:00+00:00,332.5496,9.7,12.89,47.84626,-54.09684
2019-10-16 11:30:00+00:00,337.4547,9.7,12.89,47.84626,-54.09684
2019-10-16 11:40:00+00:00,341.318,9.7,12.89,47.84626,-54.09684
2019-10-16 11:50:00+00:00,350.418,9.7,12.97,47.84626,-54.09684
2019-10-16 12:00:00+00:00,355.2597,9.72,12.89,47.84626,-54.09684
2019-10-16 12:10:00+00:00,356.9113,9.7,12.81,47.84626,-54.09684
2019-10-16 12:20:00+00:00,361.263,9.7,12.89,47.84626,-54.09684
2019-10-16 12:30:00+00:00,363.2562,9.7,12.97,47.84626,-54.09684
2019-10-16 12:40:00+00:00,361.7562,9.73,12.97,47.84626,-54.09684
2019-10-16 12:50:00+00:00,364.6497,9.7,13.05,47.84626,-54.09684
2019-10-16 13:00:00+00:00,367.2929,9.72,13.05,47.84626,-54.09684
2019-10-16 13:10:00+00:00,364.5262,9.75,12.97,47.84626,-54.09684
2019-10-16 13:20:00+00:00,364.4612,9.73,13.05,47.84626,-54.09684
2019-10-16 13:30:00+00:00,366.2479,9.71,13.13,47.84626,-54.09684
2019-10-16 13:40:00+00:00,363.6996,9.75,13.13,47.84626,-54.09684
2019-10-16 13:50:00+00:00,357.0212,9.76,13.21,47.84626,-54.09684
2019-10-16 14:00:00+00:00,351.1896,9.75,13.21,47.84626,-54.09684
2019-10-16 14:10:00+00:00,347.6262,9.76,13.21,47.84626,-54.09684
2019-10-16 14:20:00+00:00,343.9363,9.76,13.29,47.84626,-54.09684
2019-10-16 14:30:00+00:00,337.408,9.74,13.29,47.84626,-54.09684
2019-10-16 14:40:00+00:00,330.5613,9.74,13.37,47.84626,-54.09684
2019-10-16 14:50:00+00:00,328.5431,9.75,13.37,47.84626,-54.09684
2019-10-16 15:00:00+00:00,325.343,9.75,13.37,47.84626,-54.09684
2019-10-16 15:10:00+00:00,322.363,9.76,13.29,47.84626,-54.09684
2019-10-16 15:20:00+00:00,315.0331,9.78,13.53,47.84626,-54.09684
2019-10-16 15:30:00+00:00,306.7963,9.78,13.53,47.84626,-54.09684
2019-10-16 15:40:00+00:00,299.1063,9.79,13.6,47.84626,-54.09684
2019-10-16 15:50:00+00:00,290.4413,9.79,13.6,47.84626,-54.09684
2019-10-16 16:00:00+00:00,283.2647,9.8,13.44,47.84626,-54.09684
2019-10-16 16:10:00+00:00,275.1981,9.8,13.37,47.84626,-54.09684
2019-10-16 16:20:00+00:00,267.963,9.8,13.44,47.84626,-54.09684
2019-10-16 16:30:00+00:00,261.1414,9.8,13.44,47.84626,-54.09684
2019-10-16 16:40:00+00:00,253.9297,9.8,13.6,47.84626,-54.09684
2019-10-16 16:50:00+00:00,247.7914,9.8,13.68,47.84626,-54.09684
2019-10-16 17:00:00+00:00,239.5331,9.8,13.68,47.84626,-54.09684
2019-10-16 17:10:00+00:00,228.9048,9.8,13.53,47.84626,-54.09684
2019-10-16 17:20:00+00:00,221.0547,9.8,13.68,47.84626,-54.09684
2019-10-16 17:30:00+00:00,215.0498,9.8,13.76,47.84626,-54.09684
2019-10-16 17:40:00+00:00,206.5664,9.8,13.76,47.84626,-54.09684
2019-10-16 17:50:00+00:00,197.7899,9.8,13.84,47.84626,-54.09684
2019-10-16 18:00:00+00:00,190.6748,9.8,13.68,47.84626,-54.09684
2019-10-16 18:10:00+00:00,184.6065,9.8,13.6,47.84626,-54.09684
2019-10-16 18:20:00+00:00,178.8248,9.8,13.84,47.84626,-54.09684
2019-10-16 18:30:00+00:00,177.8015,9.8,14.0,47.84626,-54.09684
2019-10-16 18:40:00+00:00,179.1681,9.8,14.0,47.84626,-54.09684
2019-10-16 18:50:00+00:00,173.9048,9.8,14.16,47.84626,-54.09684
2019-10-16 19:00:00+00:00,173.3865,9.8,14.0,47.84626,-54.09684
2019-10-16 19:10:00+00:00,180.7948,9.8,13.92,47.84626,-54.09684
2019-10-16 19:20:00+00:00,180.8532,9.8,14.0,47.84626,-54.09684
2019-10-16 19:30:00+00:00,177.0832,9.8,13.92,47.84626,-54.09684
2019-10-16 19:40:00+00:00,181.7115,9.8,13.84,47.84626,-54.09684
2019-10-16 19:50:00+00:00,190.4548,9.8,13.84,47.84626,-54.09684
2019-10-16 20:00:00+00:00,191.7648,9.8,13.68,47.84626,-54.09684
2019-10-16 20:10:00+00:00,193.6831,9.8,13.53,47.84626,-54.09684
2019-10-16 20:20:00+00:00,204.0547,9.82,13.53,47.84626,-54.09684
2019-10-16 20:30:00+00:00,209.1714,9.85,13.44,47.84626,-54.09684
2019-10-16 20:40:00+00:00,209.3581,9.9,13.44,47.84626,-54.09684
2019-10-16 20:50:00+00:00,217.0081,9.9,13.37,47.84626,-54.09684
2019-10-16 21:00:00+00:00,225.8681,9.9,13.29,47.84626,-54.09684
2019-10-16 21:10:00+00:00,229.6598,9.9,13.13,47.84626,-54.09684
2019-10-16 21:20:00+00:00,234.1898,9.9,13.13,47.84626,-54.09684
2019-10-16 21:30:00+00:00,242.0381,9.9,13.13,47.84626,-54.09684
2019-10-16 21:40:00+00:00,248.1697,9.9,13.13,47.84626,-54.09684
2019-10-16 21:50:00+00:00,249.5397,9.9,13.13,47.84626,-54.09684
2019-10-16 22:00:00+00:00,254.8281,9.9,13.05,47.84626,-54.09684
2019-10-16 22:10:00+00:00,262.6547,9.94,12.97,47.84626,-54.09684
2019-10-16 22:20:00+00:00,267.0281,10.0,13.05,47.84626,-54.09684
2019-10-16 22:30:00+00:00,267.5414,10.0,13.05,47.84626,-54.09684
2019-10-16 22:40:00+00:00,274.1848,10.0,13.05,47.84626,-54.09684
2019-10-16 22:50:00+00:00,283.458,9.9,13.05,47.84626,-54.09684
2019-10-16 23:00:00+00:00,287.5631,9.9,12.97,47.84626,-54.09684
2019-10-16 23:10:00+00:00,289.5563,9.9,12.89,47.84626,-54.09684
2019-10-16 23:20:00+00:00,297.4664,9.9,12.97,47.84626,-54.09684
2019-10-16 23:30:00+00:00,307.2764,9.9,12.97,47.84626,-54.09684
2019-10-16 23:40:00+00:00,313.6296,9.9,13.05,47.84626,-54.09684
2019-10-16 23:50:00+00:00,316.8397,9.9,13.05,47.84626,-54.09684
