timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-15 00:09:01+00:00,273.8231,0.8,12.73,47.84626,-54.09684
2020-01-15 00:19:01+00:00,280.068,0.79,12.65,47.84626,-54.09684
2020-01-15 00:29:01+00:00,286.7497,0.7,12.65,47.84626,-54.09684
2020-01-15 00:39:01+00:00,291.6847,0.68,12.65,47.84626,-54.09684
2020-01-15 00:49:01+00:00,295.4131,0.65,12.65,47.84626,-54.09684
2020-01-15 00:59:01+00:00,302.9031,0.62,12.65,47.84626,-54.09684
2020-01-15 01:09:01+00:00,308.3414,0.6,12.65,47.84626,-54.09684
2020-01-15 01:19:01+00:00,312.153,0.5,12.65,47.84626,-54.09684
2020-01-15 01:29:01+00:00,320.7963,0.5,12.65,47.84626,-54.09684
2020-01-15 01:39:01+00:00,331.9046,0.43,12.65,47.84626,-54.09684
2020-01-15 01:49:01+00:00,333.4229,0.46,12.65,47.84626,-54.09684
2020-01-15 01:59:01+00:00,334.1296,0.4,12.65,47.84626,-54.09684
2020-01-15 02:09:01+00:00,341.8863,0.48,12.65,47.84626,-54.09684
2020-01-15 02:19:01+00:00,346.25800000000015,0.5,12.57,47.84626,-54.09684
2020-01-15 02:29:01+00:00,339.6714,0.52,12.57,47.84626,-54.09684
2020-01-15 02:39:01+00:00,342.208,0.6,12.57,47.84626,-54.09684
2020-01-15 02:49:01+00:00,354.7796,0.6,12.57,47.84626,-54.09684
2020-01-15 02:59:01+00:00,355.778,0.6,12.57,47.84626,-54.09684
2020-01-15 03:09:01+00:00,347.2697,0.58,12.57,47.84626,-54.09684
2020-01-15 03:19:01+00:00,350.8563,0.6,12.57,47.84626,-54.09684
2020-01-15 03:29:01+00:00,357.0595,0.69,12.57,47.84626,-54.09684
2020-01-15 03:39:01+00:00,348.2713,0.6,12.57,47.84626,-54.09684
2020-01-15 03:49:01+00:00,340.7412,0.68,12.57,47.84626,-54.09684
2020-01-15 03:59:01+00:00,347.8497,0.7,12.57,47.84626,-54.09684
2020-01-15 04:09:01+00:00,344.7896,0.7,12.57,47.84626,-54.09684
2020-01-15 04:19:01+00:00,334.658,0.69,12.57,47.84626,-54.09684
2020-01-15 04:29:01+00:00,337.0597,0.62,12.57,47.84626,-54.09684
2020-01-15 04:39:01+00:00,339.223,0.66,12.57,47.84626,-54.09684
2020-01-15 04:49:01+00:00,326.9597,0.5,12.57,47.84626,-54.09684
2020-01-15 04:59:01+00:00,321.8796,0.47,12.57,47.84626,-54.09684
2020-01-15 05:09:01+00:00,324.9931,0.48,12.57,47.84626,-54.09684
2020-01-15 05:19:01+00:00,315.323,0.4,12.49,47.84626,-54.09684
2020-01-15 05:29:01+00:00,298.1296,0.4,12.49,47.84626,-54.09684
2020-01-15 05:39:01+00:00,295.4947,0.4,12.49,47.84626,-54.09684
2020-01-15 05:49:01+00:00,295.788,0.4,12.49,47.84626,-54.09684
2020-01-15 05:59:01+00:00,281.3647,0.4,12.49,47.84626,-54.09684
2020-01-15 06:09:01+00:00,265.7897,0.4,12.49,47.84626,-54.09684
2020-01-15 06:19:01+00:00,257.3914,0.4,12.49,47.84626,-54.09684
2020-01-15 06:29:01+00:00,250.9831,0.45,12.49,47.84626,-54.09684
2020-01-15 06:39:01+00:00,242.3381,0.49,12.49,47.84626,-54.09684
2020-01-15 06:49:01+00:00,237.5864,0.5,12.49,47.84626,-54.09684
2020-01-15 06:59:01+00:00,237.1465,0.5,12.49,47.84626,-54.09684
2020-01-15 07:09:01+00:00,230.0848,0.5,12.49,47.84626,-54.09684
2020-01-15 07:19:01+00:00,214.9164,0.5,12.49,47.84626,-54.09684
2020-01-15 07:29:01+00:00,206.3898,0.4,12.49,47.84626,-54.09684
2020-01-15 07:39:01+00:00,203.8531,0.4,12.49,47.84626,-54.09684
2020-01-15 07:49:01+00:00,195.5331,0.4,12.49,47.84626,-54.09684
2020-01-15 07:59:01+00:00,192.4898,0.3,12.49,47.84626,-54.09684
2020-01-15 08:09:01+00:00,193.8582,0.3,12.49,47.84626,-54.09684
2020-01-15 08:19:01+00:00,189.9364,0.3,12.49,47.84626,-54.09684
2020-01-15 08:29:01+00:00,183.2432,0.28,12.49,47.84626,-54.09684
2020-01-15 08:39:01+00:00,184.4598,0.28,12.49,47.84626,-54.09684
2020-01-15 08:49:01+00:00,187.8532,0.3,12.49,47.84626,-54.09684
2020-01-15 08:59:01+00:00,183.8648,0.3,12.49,47.84626,-54.09684
2020-01-15 09:09:01+00:00,182.4948,0.3,12.49,47.84626,-54.09684
2020-01-15 09:19:01+00:00,189.8148,0.3,12.41,47.84626,-54.09684
2020-01-15 09:29:01+00:00,195.3365,0.3,12.41,47.84626,-54.09684
2020-01-15 09:39:01+00:00,195.3014,0.3,12.41,47.84626,-54.09684
2020-01-15 09:49:01+00:00,198.0665,0.3,12.41,47.84626,-54.09684
2020-01-15 09:59:01+00:00,204.6164,0.31,12.41,47.84626,-54.09684
2020-01-15 10:09:01+00:00,209.3347,0.4,12.41,47.84626,-54.09684
2020-01-15 10:19:01+00:00,213.5031,0.5,12.41,47.84626,-54.09684
2020-01-15 10:29:01+00:00,215.5148,0.54,12.41,47.84626,-54.09684
2020-01-15 10:39:01+00:00,220.1797,0.6,12.41,47.84626,-54.09684
2020-01-15 10:49:01+00:00,226.4381,0.6,12.41,47.84626,-54.09684
2020-01-15 10:59:01+00:00,231.1681,0.64,12.41,47.84626,-54.09684
2020-01-15 11:09:01+00:00,233.9281,0.66,12.41,47.84626,-54.09684
2020-01-15 11:19:01+00:00,239.7648,0.67,12.41,47.84626,-54.09684
2020-01-15 11:29:01+00:00,249.2581,0.67,12.41,47.84626,-54.09684
2020-01-15 11:39:01+00:00,254.5414,0.68,12.41,47.84626,-54.09684
2020-01-15 11:49:01+00:00,260.3614,0.7,12.41,47.84626,-54.09684
2020-01-15 11:59:01+00:00,262.5847,0.7,12.41,47.84626,-54.09684
2020-01-15 12:09:01+00:00,264.7497,0.67,12.41,47.84626,-54.09684
2020-01-15 12:19:01+00:00,266.8081,0.6,12.65,47.84626,-54.09684
2020-01-15 12:29:01+00:00,271.7364,0.6,12.65,47.84626,-54.09684
2020-01-15 12:39:01+00:00,275.9897,0.6,12.65,47.84626,-54.09684
2020-01-15 12:49:01+00:00,288.6531,0.4,12.65,47.84626,-54.09684
2020-01-15 12:59:01+00:00,298.8314,0.2,12.65,47.84626,-54.09684
2020-01-15 13:09:01+00:00,304.4397,0.1,12.65,47.84626,-54.09684
2020-01-15 13:19:01+00:00,309.7413,0.2,14.64,47.84626,-54.09684
2020-01-15 13:29:01+00:00,320.0096,0.2,14.64,47.84626,-54.09684
2020-01-15 13:39:01+00:00,324.543,0.24,14.64,47.84626,-54.09684
2020-01-15 13:49:01+00:00,331.43300000000005,0.29,14.64,47.84626,-54.09684
2020-01-15 13:59:01+00:00,340.9213,0.2,14.64,47.84626,-54.09684
2020-01-15 14:09:01+00:00,343.3162,0.2,14.64,47.84626,-54.09684
2020-01-15 14:19:01+00:00,342.0479,0.18,14.8,47.84626,-54.09684
2020-01-15 14:29:01+00:00,340.8963,0.18,14.8,47.84626,-54.09684
2020-01-15 14:39:01+00:00,347.2629,0.19,14.8,47.84626,-54.09684
2020-01-15 14:49:01+00:00,352.2296,0.1,14.8,47.84626,-54.09684
2020-01-15 14:59:01+00:00,353.0046,0.1,14.8,47.84626,-54.09684
2020-01-15 15:09:01+00:00,355.62300000000016,0.1,14.8,47.84626,-54.09684
2020-01-15 15:19:01+00:00,360.5579,0.1,14.72,47.84626,-54.09684
2020-01-15 15:29:01+00:00,361.2663,0.1,14.72,47.84626,-54.09684
2020-01-15 15:39:01+00:00,361.73800000000006,0.1,14.72,47.84626,-54.09684
2020-01-15 15:49:01+00:00,367.6263,0.1,14.72,47.84626,-54.09684
2020-01-15 15:59:01+00:00,369.8213,0.14,14.72,47.84626,-54.09684
2020-01-15 16:09:01+00:00,365.1229,0.1,14.72,47.84626,-54.09684
2020-01-15 16:19:01+00:00,363.043,0.2,14.8,47.84626,-54.09684
2020-01-15 16:29:01+00:00,363.1313,0.21,14.8,47.84626,-54.09684
2020-01-15 16:39:01+00:00,354.9663,0.27,14.8,47.84626,-54.09684
2020-01-15 16:49:01+00:00,342.4246,0.28,14.8,47.84626,-54.09684
2020-01-15 16:59:01+00:00,337.7496,0.29,14.8,47.84626,-54.09684
2020-01-15 17:09:01+00:00,338.1578,0.3,14.8,47.84626,-54.09684
2020-01-15 17:19:01+00:00,337.2047,0.3,14.64,47.84626,-54.09684
2020-01-15 17:29:01+00:00,326.3147,0.3,14.64,47.84626,-54.09684
2020-01-15 17:39:01+00:00,317.493,0.3,14.64,47.84626,-54.09684
2020-01-15 17:49:01+00:00,313.1363,0.31,14.64,47.84626,-54.09684
2020-01-15 17:59:01+00:00,306.2597,0.4,14.64,47.84626,-54.09684
2020-01-15 18:09:01+00:00,289.3247,0.39,14.64,47.84626,-54.09684
2020-01-15 18:19:01+00:00,276.1614,0.37,14.4,47.84626,-54.09684
2020-01-15 18:29:01+00:00,264.9231,0.41,14.4,47.84626,-54.09684
2020-01-15 18:39:01+00:00,251.4414,0.4,14.4,47.84626,-54.09684
2020-01-15 18:49:01+00:00,241.0697,0.4,14.4,47.84626,-54.09684
2020-01-15 18:59:01+00:00,233.6114,0.4,14.4,47.84626,-54.09684
2020-01-15 19:09:01+00:00,227.7231,0.4,14.4,47.84626,-54.09684
2020-01-15 19:19:01+00:00,217.1864,0.45,13.92,47.84626,-54.09684
2020-01-15 19:29:01+00:00,206.8298,0.48,13.92,47.84626,-54.09684
2020-01-15 19:39:01+00:00,201.2181,0.47,13.92,47.84626,-54.09684
2020-01-15 19:49:01+00:00,196.6798,0.5,13.92,47.84626,-54.09684
2020-01-15 19:59:01+00:00,190.6748,0.59,13.92,47.84626,-54.09684
2020-01-15 20:09:01+00:00,183.8815,0.73,13.92,47.84626,-54.09684
2020-01-15 20:19:01+00:00,180.9848,0.84,13.44,47.84626,-54.09684
2020-01-15 20:29:01+00:00,180.9632,0.87,13.44,47.84626,-54.09684
2020-01-15 20:39:01+00:00,177.8181,0.9,13.44,47.84626,-54.09684
2020-01-15 20:49:01+00:00,176.2648,0.95,13.44,47.84626,-54.09684
2020-01-15 20:59:01+00:00,176.2331,1.0,13.44,47.84626,-54.09684
2020-01-15 21:09:01+00:00,174.8182,1.0,13.44,47.84626,-54.09684
2020-01-15 21:19:01+00:00,180.5515,0.9,13.05,47.84626,-54.09684
2020-01-15 21:29:01+00:00,185.0965,0.85,13.05,47.84626,-54.09684
2020-01-15 21:39:01+00:00,184.1714,0.8,13.05,47.84626,-54.09684
2020-01-15 21:49:01+00:00,186.4831,0.6,13.05,47.84626,-54.09684
2020-01-15 21:59:01+00:00,194.4915,0.6,13.05,47.84626,-54.09684
2020-01-15 22:09:01+00:00,202.5998,0.54,13.05,47.84626,-54.09684
2020-01-15 22:19:01+00:00,205.1514,0.5,12.73,47.84626,-54.09684
2020-01-15 22:29:01+00:00,206.0481,0.3,12.73,47.84626,-54.09684
2020-01-15 22:39:01+00:00,213.6048,0.28,12.73,47.84626,-54.09684
2020-01-15 22:49:01+00:00,222.3164,0.3,12.73,47.84626,-54.09684
2020-01-15 22:59:01+00:00,224.1098,0.4,12.73,47.84626,-54.09684
2020-01-15 23:09:01+00:00,225.9431,0.49,12.73,47.84626,-54.09684
2020-01-15 23:19:01+00:00,236.1314,0.56,12.65,47.84626,-54.09684
2020-01-15 23:29:01+00:00,242.2415,0.6,12.65,47.84626,-54.09684
2020-01-15 23:39:01+00:00,237.7614,0.43,12.65,47.84626,-54.09684
2020-01-15 23:49:01+00:00,238.7248,0.3,12.65,47.84626,-54.09684
2020-01-15 23:59:01+00:00,247.8748,0.3,12.65,47.84626,-54.09684
