sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:00:00.000Z,108,2020-12-15T00:09:09.726Z,45.44563,100,-60.954969999999996,100,4.3,100,6.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,8.0,100,0.7,100,0.9,100,7.8,100,6.3,100,8.3,100,1006.3,100,5.4,100,358,100,7.6,100,5.0,100,6,1,-1.7,1,1006.3,1,1006.3,100,1006.3,100,5.4,100,5.4,100,358,100,0,100,7.6,100,7.2,100
2020-12-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:10:00.000Z,110,2020-12-15T00:18:13.336Z,,-1,,-1,5.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,6.1,100,21,100,7.9,100,5.0,100,8,1,-1.8,1,1006.0,1,1006.0,100,1006.0,100,6.1,100,6.1,100,21,100,22,100,7.9,100,7.9,100
2020-12-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:20:00.000Z,110,2020-12-15T00:28:19.065Z,45.44563,100,-60.95495,100,4.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,7.2,100,13,100,9.7,100,5.0,100,8,1,-1.6,1,1005.9,1,1005.9,100,1005.8,100,7.2,100,7.2,100,13,100,14,100,9.7,100,9.4,100
2020-12-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:30:00.000Z,110,2020-12-15T00:38:25.959Z,45.44562,100,-60.95497,100,4.4,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.9,100,13,100,10.4,100,5.0,100,8,1,-1.5,1,1005.7,1,1005.7,100,1005.7,100,7.9,100,7.6,100,13,100,14,100,10.4,100,10.4,100
2020-12-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:40:00.000Z,110,2020-12-15T00:48:24.028Z,45.44562,100,-60.954980000000006,100,4.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,9.0,100,11,100,11.5,100,5.0,100,8,1,-1.6,1,1005.5,1,1005.5,100,1005.5,100,9.0,100,9.0,100,11,100,12,100,11.5,100,11.5,100
2020-12-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T00:50:00.000Z,110,2020-12-15T00:58:26.928Z,45.44562,100,-60.954980000000006,100,4.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,9.7,100,6,100,12.2,100,5.0,100,8,1,-1.6,1,1005.4,1,1005.4,100,1005.4,100,9.7,100,9.7,100,6,100,7,100,12.2,100,12.2,100
2020-12-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:00:00.000Z,108,2020-12-15T01:08:36.582Z,45.44563,100,-60.954969999999996,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.8,100,0.9,100,7.9,100,6.8,100,8.7,100,1005.3,100,10.8,100,11,100,14.0,100,5.0,100,8,1,-1.6,1,1005.3,1,1005.3,100,1005.3,100,10.8,100,10.8,100,11,100,12,100,14.0,100,13.7,100
2020-12-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:10:00.000Z,110,2020-12-15T01:21:32.034Z,45.44562,100,-60.95495,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,11.9,100,6,100,14.0,100,5.0,100,8,1,-2.1,1,1005.0,1,1005.0,100,1005.0,100,11.9,100,11.2,100,6,100,7,100,14.0,100,13.7,100
2020-12-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:20:00.000Z,110,2020-12-15T01:28:32.448Z,45.44562,100,-60.954930000000004,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,11.9,100,357,100,14.0,100,5.0,100,8,1,-2.2,1,1005.0,1,1005.0,100,1005.0,100,11.9,100,11.5,100,357,100,358,100,14.0,100,13.7,100
2020-12-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:30:00.000Z,110,2020-12-15T01:38:36.249Z,45.44563,100,-60.95493,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,10.4,100,352,100,14.0,100,5.0,100,8,1,-1.9,1,1005.0,1,1005.0,100,1005.0,100,10.4,100,10.1,100,352,100,353,100,14.0,100,13.3,100
2020-12-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:40:00.000Z,110,2020-12-15T01:48:38.761Z,45.44563,100,-60.95495,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,9.7,100,353,100,12.2,100,5.0,100,8,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,9.7,100,9.0,100,353,100,354,100,12.2,100,11.9,100
2020-12-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T01:50:00.000Z,110,2020-12-15T01:58:36.458Z,45.4456,100,-60.95495,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,11.9,100,355,100,14.8,100,5.0,100,8,1,-2.0,1,1004.8,1,1004.8,100,1004.8,100,11.9,100,11.5,100,355,100,356,100,14.8,100,14.0,100
2020-12-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:00:00.000Z,108,2020-12-15T02:08:46.660Z,45.44563,100,-60.95495,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.9,100,0.8,100,1.0,100,7.6,100,6.7,100,8.3,100,1004.5,100,11.9,100,1,100,15.1,100,5.0,100,8,1,-2.2,1,1004.5,1,1004.5,100,1004.5,100,11.9,100,11.5,100,1,100,2,100,15.1,100,14.4,100
2020-12-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:10:00.000Z,110,2020-12-15T02:21:51.913Z,45.44558,100,-60.95493,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,11.2,100,359,100,15.8,100,5.0,100,6,1,-2.4,1,1004.5,1,1004.5,100,1004.5,100,11.2,100,10.8,100,359,100,0,100,15.8,100,14.8,100
2020-12-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:20:00.000Z,110,2020-12-15T02:28:50.700Z,45.44562,100,-60.954969999999996,100,4.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.7,100,2,100,12.2,100,5.0,100,6,1,-2.5,1,1004.5,1,1004.5,100,1004.5,100,9.7,100,9.0,100,2,100,3,100,12.2,100,12.2,100
2020-12-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:30:00.000Z,110,2020-12-15T02:38:51.593Z,45.44563,100,-60.955,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.3,100,14,100,10.8,100,5.0,100,6,1,-2.5,1,1004.3,1,1004.3,100,1004.3,100,8.3,100,7.9,100,14,100,15,100,10.8,100,10.8,100
2020-12-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:40:00.000Z,110,2020-12-15T02:48:51.892Z,45.44565,100,-60.955,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,8.3,100,14,100,10.8,100,5.0,100,6,1,-2.5,1,1004.1,1,1004.1,100,1004.1,100,8.3,100,7.9,100,14,100,15,100,10.8,100,10.8,100
2020-12-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T02:50:00.000Z,110,2020-12-15T02:59:05.518Z,45.44563,100,-60.954980000000006,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,8.6,100,10,100,11.9,100,5.0,100,8,1,-2.8,1,1003.6,1,1003.6,100,1003.6,100,8.6,100,8.3,100,10,100,11,100,11.9,100,11.2,100
2020-12-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:00:00.000Z,108,2020-12-15T03:09:07.796Z,45.44563,100,-60.954980000000006,100,4.1,100,6.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,8.0,100,0.8,100,1.0,100,8.0,100,7.0,100,8.3,100,1003.2,100,9.0,100,20,100,10.8,100,5.0,100,8,1,-3.1,1,1003.2,1,1003.2,100,1003.1,100,9.0,100,8.6,100,20,100,21,100,10.8,100,10.8,100
2020-12-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:10:00.000Z,110,2020-12-15T03:22:08.237Z,45.44562,100,-60.954980000000006,100,4.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,9.4,100,21,100,12.6,100,5.0,100,8,1,-3.2,1,1002.8,1,1002.8,100,1002.8,100,9.4,100,9.0,100,21,100,22,100,12.6,100,12.6,100
2020-12-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:20:00.000Z,110,2020-12-15T03:29:13.833Z,45.44562,100,-60.954980000000006,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,10.8,100,20,100,13.3,100,5.0,100,8,1,-3.4,1,1002.4,1,1002.4,100,1002.4,100,10.8,100,10.1,100,20,100,21,100,13.3,100,12.6,100
2020-12-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:30:00.000Z,110,2020-12-15T03:39:18.827Z,45.4456,100,-60.954980000000006,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,10.8,100,29,100,13.7,100,5.0,100,8,1,-3.7,1,1002.0,1,1002.0,100,1002.0,100,10.8,100,10.4,100,29,100,30,100,13.7,100,12.6,100
2020-12-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:40:00.000Z,110,2020-12-15T03:49:19.929Z,45.44562,100,-60.954969999999996,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,12.2,100,38,100,15.5,100,5.0,100,8,1,-4.1,1,1001.5,1,1001.5,100,1001.5,100,12.2,100,11.9,100,38,100,39,100,15.5,100,15.1,100
2020-12-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T03:50:00.000Z,110,2020-12-15T03:59:32.722Z,45.44562,100,-60.95495,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,10.8,100,38,100,13.7,100,5.0,100,8,1,-4.1,1,1001.3,1,1001.3,100,1001.3,100,10.8,100,10.4,100,38,100,39,100,13.7,100,14.0,100
2020-12-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:00:00.000Z,108,2020-12-15T04:08:39.014Z,45.44562,100,-60.954969999999996,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.9,100,0.8,100,1.0,100,7.5,100,6.8,100,8.0,100,1001.2,100,10.4,100,37,100,13.7,100,5.0,100,8,1,-4.1,1,1001.2,1,1001.2,100,1001.2,100,10.4,100,10.1,100,37,100,38,100,13.7,100,13.7,100
2020-12-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:10:00.000Z,110,2020-12-15T04:21:25.645Z,45.4456,100,-60.95495,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.8,100,38,100,13.7,100,5.0,100,8,1,-4.1,1,1000.9,1,1000.9,100,1000.9,100,10.8,100,10.1,100,38,100,39,100,13.7,100,13.0,100
2020-12-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:20:00.000Z,110,2020-12-15T04:28:32.926Z,45.44562,100,-60.95495,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,12.2,100,42,100,15.5,100,5.0,100,8,1,-4.5,1,1000.4,1,1000.4,100,1000.4,100,12.2,100,11.5,100,42,100,43,100,15.5,100,15.5,100
2020-12-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:30:00.000Z,110,2020-12-15T04:38:28.581Z,45.44563,100,-60.95497,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,11.5,100,39,100,15.5,100,5.0,100,8,1,-4.8,1,1000.2,1,1000.2,100,1000.1,100,11.5,100,11.2,100,39,100,40,100,15.5,100,15.1,100
2020-12-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:40:00.000Z,110,2020-12-15T04:48:28.308Z,45.44558,100,-60.954930000000004,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,11.9,100,32,100,15.8,100,5.0,100,8,1,-5.1,1,999.9,1,999.9,100,999.9,100,11.9,100,11.5,100,32,100,33,100,15.8,100,15.1,100
2020-12-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T04:50:00.000Z,110,2020-12-15T04:58:36.729Z,45.44558,100,-60.95497,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,13.0,100,29,100,15.8,100,5.0,100,8,1,-5.3,1,999.5,1,999.5,100,999.5,100,13.0,100,12.6,100,29,100,30,100,15.8,100,15.5,100
2020-12-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:00:00.000Z,108,2020-12-15T05:08:40.874Z,45.44558,100,-60.955,100,4.3,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.8,100,0.9,100,7.5,100,6.7,100,7.7,100,999.2,100,13.7,100,35,100,17.3,100,5.0,100,8,1,-5.3,1,999.2,1,999.2,100,999.2,100,13.7,100,13.3,100,35,100,36,100,17.3,100,16.6,100
2020-12-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:10:00.000Z,110,2020-12-15T05:21:42.033Z,45.4456,100,-60.954980000000006,100,4.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,13.7,100,28,100,16.9,100,5.0,100,8,1,-5.4,1,999.1,1,999.1,100,999.1,100,13.7,100,13.0,100,28,100,29,100,16.9,100,16.6,100
2020-12-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:20:00.000Z,110,2020-12-15T05:28:41.654Z,45.44562,100,-60.954980000000006,100,4.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,13.0,100,22,100,15.8,100,5.0,100,6,1,-5.7,1,998.8,1,998.8,100,998.8,100,13.0,100,12.2,100,22,100,23,100,15.8,100,15.8,100
2020-12-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:30:00.000Z,110,2020-12-15T05:38:45.509Z,45.4456,100,-60.954980000000006,100,4.1,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,14.0,100,25,100,16.2,100,5.0,100,6,1,-5.9,1,998.4,1,998.4,100,998.4,100,14.0,100,13.3,100,25,100,26,100,16.2,100,15.8,100
2020-12-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:40:00.000Z,110,2020-12-15T05:48:48.277Z,45.44562,100,-60.95502,100,4.0,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.5,100,27,100,19.4,100,5.0,100,6,1,-6.1,1,998.1,1,998.1,100,998.0,100,15.5,100,15.1,100,27,100,28,100,19.4,100,19.1,100
2020-12-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T05:50:00.000Z,110,2020-12-15T05:58:49.029Z,45.4456,100,-60.954980000000006,100,3.9,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.1,100,27,100,19.8,100,5.0,100,6,1,-5.8,1,997.8,1,997.8,100,997.8,100,15.1,100,14.4,100,27,100,28,100,19.8,100,19.8,100
2020-12-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:00:00.000Z,108,2020-12-15T06:08:49.297Z,45.4456,100,-60.95503000000001,100,3.8,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.0,100,7.8,100,6.5,100,8.0,100,997.7,100,15.1,100,26,100,19.1,100,5.0,100,6,1,-5.4,1,997.7,1,997.7,100,997.7,100,15.1,100,14.4,100,26,100,26,100,19.1,100,18.0,100
2020-12-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:10:00.000Z,110,2020-12-15T06:22:01.806Z,45.44562,100,-60.95502,100,3.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,13.3,100,21,100,17.6,100,5.0,100,6,1,-4.8,1,998.0,1,998.0,100,998.0,100,13.3,100,12.6,100,21,100,22,100,17.6,100,17.3,100
2020-12-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:20:00.000Z,110,2020-12-15T06:29:18.591Z,45.44562,100,-60.95503000000001,100,3.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,12.2,100,25,100,15.8,100,5.0,100,6,1,-4.5,1,997.9,1,997.9,100,997.9,100,12.2,100,11.5,100,25,100,26,100,15.8,100,15.8,100
2020-12-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:30:00.000Z,110,2020-12-15T06:39:20.950Z,45.44562,100,-60.95502,100,3.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,11.5,100,11,100,14.4,100,5.0,100,6,1,-4.1,1,997.9,1,997.9,100,997.8,100,11.5,100,10.8,100,11,100,12,100,14.4,100,14.0,100
2020-12-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:40:00.000Z,110,2020-12-15T06:49:20.842Z,45.44562,100,-60.95502,100,3.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,10.4,100,353,100,13.7,100,5.0,100,6,1,-3.4,1,998.1,1,998.1,100,998.0,100,10.4,100,9.7,100,353,100,353,100,13.7,100,13.0,100
2020-12-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T06:50:00.000Z,110,2020-12-15T06:59:23.308Z,45.44563,100,-60.95502,100,3.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,10.4,100,348,100,13.7,100,5.0,100,5,1,-3.4,1,997.9,1,997.9,100,997.9,100,10.4,100,9.7,100,348,100,348,100,13.7,100,13.3,100
2020-12-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:00:00.000Z,108,2020-12-15T07:09:22.242Z,45.44565,100,-60.95502,100,3.6,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.7,100,0.7,100,0.9,100,7.5,100,6.3,100,8.3,100,997.6,100,8.3,100,342,100,12.6,100,5.0,100,6,1,-3.6,1,997.6,1,997.6,100,997.6,100,8.3,100,7.6,100,342,100,343,100,12.6,100,11.9,100
2020-12-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:10:00.000Z,110,2020-12-15T07:22:19.560Z,45.44563,100,-60.95502,100,3.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,7.6,100,338,100,10.4,100,5.0,100,6,1,-3.5,1,997.4,1,997.4,100,997.4,100,7.6,100,7.6,100,338,100,339,100,10.4,100,10.4,100
2020-12-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:20:00.000Z,110,2020-12-15T07:28:21.602Z,45.44563,100,-60.95502,100,3.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,9.4,100,327,100,12.6,100,5.0,100,6,1,-3.1,1,997.4,1,997.4,100,997.3,100,9.4,100,8.6,100,327,100,328,100,12.6,100,11.5,100
2020-12-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:30:00.000Z,110,2020-12-15T07:38:17.898Z,45.44563,100,-60.95502,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,10.4,100,311,100,14.8,100,5.0,100,6,1,-2.7,1,997.4,1,997.4,100,997.4,100,10.4,100,9.7,100,311,100,311,100,14.8,100,12.6,100
2020-12-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:40:00.000Z,110,2020-12-15T07:48:25.544Z,45.44563,100,-60.95502,100,3.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,12.6,100,295,100,15.8,100,5.0,100,6,1,-2.5,1,997.4,1,997.4,100,997.4,100,12.6,100,12.6,100,295,100,297,100,15.8,100,15.8,100
2020-12-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T07:50:00.000Z,110,2020-12-15T07:58:35.745Z,45.44565,100,-60.95497,100,3.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.0,100,294,100,16.6,100,5.0,100,6,1,-2.1,1,997.4,1,997.4,100,997.4,100,14.0,100,14.0,100,294,100,296,100,16.6,100,16.9,100
2020-12-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:00:00.000Z,108,2020-12-15T08:08:38.405Z,45.44563,100,-60.955,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,1.0,100,7.6,100,6.4,100,7.7,100,997.3,100,14.4,100,294,100,18.0,100,5.0,100,6,1,-1.9,1,997.3,1,997.3,100,997.3,100,14.4,100,14.4,100,294,100,296,100,18.0,100,18.4,100
2020-12-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:10:00.000Z,110,2020-12-15T08:23:40.273Z,45.44563,100,-60.955,100,3.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,14.8,100,296,100,18.0,100,5.0,100,6,1,-1.8,1,997.3,1,997.3,100,997.3,100,14.8,100,15.1,100,296,100,298,100,18.0,100,18.4,100
2020-12-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:20:00.000Z,110,2020-12-15T08:28:46.351Z,45.44563,100,-60.95503000000001,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.8,100,297,100,18.4,100,5.0,100,6,1,-1.7,1,997.1,1,997.1,100,997.1,100,14.8,100,15.1,100,297,100,299,100,18.4,100,18.4,100
2020-12-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:30:00.000Z,110,2020-12-15T08:38:43.809Z,45.44563,100,-60.95505,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.0,100,301,100,16.9,100,5.0,100,6,1,-1.5,1,996.9,1,996.9,100,996.9,100,14.0,100,14.4,100,301,100,303,100,16.9,100,17.6,100
2020-12-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:40:00.000Z,110,2020-12-15T08:48:42.417Z,45.44563,100,-60.95505,100,3.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,14.0,100,294,100,17.6,100,5.0,100,8,1,-1.2,1,996.8,1,996.8,100,996.8,100,14.0,100,14.4,100,294,100,296,100,17.6,100,18.0,100
2020-12-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T08:50:00.000Z,110,2020-12-15T08:58:42.268Z,45.44562,100,-60.95503000000001,100,3.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,288,100,18.7,100,5.0,100,8,1,-1.1,1,996.7,1,996.7,100,996.7,100,14.8,100,14.8,100,288,100,291,100,18.7,100,18.7,100
2020-12-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:00:00.000Z,108,2020-12-15T09:08:44.001Z,45.44563,100,-60.955,100,3.4,100,6.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,7.7,100,6.5,100,8.7,100,996.6,100,18.4,100,289,100,22.0,100,5.0,100,8,1,-1.2,1,996.6,1,996.6,100,996.6,100,18.4,100,18.4,100,289,100,291,100,22.0,100,22.3,100
2020-12-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:10:00.000Z,110,2020-12-15T09:21:48.166Z,45.44563,100,-60.955,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.4,100,288,100,23.0,100,5.0,100,8,1,-1.5,1,996.5,1,996.5,100,996.5,100,19.4,100,19.8,100,288,100,290,100,23.0,100,23.0,100
2020-12-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:20:00.000Z,110,2020-12-15T09:29:00.139Z,45.44562,100,-60.954969999999996,100,3.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.5,100,280,100,24.1,100,5.0,100,8,1,-1.5,1,996.5,1,996.5,100,996.5,100,20.5,100,20.5,100,280,100,283,100,24.1,100,24.5,100
2020-12-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:30:00.000Z,110,2020-12-15T09:38:58.921Z,45.44563,100,-60.95497,100,3.4,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,23.4,100,273,100,27.0,100,5.0,100,8,1,-1.4,1,996.4,1,996.4,100,996.4,100,23.4,100,23.8,100,273,100,275,100,27.0,100,26.6,100
2020-12-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-15T09:40:00.000Z,110,2020-12-15T09:49:00.735Z,45.44563,100,-60.95495,100,3.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,25.2,100,276,100,31.0,100,5.0,100,6,1,-1.5,1,996.6,1,996.6,100,996.6,100,25.2,100,25.6,100,276,100,278,100,31.0,100,31.0,100