timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-06 00:09:00+00:00,220.4248,21.0,11.86,47.84626,-54.09684
2022-08-06 00:19:00+00:00,221.8931,21.0,11.86,47.84626,-54.09684
2022-08-06 00:29:00+00:00,220.4264,21.0,11.86,47.84626,-54.09684
2022-08-06 00:39:00+00:00,224.5297,21.0,11.86,47.84626,-54.09684
2022-08-06 00:49:00+00:00,228.6048,21.0,11.86,47.84626,-54.09684
2022-08-06 00:59:00+00:00,226.0865,21.0,11.86,47.84626,-54.09684
2022-08-06 01:09:00+00:00,225.2148,21.0,11.86,47.84626,-54.09684
2022-08-06 01:19:00+00:00,229.7881,21.0,11.86,47.84626,-54.09684
2022-08-06 01:29:00+00:00,232.5714,21.0,11.86,47.84626,-54.09684
2022-08-06 01:39:00+00:00,232.0164,21.0,11.86,47.84626,-54.09684
2022-08-06 01:49:00+00:00,233.8997,21.0,11.86,47.84626,-54.09684
2022-08-06 01:59:00+00:00,239.6181,21.0,11.86,47.84626,-54.09684
2022-08-06 02:09:00+00:00,243.0814,21.0,11.86,47.84626,-54.09684
2022-08-06 02:19:00+00:00,245.2397,21.0,11.86,47.84626,-54.09684
2022-08-06 02:29:00+00:00,250.2731,21.0,11.86,47.84626,-54.09684
2022-08-06 02:39:00+00:00,255.9798,21.0,11.86,47.84626,-54.09684
2022-08-06 02:49:00+00:00,261.243,21.0,11.86,47.84626,-54.09684
2022-08-06 02:59:00+00:00,268.1764,21.0,11.86,47.84626,-54.09684
2022-08-06 03:09:00+00:00,276.7364,21.0,11.86,47.84626,-54.09684
2022-08-06 03:19:00+00:00,281.6531,21.0,11.86,47.84626,-54.09684
2022-08-06 03:29:00+00:00,284.1997,21.0,11.86,47.84626,-54.09684
2022-08-06 03:39:00+00:00,289.3781,21.0,11.86,47.84626,-54.09684
2022-08-06 03:49:00+00:00,294.5364,21.0,11.86,47.84626,-54.09684
2022-08-06 03:59:00+00:00,295.7714,21.0,11.86,47.84626,-54.09684
2022-08-06 04:09:00+00:00,299.538,21.02,11.86,47.84626,-54.09684
2022-08-06 04:19:00+00:00,304.3247,21.03,11.77,47.84626,-54.09684
2022-08-06 04:29:00+00:00,305.70799999999997,21.03,11.77,47.84626,-54.09684
2022-08-06 04:39:00+00:00,304.4097,21.05,11.77,47.84626,-54.09684
2022-08-06 04:49:00+00:00,309.553,21.08,11.77,47.84626,-54.09684
2022-08-06 04:59:00+00:00,314.7247,21.09,11.77,47.84626,-54.09684
2022-08-06 05:09:00+00:00,315.4896,21.09,11.77,47.84626,-54.09684
2022-08-06 05:19:01+00:00,315.4163,21.09,11.77,47.84626,-54.09684
2022-08-06 05:29:01+00:00,318.6764,21.1,11.77,47.84626,-54.09684
2022-08-06 05:39:01+00:00,319.918,21.1,11.77,47.84626,-54.09684
2022-08-06 05:49:01+00:00,316.5647,21.1,11.77,47.84626,-54.09684
2022-08-06 05:59:01+00:00,315.5563,21.1,11.77,47.84626,-54.09684
2022-08-06 06:09:01+00:00,317.108,21.1,11.77,47.84626,-54.09684
2022-08-06 06:19:00+00:00,316.9263,21.1,11.77,47.84626,-54.09684
2022-08-06 06:29:00+00:00,314.1663,21.1,11.77,47.84626,-54.09684
2022-08-06 06:39:00+00:00,312.6013,21.1,11.77,47.84626,-54.09684
2022-08-06 06:49:00+00:00,309.7247,21.1,11.77,47.84626,-54.09684
2022-08-06 06:59:00+00:00,305.5547,21.1,11.77,47.84626,-54.09684
2022-08-06 07:09:00+00:00,301.1996,21.1,11.77,47.84626,-54.09684
2022-08-06 07:19:01+00:00,299.6797,21.1,11.77,47.84626,-54.09684
2022-08-06 07:29:01+00:00,293.4263,21.1,11.77,47.84626,-54.09684
2022-08-06 07:39:01+00:00,287.618,21.1,11.77,47.84626,-54.09684
2022-08-06 07:49:01+00:00,282.328,21.1,11.77,47.84626,-54.09684
2022-08-06 07:59:01+00:00,277.8498,21.1,11.77,47.84626,-54.09684
2022-08-06 08:09:01+00:00,270.5981,21.1,11.77,47.84626,-54.09684
2022-08-06 08:19:01+00:00,264.8431,21.1,11.77,47.84626,-54.09684
2022-08-06 08:29:01+00:00,259.2731,21.1,11.77,47.84626,-54.09684
2022-08-06 08:39:01+00:00,252.8448,21.1,11.77,47.84626,-54.09684
2022-08-06 08:49:01+00:00,246.8398,21.1,11.77,47.84626,-54.09684
2022-08-06 08:59:01+00:00,241.7698,21.1,11.77,47.84626,-54.09684
2022-08-06 09:09:01+00:00,238.0764,21.1,11.77,47.84626,-54.09684
2022-08-06 09:19:01+00:00,232.6931,21.1,11.77,47.84626,-54.09684
2022-08-06 09:29:01+00:00,225.8148,21.1,11.77,47.84626,-54.09684
2022-08-06 09:39:01+00:00,218.7931,21.1,11.77,47.84626,-54.09684
2022-08-06 09:49:01+00:00,216.3198,21.1,11.77,47.84626,-54.09684
2022-08-06 09:59:01+00:00,210.8681,21.1,11.77,47.84626,-54.09684
2022-08-06 10:09:01+00:00,204.6614,21.15,11.77,47.84626,-54.09684
2022-08-06 10:19:00+00:00,202.9298,21.2,11.77,47.84626,-54.09684
2022-08-06 10:29:00+00:00,200.8148,21.21,11.77,47.84626,-54.09684
2022-08-06 10:39:00+00:00,198.0815,21.27,11.77,47.84626,-54.09684
2022-08-06 10:49:00+00:00,198.8682,21.29,11.77,47.84626,-54.09684
2022-08-06 10:59:00+00:00,201.2014,21.3,11.77,47.84626,-54.09684
2022-08-06 11:09:00+00:00,202.2481,21.3,11.77,47.84626,-54.09684
2022-08-06 11:19:00+00:00,204.7631,21.3,11.93,47.84626,-54.09684
2022-08-06 11:29:00+00:00,208.3464,21.3,11.93,47.84626,-54.09684
2022-08-06 11:39:00+00:00,209.4481,21.3,11.93,47.84626,-54.09684
2022-08-06 11:49:00+00:00,209.4798,21.3,11.93,47.84626,-54.09684
2022-08-06 11:59:00+00:00,211.1181,21.3,11.93,47.84626,-54.09684
2022-08-06 12:09:00+00:00,213.6297,21.3,11.93,47.84626,-54.09684
2022-08-06 12:19:00+00:00,213.2281,21.29,12.01,47.84626,-54.09684
2022-08-06 12:29:00+00:00,214.4814,21.29,12.01,47.84626,-54.09684
2022-08-06 12:39:00+00:00,216.8364,21.29,12.01,47.84626,-54.09684
2022-08-06 12:49:00+00:00,217.2581,21.3,12.01,47.84626,-54.09684
2022-08-06 12:59:00+00:00,217.233,21.3,12.01,47.84626,-54.09684
2022-08-06 13:09:00+00:00,219.8581,21.4,12.01,47.84626,-54.09684
2022-08-06 13:19:00+00:00,223.9731,21.54,12.09,47.84626,-54.09684
2022-08-06 13:29:00+00:00,225.3265,21.62,12.09,47.84626,-54.09684
2022-08-06 13:39:00+00:00,226.0364,21.7,12.09,47.84626,-54.09684
2022-08-06 13:49:00+00:00,228.7314,21.79,12.09,47.84626,-54.09684
2022-08-06 13:59:00+00:00,233.8064,21.8,12.09,47.84626,-54.09684
2022-08-06 14:09:00+00:00,237.8064,21.82,12.09,47.84626,-54.09684
2022-08-06 14:19:00+00:00,240.518,21.84,12.01,47.84626,-54.09684
2022-08-06 14:29:00+00:00,243.4081,21.86,12.01,47.84626,-54.09684
2022-08-06 14:39:00+00:00,247.8748,21.86,12.01,47.84626,-54.09684
2022-08-06 14:49:00+00:00,253.178,21.89,12.01,47.84626,-54.09684
2022-08-06 14:59:00+00:00,258.0931,21.9,12.01,47.84626,-54.09684
2022-08-06 15:09:00+00:00,264.528,21.98,12.01,47.84626,-54.09684
2022-08-06 15:19:00+00:00,270.9764,22.0,12.01,47.84626,-54.09684
2022-08-06 15:29:00+00:00,276.7281,22.02,12.01,47.84626,-54.09684
2022-08-06 15:39:00+00:00,282.1464,22.1,12.01,47.84626,-54.09684
2022-08-06 15:49:00+00:00,289.928,22.16,12.01,47.84626,-54.09684
2022-08-06 15:59:00+00:00,297.1747,22.19,12.01,47.84626,-54.09684
2022-08-06 16:09:00+00:00,302.3646,22.2,12.01,47.84626,-54.09684
2022-08-06 16:19:01+00:00,307.3214,22.18,12.09,47.84626,-54.09684
2022-08-06 16:29:01+00:00,314.7197,21.2,12.09,47.84626,-54.09684
2022-08-06 16:39:01+00:00,318.998,21.1,12.09,47.84626,-54.09684
2022-08-06 16:49:01+00:00,319.7913,21.0,12.09,47.84626,-54.09684
2022-08-06 16:59:01+00:00,323.3397,20.9,12.09,47.84626,-54.09684
2022-08-06 17:09:01+00:00,329.5813,20.87,12.09,47.84626,-54.09684
2022-08-06 17:19:01+00:00,331.6764,20.83,12.09,47.84626,-54.09684
2022-08-06 17:29:01+00:00,329.1880000000001,20.94,12.09,47.84626,-54.09684
2022-08-06 17:39:01+00:00,333.0114,21.0,12.09,47.84626,-54.09684
2022-08-06 17:49:01+00:00,337.1963,20.8,12.09,47.84626,-54.09684
2022-08-06 17:59:01+00:00,333.7697,20.87,12.09,47.84626,-54.09684
2022-08-06 18:09:01+00:00,331.0329,21.09,12.09,47.84626,-54.09684
2022-08-06 18:19:01+00:00,333.483,20.9,12.01,47.84626,-54.09684
2022-08-06 18:29:01+00:00,333.5997,20.8,12.01,47.84626,-54.09684
2022-08-06 18:39:01+00:00,327.983,20.87,12.01,47.84626,-54.09684
2022-08-06 18:49:01+00:00,327.5946,20.82,12.01,47.84626,-54.09684
2022-08-06 18:59:01+00:00,330.7079,20.79,12.01,47.84626,-54.09684
2022-08-06 19:09:01+00:00,326.9347,20.79,12.01,47.84626,-54.09684
2022-08-06 19:19:00+00:00,323.0596,20.8,12.01,47.84626,-54.09684
2022-08-06 19:29:00+00:00,323.8813,20.8,12.01,47.84626,-54.09684
2022-08-06 19:39:00+00:00,320.3663,20.7,12.01,47.84626,-54.09684
2022-08-06 19:49:00+00:00,312.7297,20.75,12.01,47.84626,-54.09684
2022-08-06 19:59:00+00:00,307.5247,20.8,12.01,47.84626,-54.09684
2022-08-06 20:09:00+00:00,304.493,20.8,12.01,47.84626,-54.09684
2022-08-06 20:19:00+00:00,297.6914,20.76,11.93,47.84626,-54.09684
2022-08-06 20:29:00+00:00,290.3164,20.8,11.93,47.84626,-54.09684
2022-08-06 20:39:00+00:00,285.413,20.88,11.93,47.84626,-54.09684
2022-08-06 20:49:00+00:00,280.0614,20.9,11.93,47.84626,-54.09684
2022-08-06 20:59:00+00:00,272.2714,20.99,11.93,47.84626,-54.09684
2022-08-06 21:09:00+00:00,265.5497,21.0,11.93,47.84626,-54.09684
2022-08-06 21:19:00+00:00,260.0598,21.0,11.93,47.84626,-54.09684
2022-08-06 21:29:00+00:00,253.5681,21.05,11.93,47.84626,-54.09684
2022-08-06 21:39:00+00:00,246.6481,21.06,11.93,47.84626,-54.09684
2022-08-06 21:49:00+00:00,243.6681,21.01,11.93,47.84626,-54.09684
2022-08-06 21:59:00+00:00,241.7231,21.0,11.93,47.84626,-54.09684
2022-08-06 22:09:00+00:00,239.1981,21.0,11.93,47.84626,-54.09684
2022-08-06 22:19:00+00:00,235.2298,20.98,11.93,47.84626,-54.09684
2022-08-06 22:29:00+00:00,232.0815,20.95,11.93,47.84626,-54.09684
2022-08-06 22:39:00+00:00,228.9264,20.93,11.93,47.84626,-54.09684
2022-08-06 22:49:00+00:00,224.4398,20.95,11.93,47.84626,-54.09684
2022-08-06 22:59:00+00:00,219.6264,21.05,11.93,47.84626,-54.09684
2022-08-06 23:09:00+00:00,217.8314,21.1,11.93,47.84626,-54.09684
2022-08-06 23:19:01+00:00,215.6765,21.1,11.93,47.84626,-54.09684
2022-08-06 23:29:01+00:00,213.0448,21.1,11.93,47.84626,-54.09684
2022-08-06 23:39:01+00:00,213.5531,21.08,11.93,47.84626,-54.09684
2022-08-06 23:49:01+00:00,214.0847,21.0,11.93,47.84626,-54.09684
2022-08-06 23:59:01+00:00,211.2797,21.09,11.93,47.84626,-54.09684
