timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-04 00:00:00+00:00,354.9763,1.52,12.89,47.84626,-54.09684
2018-03-04 00:10:00+00:00,367.7463,1.5,12.81,47.84626,-54.09684
2018-03-04 00:20:00+00:00,371.5829,1.5,12.89,47.84626,-54.09684
2018-03-04 00:30:00+00:00,367.5613,1.56,12.89,47.84626,-54.09684
2018-03-04 00:40:00+00:00,370.2612,1.5,12.97,47.84626,-54.09684
2018-03-04 00:50:00+00:00,374.5329,1.51,12.97,47.84626,-54.09684
2018-03-04 01:00:00+00:00,371.6429,1.54,12.89,47.84626,-54.09684
2018-03-04 01:10:00+00:00,365.778,1.53,12.81,47.84626,-54.09684
2018-03-04 01:20:00+00:00,366.5747,1.5,12.89,47.84626,-54.09684
2018-03-04 01:30:00+00:00,366.8896,1.5,12.89,47.84626,-54.09684
2018-03-04 01:40:00+00:00,360.693,1.5,12.89,47.84626,-54.09684
2018-03-04 01:50:00+00:00,357.2029,1.4,12.97,47.84626,-54.09684
2018-03-04 02:00:00+00:00,356.138,1.4,12.89,47.84626,-54.09684
2018-03-04 02:10:00+00:00,351.278,1.4,12.81,47.84626,-54.09684
2018-03-04 02:20:00+00:00,346.3297,1.4,12.89,47.84626,-54.09684
2018-03-04 02:30:00+00:00,345.8162,1.4,12.89,47.84626,-54.09684
2018-03-04 02:40:00+00:00,343.9979,1.4,12.89,47.84626,-54.09684
2018-03-04 02:50:00+00:00,338.873,1.4,12.89,47.84626,-54.09684
2018-03-04 03:00:00+00:00,332.6263,1.4,12.81,47.84626,-54.09684
2018-03-04 03:10:00+00:00,325.5513,1.4,12.81,47.84626,-54.09684
2018-03-04 03:20:00+00:00,315.8463,1.4,12.89,47.84626,-54.09684
2018-03-04 03:30:00+00:00,309.293,1.4,12.89,47.84626,-54.09684
2018-03-04 03:40:00+00:00,303.2864,1.4,12.89,47.84626,-54.09684
2018-03-04 03:50:00+00:00,291.5881,1.4,12.89,47.84626,-54.09684
2018-03-04 04:00:00+00:00,279.6347,1.4,12.81,47.84626,-54.09684
2018-03-04 04:10:00+00:00,272.1314,1.5,12.81,47.84626,-54.09684
2018-03-04 04:20:00+00:00,263.923,1.42,12.89,47.84626,-54.09684
2018-03-04 04:30:00+00:00,251.1331,1.43,12.89,47.84626,-54.09684
2018-03-04 04:40:00+00:00,238.3997,1.49,12.89,47.84626,-54.09684
2018-03-04 04:50:00+00:00,228.483,1.44,12.89,47.84626,-54.09684
2018-03-04 05:00:00+00:00,217.0048,1.46,12.81,47.84626,-54.09684
2018-03-04 05:10:00+00:00,206.2131,1.48,12.81,47.84626,-54.09684
2018-03-04 05:20:00+00:00,198.3998,1.48,12.89,47.84626,-54.09684
2018-03-04 05:30:00+00:00,191.4914,1.5,12.89,47.84626,-54.09684
2018-03-04 05:40:00+00:00,186.8182,1.5,12.89,47.84626,-54.09684
2018-03-04 05:50:00+00:00,182.2998,1.47,12.89,47.84626,-54.09684
2018-03-04 06:00:00+00:00,173.9148,1.46,12.81,47.84626,-54.09684
2018-03-04 06:10:00+00:00,168.0081,1.49,12.73,47.84626,-54.09684
2018-03-04 06:20:00+00:00,168.9648,1.5,12.81,47.84626,-54.09684
2018-03-04 06:30:00+00:00,167.6448,1.5,12.81,47.84626,-54.09684
2018-03-04 06:40:00+00:00,163.8715,1.49,12.89,47.84626,-54.09684
2018-03-04 06:50:00+00:00,165.0865,1.5,12.89,47.84626,-54.09684
2018-03-04 07:00:00+00:00,164.8632,1.5,12.81,47.84626,-54.09684
2018-03-04 07:10:00+00:00,162.0532,1.5,12.73,47.84626,-54.09684
2018-03-04 07:20:00+00:00,165.0398,1.5,12.81,47.84626,-54.09684
2018-03-04 07:30:00+00:00,172.5598,1.49,12.81,47.84626,-54.09684
2018-03-04 07:40:00+00:00,178.4948,1.49,12.81,47.84626,-54.09684
2018-03-04 07:50:00+00:00,182.2498,1.4,12.89,47.84626,-54.09684
2018-03-04 08:00:00+00:00,188.5364,1.4,12.81,47.84626,-54.09684
2018-03-04 08:10:00+00:00,195.3481,1.4,12.73,47.84626,-54.09684
2018-03-04 08:20:00+00:00,198.7381,1.4,12.81,47.84626,-54.09684
2018-03-04 08:30:00+00:00,203.9214,1.4,12.81,47.84626,-54.09684
2018-03-04 08:40:00+00:00,209.7765,1.4,12.81,47.84626,-54.09684
2018-03-04 08:50:00+00:00,213.7564,1.42,12.81,47.84626,-54.09684
2018-03-04 09:00:00+00:00,217.3731,1.43,12.81,47.84626,-54.09684
2018-03-04 09:10:00+00:00,222.5847,1.44,12.73,47.84626,-54.09684
2018-03-04 09:20:00+00:00,228.8781,1.44,12.81,47.84626,-54.09684
2018-03-04 09:30:00+00:00,232.8664,1.4,12.81,47.84626,-54.09684
2018-03-04 09:40:00+00:00,235.6397,1.4,12.81,47.84626,-54.09684
2018-03-04 09:50:00+00:00,241.6564,1.4,12.81,47.84626,-54.09684
2018-03-04 10:00:00+00:00,248.4398,1.4,12.81,47.84626,-54.09684
2018-03-04 10:10:00+00:00,251.6264,1.4,12.73,47.84626,-54.09684
2018-03-04 10:20:00+00:00,253.7647,1.4,12.81,47.84626,-54.09684
2018-03-04 10:30:00+00:00,261.6081,1.4,12.81,47.84626,-54.09684
2018-03-04 10:40:00+00:00,270.8231,1.4,12.81,47.84626,-54.09684
2018-03-04 10:50:00+00:00,278.1464,1.4,12.81,47.84626,-54.09684
2018-03-04 11:00:00+00:00,283.2931,1.4,12.81,47.84626,-54.09684
2018-03-04 11:10:00+00:00,292.293,1.4,12.73,47.84626,-54.09684
2018-03-04 11:20:00+00:00,301.7714,1.4,12.81,47.84626,-54.09684
2018-03-04 11:30:00+00:00,311.9113,1.4,12.81,47.84626,-54.09684
2018-03-04 11:40:00+00:00,320.1913,1.4,12.81,47.84626,-54.09684
2018-03-04 11:50:00+00:00,330.8429,1.4,12.89,47.84626,-54.09684
2018-03-04 12:00:00+00:00,338.923,1.4,12.81,47.84626,-54.09684
2018-03-04 12:10:00+00:00,345.4946,1.39,12.73,47.84626,-54.09684
2018-03-04 12:20:00+00:00,352.1563,1.37,12.81,47.84626,-54.09684
2018-03-04 12:30:00+00:00,359.3528,1.36,12.89,47.84626,-54.09684
2018-03-04 12:40:00+00:00,364.6812,1.38,12.89,47.84626,-54.09684
2018-03-04 12:50:00+00:00,365.6879,1.38,12.89,47.84626,-54.09684
2018-03-04 13:00:00+00:00,370.5297,1.3,12.89,47.84626,-54.09684
2018-03-04 13:10:00+00:00,375.9512,1.3,12.81,47.84626,-54.09684
2018-03-04 13:20:00+00:00,376.6595,1.34,12.97,47.84626,-54.09684
2018-03-04 13:30:00+00:00,375.1262,1.39,12.97,47.84626,-54.09684
2018-03-04 13:40:00+00:00,378.8529,1.39,13.05,47.84626,-54.09684
2018-03-04 13:50:00+00:00,380.8279,1.3,13.05,47.84626,-54.09684
2018-03-04 14:00:00+00:00,376.1946,1.35,12.97,47.84626,-54.09684
2018-03-04 14:10:00+00:00,376.0096,1.36,12.97,47.84626,-54.09684
2018-03-04 14:20:00+00:00,375.9829,1.35,13.21,47.84626,-54.09684
2018-03-04 14:30:00+00:00,370.033,1.38,13.44,47.84626,-54.09684
2018-03-04 14:40:00+00:00,364.8928,1.38,13.6,47.84626,-54.09684
2018-03-04 14:50:00+00:00,363.2596,1.36,13.68,47.84626,-54.09684
2018-03-04 15:00:00+00:00,357.0012,1.3,13.53,47.84626,-54.09684
2018-03-04 15:10:00+00:00,350.4047,1.35,13.37,47.84626,-54.09684
2018-03-04 15:20:00+00:00,347.903,1.37,13.44,47.84626,-54.09684
2018-03-04 15:30:00+00:00,339.218,1.39,13.37,47.84626,-54.09684
2018-03-04 15:40:00+00:00,327.753,1.4,13.44,47.84626,-54.09684
2018-03-04 15:50:00+00:00,325.3864,1.4,13.68,47.84626,-54.09684
2018-03-04 16:00:00+00:00,322.1729,1.48,13.53,47.84626,-54.09684
2018-03-04 16:10:00+00:00,305.8347,1.5,13.68,47.84626,-54.09684
2018-03-04 16:20:00+00:00,291.2247,1.5,13.53,47.84626,-54.09684
2018-03-04 16:30:00+00:00,287.7014,1.4,13.53,47.84626,-54.09684
2018-03-04 16:40:00+00:00,278.6531,1.43,13.44,47.84626,-54.09684
2018-03-04 16:50:00+00:00,257.6847,1.6,13.53,47.84626,-54.09684
2018-03-04 17:00:00+00:00,246.5015,1.6,13.44,47.84626,-54.09684
2018-03-04 17:10:00+00:00,241.5998,1.6,14.08,47.84626,-54.09684
2018-03-04 17:20:00+00:00,229.0631,1.62,14.0,47.84626,-54.09684
2018-03-04 17:30:00+00:00,214.1815,1.7,13.53,47.84626,-54.09684
2018-03-04 17:40:00+00:00,208.8164,1.7,14.08,47.84626,-54.09684
2018-03-04 17:50:00+00:00,203.2414,1.68,13.53,47.84626,-54.09684
2018-03-04 18:00:00+00:00,190.9698,1.77,13.53,47.84626,-54.09684
2018-03-04 18:10:00+00:00,182.2831,1.7,13.44,47.84626,-54.09684
2018-03-04 18:20:00+00:00,181.5865,1.7,13.53,47.84626,-54.09684
2018-03-04 18:30:00+00:00,176.8531,1.78,13.44,47.84626,-54.09684
2018-03-04 18:40:00+00:00,165.7465,1.74,13.44,47.84626,-54.09684
2018-03-04 18:50:00+00:00,164.0948,1.7,13.53,47.84626,-54.09684
2018-03-04 19:00:00+00:00,167.4365,1.69,13.44,47.84626,-54.09684
2018-03-04 19:10:00+00:00,163.3532,1.67,13.37,47.84626,-54.09684
2018-03-04 19:20:00+00:00,161.4098,1.65,13.53,47.84626,-54.09684
2018-03-04 19:30:00+00:00,167.1315,1.69,13.44,47.84626,-54.09684
2018-03-04 19:40:00+00:00,172.3265,1.9,13.44,47.84626,-54.09684
2018-03-04 19:50:00+00:00,174.1198,2.0,13.37,47.84626,-54.09684
2018-03-04 20:00:00+00:00,180.1098,1.9,13.29,47.84626,-54.09684
2018-03-04 20:10:00+00:00,187.5231,1.9,13.13,47.84626,-54.09684
2018-03-04 20:20:00+00:00,190.4832,1.98,13.21,47.84626,-54.09684
2018-03-04 20:30:00+00:00,194.3381,1.98,13.13,47.84626,-54.09684
2018-03-04 20:40:00+00:00,200.2848,1.9,13.13,47.84626,-54.09684
2018-03-04 20:50:00+00:00,203.6181,1.87,13.13,47.84626,-54.09684
2018-03-04 21:00:00+00:00,208.0547,1.9,13.05,47.84626,-54.09684
2018-03-04 21:10:00+00:00,214.4064,1.9,12.97,47.84626,-54.09684
2018-03-04 21:20:00+00:00,222.0215,1.9,13.05,47.84626,-54.09684
2018-03-04 21:30:00+00:00,227.2731,1.9,12.97,47.84626,-54.09684
2018-03-04 21:40:00+00:00,231.4731,1.78,13.05,47.84626,-54.09684
2018-03-04 21:50:00+00:00,237.2947,1.7,13.05,47.84626,-54.09684
2018-03-04 22:00:00+00:00,241.9381,1.7,12.97,47.84626,-54.09684
2018-03-04 22:10:00+00:00,245.7397,1.87,12.89,47.84626,-54.09684
2018-03-04 22:20:00+00:00,250.9048,1.91,12.97,47.84626,-54.09684
2018-03-04 22:30:00+00:00,257.5147,1.63,12.97,47.84626,-54.09684
2018-03-04 22:40:00+00:00,262.9014,1.6,12.97,47.84626,-54.09684
2018-03-04 22:50:00+00:00,267.7097,1.6,12.97,47.84626,-54.09684
2018-03-04 23:00:00+00:00,275.0531,1.6,12.89,47.84626,-54.09684
2018-03-04 23:10:00+00:00,283.9948,1.63,12.89,47.84626,-54.09684
2018-03-04 23:20:00+00:00,291.2714,1.6,12.97,47.84626,-54.09684
2018-03-04 23:30:00+00:00,299.3196,1.6,12.97,47.84626,-54.09684
2018-03-04 23:40:00+00:00,309.2064,1.6,12.97,47.84626,-54.09684
2018-03-04 23:50:00+00:00,319.0396,1.58,12.97,47.84626,-54.09684
