timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-10 00:04:01+00:00,230.0,7.86,233.0,8.61,12.97,47.59359,-54.27349
2021-08-10 00:14:01+00:00,230.0,7.89,231.0,8.91,12.65,47.59359,-54.27349
2021-08-10 00:24:01+00:00,226.0,8.79,229.0,9.79,12.65,47.59359,-54.27349
2021-08-10 00:34:01+00:00,229.0,6.52,230.0,7.58,12.65,47.59359,-54.27349
2021-08-10 00:44:01+00:00,233.0,7.7,237.0,8.83,12.65,47.59359,-54.27349
2021-08-10 00:54:01+00:00,232.0,7.03,229.0,7.89,12.65,47.59359,-54.27349
2021-08-10 01:04:01+00:00,234.0,6.05,239.0,7.3,12.65,47.59359,-54.27349
2021-08-10 01:14:01+00:00,230.0,5.76,242.0,6.57,12.65,47.59359,-54.27349
2021-08-10 01:24:01+00:00,232.0,6.11,239.0,7.46,12.65,47.59359,-54.27349
2021-08-10 01:34:01+00:00,228.0,6.3,228.0,7.44,12.65,47.59359,-54.27349
2021-08-10 01:44:01+00:00,225.0,5.61,221.0,6.32,12.65,47.59359,-54.27349
2021-08-10 01:54:01+00:00,226.0,5.42,232.0,7.36,12.65,47.59359,-54.27349
2021-08-10 02:04:01+00:00,222.0,5.7,214.0,6.67,12.65,47.59359,-54.27349
2021-08-10 02:14:00+00:00,230.0,5.39,232.0,6.23,12.65,47.59359,-54.27349
2021-08-10 02:24:00+00:00,229.0,5.07,217.0,5.96,12.65,47.59359,-54.27349
2021-08-10 02:34:00+00:00,229.0,4.58,230.0,5.41,12.65,47.59359,-54.27349
2021-08-10 02:44:00+00:00,250.0,4.9,245.0,5.55,12.65,47.59359,-54.27349
2021-08-10 02:54:00+00:00,249.0,4.77,252.0,5.0,12.65,47.59359,-54.27349
2021-08-10 03:04:00+00:00,251.0,4.71,252.0,5.29,12.65,47.59359,-54.27349
2021-08-10 03:14:00+00:00,249.0,4.63,245.0,5.26,12.65,47.59359,-54.27349
2021-08-10 03:24:00+00:00,247.0,4.72,248.0,5.12,12.65,47.59359,-54.27349
2021-08-10 03:34:00+00:00,236.0,4.56,237.0,4.98,12.65,47.59359,-54.27349
2021-08-10 03:44:00+00:00,237.0,4.99,237.0,5.45,12.65,47.59359,-54.27349
2021-08-10 03:54:00+00:00,235.0,5.11,235.0,5.72,12.65,47.59359,-54.27349
2021-08-10 04:04:00+00:00,233.0,4.87,239.0,5.86,12.65,47.59359,-54.27349
2021-08-10 04:14:01+00:00,233.0,4.33,238.0,4.99,12.57,47.59359,-54.27349
2021-08-10 04:24:01+00:00,228.0,4.31,234.0,5.06,12.57,47.59359,-54.27349
2021-08-10 04:34:01+00:00,229.0,4.56,231.0,5.62,12.57,47.59359,-54.27349
2021-08-10 04:44:01+00:00,230.0,4.93,224.0,5.5,12.57,47.59359,-54.27349
2021-08-10 04:54:01+00:00,230.0,5.24,223.0,5.97,12.57,47.59359,-54.27349
2021-08-10 05:04:01+00:00,238.0,5.14,231.0,6.12,12.57,47.59359,-54.27349
2021-08-10 05:14:01+00:00,233.0,4.87,230.0,6.22,12.57,47.59359,-54.27349
2021-08-10 05:24:01+00:00,239.0,5.64,242.0,6.52,12.57,47.59359,-54.27349
2021-08-10 05:34:01+00:00,237.0,5.12,238.0,5.56,12.57,47.59359,-54.27349
2021-08-10 05:44:01+00:00,230.0,4.2,231.0,5.09,12.57,47.59359,-54.27349
2021-08-10 05:54:01+00:00,243.0,5.26,247.0,6.29,12.57,47.59359,-54.27349
2021-08-10 06:04:01+00:00,227.0,4.87,232.0,5.41,12.57,47.59359,-54.27349
2021-08-10 06:14:01+00:00,229.0,4.28,233.0,5.31,12.57,47.59359,-54.27349
2021-08-10 06:24:01+00:00,234.0,4.76,241.0,6.66,12.57,47.59359,-54.27349
2021-08-10 06:34:01+00:00,231.0,4.6,234.0,5.6,12.57,47.59359,-54.27349
2021-08-10 06:44:01+00:00,213.0,5.12,200.0,8.87,12.57,47.59359,-54.27349
2021-08-10 06:54:01+00:00,230.0,4.6,236.0,5.28,12.57,47.59359,-54.27349
2021-08-10 07:04:01+00:00,236.0,4.5,244.0,5.19,12.57,47.59359,-54.27349
2021-08-10 07:14:01+00:00,226.0,4.39,229.0,5.47,12.57,47.59359,-54.27349
2021-08-10 07:24:01+00:00,235.0,4.47,228.0,5.45,12.57,47.59359,-54.27349
2021-08-10 07:34:01+00:00,227.0,5.09,228.0,5.73,12.57,47.59359,-54.27349
2021-08-10 07:44:01+00:00,226.0,4.57,230.0,5.11,12.57,47.59359,-54.27349
2021-08-10 07:54:01+00:00,247.0,4.87,248.0,5.64,12.57,47.59359,-54.27349
2021-08-10 08:04:01+00:00,251.0,5.59,242.0,6.45,12.57,47.59359,-54.27349
2021-08-10 08:14:01+00:00,254.0,6.29,252.0,7.37,12.49,47.59359,-54.27349
2021-08-10 08:24:01+00:00,244.0,6.05,244.0,7.42,12.49,47.59359,-54.27349
2021-08-10 08:34:01+00:00,250.0,4.88,239.0,6.16,12.49,47.59359,-54.27349
2021-08-10 08:44:01+00:00,247.0,5.85,252.0,6.76,12.49,47.59359,-54.27349
2021-08-10 08:54:01+00:00,232.0,5.73,234.0,6.55,12.49,47.59359,-54.27349
2021-08-10 09:04:01+00:00,232.0,5.22,231.0,6.01,12.49,47.59359,-54.27349
2021-08-10 09:14:00+00:00,258.0,3.81,263.0,4.84,12.57,47.59359,-54.27349
2021-08-10 09:24:00+00:00,257.0,3.51,249.0,4.11,12.57,47.59359,-54.27349
2021-08-10 09:34:00+00:00,248.0,3.97,256.0,5.0,12.57,47.59359,-54.27349
2021-08-10 09:44:00+00:00,251.0,3.71,247.0,4.45,12.57,47.59359,-54.27349
2021-08-10 09:54:00+00:00,256.0,4.56,251.0,5.01,12.57,47.59359,-54.27349
2021-08-10 10:04:00+00:00,254.0,4.62,259.0,5.1,12.57,47.59359,-54.27349
2021-08-10 10:14:01+00:00,242.0,4.65,244.0,5.46,13.44,47.59359,-54.27349
2021-08-10 10:24:01+00:00,267.0,4.15,254.0,4.59,13.44,47.59359,-54.27349
2021-08-10 10:34:01+00:00,266.0,3.62,270.0,4.44,13.44,47.59359,-54.27349
2021-08-10 10:44:01+00:00,260.0,4.29,254.0,4.82,13.44,47.59359,-54.27349
2021-08-10 10:54:01+00:00,258.0,4.87,260.0,5.73,13.44,47.59359,-54.27349
2021-08-10 11:04:01+00:00,255.0,4.74,253.0,5.42,13.44,47.59359,-54.27349
2021-08-10 11:14:01+00:00,239.0,4.41,241.0,4.93,13.68,47.59359,-54.27349
2021-08-10 11:24:01+00:00,262.0,4.82,264.0,5.54,13.68,47.59359,-54.27349
2021-08-10 11:34:01+00:00,256.0,4.91,257.0,5.6,13.68,47.59359,-54.27349
2021-08-10 11:44:01+00:00,244.0,4.86,246.0,5.53,13.68,47.59359,-54.27349
2021-08-10 11:54:01+00:00,237.0,5.34,233.0,6.75,13.68,47.59359,-54.27349
2021-08-10 12:04:01+00:00,252.0,5.12,257.0,5.95,13.68,47.59359,-54.27349
2021-08-10 12:14:01+00:00,250.0,5.01,249.0,6.21,14.24,47.59359,-54.27349
2021-08-10 12:24:01+00:00,249.0,5.29,255.0,5.82,14.24,47.59359,-54.27349
2021-08-10 12:34:01+00:00,243.0,4.96,242.0,5.62,14.24,47.59359,-54.27349
2021-08-10 12:44:01+00:00,237.0,5.28,236.0,5.86,14.24,47.59359,-54.27349
2021-08-10 12:54:01+00:00,247.0,4.95,249.0,6.05,14.24,47.59359,-54.27349
2021-08-10 13:04:01+00:00,221.0,4.84,220.0,5.38,14.24,47.59359,-54.27349
2021-08-10 13:14:00+00:00,220.0,5.15,219.0,5.89,14.32,47.59359,-54.27349
2021-08-10 13:24:00+00:00,210.0,5.22,216.0,5.79,14.32,47.59359,-54.27349
2021-08-10 13:34:00+00:00,206.0,6.74,208.0,7.6,14.32,47.59359,-54.27349
2021-08-10 13:44:00+00:00,202.0,6.42,203.0,8.15,14.32,47.59359,-54.27349
2021-08-10 13:54:00+00:00,207.0,7.84,207.0,8.49,14.32,47.59359,-54.27349
2021-08-10 14:04:00+00:00,209.0,7.27,209.0,8.14,14.32,47.59359,-54.27349
2021-08-10 14:14:01+00:00,201.0,8.11,204.0,8.88,14.24,47.59359,-54.27349
2021-08-10 14:24:01+00:00,196.0,7.99,203.0,8.62,14.24,47.59359,-54.27349
2021-08-10 14:34:01+00:00,186.0,7.85,198.0,8.74,14.24,47.59359,-54.27349
2021-08-10 14:44:01+00:00,196.0,8.23,200.0,9.03,14.24,47.59359,-54.27349
2021-08-10 14:54:01+00:00,199.0,8.03,202.0,9.09,14.24,47.59359,-54.27349
2021-08-10 15:04:01+00:00,191.0,8.07,198.0,9.25,14.24,47.59359,-54.27349
2021-08-10 15:14:01+00:00,197.0,8.84,200.0,9.69,14.32,47.59359,-54.27349
2021-08-10 15:24:01+00:00,198.0,9.59,203.0,10.36,14.32,47.59359,-54.27349
2021-08-10 15:34:01+00:00,199.0,9.2,198.0,10.29,14.32,47.59359,-54.27349
2021-08-10 15:44:01+00:00,201.0,10.0,199.0,10.61,14.32,47.59359,-54.27349
2021-08-10 15:54:01+00:00,205.0,9.88,207.0,10.96,14.32,47.59359,-54.27349
2021-08-10 16:04:01+00:00,207.0,9.8,208.0,11.29,14.32,47.59359,-54.27349
2021-08-10 16:14:01+00:00,206.0,10.6,201.0,11.93,13.84,47.59359,-54.27349
2021-08-10 16:24:01+00:00,203.0,11.42,204.0,12.09,13.84,47.59359,-54.27349
2021-08-10 16:34:01+00:00,203.0,10.63,200.0,12.0,13.84,47.59359,-54.27349
2021-08-10 16:44:01+00:00,211.0,10.6,213.0,11.88,13.84,47.59359,-54.27349
2021-08-10 16:54:01+00:00,213.0,11.5,212.0,12.7,13.84,47.59359,-54.27349
2021-08-10 17:04:01+00:00,213.0,11.16,216.0,12.74,13.84,47.59359,-54.27349
2021-08-10 17:14:01+00:00,205.0,11.62,202.0,12.49,14.24,47.59359,-54.27349
2021-08-10 17:24:01+00:00,209.0,11.96,207.0,13.48,14.24,47.59359,-54.27349
2021-08-10 17:34:01+00:00,210.0,11.37,212.0,12.45,14.24,47.59359,-54.27349
2021-08-10 17:44:01+00:00,211.0,11.48,210.0,13.22,14.24,47.59359,-54.27349
2021-08-10 17:54:01+00:00,211.0,10.78,206.0,12.99,14.24,47.59359,-54.27349
2021-08-10 18:04:01+00:00,213.0,10.69,211.0,12.06,14.24,47.59359,-54.27349
2021-08-10 18:14:01+00:00,213.0,11.23,211.0,12.49,14.0,47.59359,-54.27349
2021-08-10 18:24:01+00:00,210.0,11.26,208.0,12.4,14.0,47.59359,-54.27349
2021-08-10 18:34:01+00:00,212.0,10.57,214.0,11.64,14.0,47.59359,-54.27349
2021-08-10 18:44:01+00:00,212.0,11.18,210.0,12.38,14.0,47.59359,-54.27349
2021-08-10 18:54:01+00:00,212.0,10.59,212.0,12.11,14.0,47.59359,-54.27349
2021-08-10 19:04:01+00:00,214.0,11.41,211.0,12.68,14.0,47.59359,-54.27349
2021-08-10 19:14:01+00:00,212.0,11.65,212.0,13.1,13.84,47.59359,-54.27349
2021-08-10 19:24:01+00:00,211.0,11.17,205.0,12.02,13.84,47.59359,-54.27349
2021-08-10 19:34:01+00:00,209.0,10.29,213.0,12.02,13.84,47.59359,-54.27349
2021-08-10 19:44:01+00:00,213.0,10.12,216.0,11.07,13.84,47.59359,-54.27349
2021-08-10 19:54:01+00:00,210.0,10.5,213.0,11.94,13.84,47.59359,-54.27349
2021-08-10 20:04:01+00:00,211.0,10.67,212.0,11.68,13.84,47.59359,-54.27349
2021-08-10 20:14:01+00:00,212.0,11.22,215.0,12.05,13.92,47.59359,-54.27349
2021-08-10 20:24:01+00:00,210.0,10.59,216.0,12.06,13.92,47.59359,-54.27349
2021-08-10 20:34:01+00:00,211.0,10.26,214.0,11.57,13.92,47.59359,-54.27349
2021-08-10 20:44:01+00:00,211.0,9.41,209.0,11.3,13.92,47.59359,-54.27349
2021-08-10 20:54:01+00:00,215.0,9.97,217.0,11.4,13.92,47.59359,-54.27349
2021-08-10 21:04:01+00:00,215.0,9.83,213.0,11.02,13.92,47.59359,-54.27349
2021-08-10 21:14:01+00:00,211.0,9.16,211.0,10.7,13.84,47.59359,-54.27349
2021-08-10 21:24:01+00:00,210.0,9.6,211.0,10.84,13.84,47.59359,-54.27349
2021-08-10 21:34:01+00:00,207.0,9.28,211.0,10.27,13.84,47.59359,-54.27349
2021-08-10 21:44:01+00:00,209.0,8.92,209.0,9.96,13.84,47.59359,-54.27349
2021-08-10 21:54:01+00:00,209.0,8.47,206.0,9.6,13.84,47.59359,-54.27349
2021-08-10 22:04:01+00:00,209.0,9.02,214.0,10.16,13.84,47.59359,-54.27349
2021-08-10 22:14:01+00:00,212.0,8.29,212.0,9.61,13.53,47.59359,-54.27349
2021-08-10 22:24:01+00:00,214.0,8.2,214.0,8.79,13.53,47.59359,-54.27349
2021-08-10 22:34:01+00:00,215.0,7.75,213.0,8.49,13.53,47.59359,-54.27349
2021-08-10 22:44:01+00:00,208.0,7.49,208.0,8.23,13.53,47.59359,-54.27349
2021-08-10 22:54:01+00:00,214.0,5.91,213.0,6.77,13.53,47.59359,-54.27349
2021-08-10 23:04:01+00:00,215.0,5.49,216.0,6.16,13.53,47.59359,-54.27349
2021-08-10 23:14:01+00:00,254.0,7.0,258.0,8.24,12.97,47.59359,-54.27349
2021-08-10 23:24:01+00:00,242.0,4.8,241.0,5.13,12.97,47.59359,-54.27349
2021-08-10 23:34:01+00:00,234.0,5.84,239.0,6.92,12.97,47.59359,-54.27349
2021-08-10 23:44:01+00:00,243.0,7.05,246.0,7.97,12.97,47.59359,-54.27349
2021-08-10 23:54:01+00:00,241.0,7.09,243.0,8.04,12.97,47.59359,-54.27349
