timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-08 00:52:00+00:00,NLQU0002,NLQU0002,0.5,76.0,,0.0,,0.0,,3.888888888888889,29.0,6.444444444444442,,13.3,0.7,0.4,515.2,77.0,73.0,0.0,,,6.0
2022-10-08 01:52:00+00:00,NLQU0002,NLQU0002,-0.2,77.0,,0.0,,,0.0,2.0277777777777777,52.0,6.0,,13.2,0.6,-0.2,515.2,78.0,72.0,0.0,,,5.6
2022-10-08 02:52:00+00:00,NLQU0002,NLQU0002,-0.4,79.0,,0.0,,,0.0,2.083333333333333,96.0,3.638888888888889,,13.1,-0.1,-0.4,515.2,79.0,77.0,0.0,,,5.2
2022-10-08 03:52:00+00:00,NLQU0002,NLQU0002,0.2,79.0,,0.0,,0.0,,1.9722222222222217,65.0,4.6388888888888875,,13.1,0.4,-0.5,515.2,82.0,78.0,0.0,,,5.0
2022-10-08 04:52:00+00:00,NLQU0002,NLQU0002,0.5,75.0,,0.0,,0.0,,2.0277777777777777,68.0,4.361111111111111,,13.0,0.5,0.2,515.2,79.0,75.0,0.0,,,4.8
2022-10-08 05:52:00+00:00,NLQU0002,NLQU0002,0.8,78.0,,0.0,,0.0,,2.75,44.0,6.8055555555555545,,13.0,0.8,0.6,515.2,78.0,74.0,0.0,,,4.6
2022-10-08 06:52:00+00:00,NLQU0002,NLQU0002,0.9,80.0,,0.0,,0.0,,1.3055555555555556,50.0,4.388888888888889,,12.9,0.9,0.8,515.2,81.0,77.0,0.0,,,4.5
2022-10-08 07:52:00+00:00,NLQU0002,NLQU0002,1.0,81.0,,0.0,,0.0,,3.222222222222221,73.0,5.416666666666668,,12.9,1.0,0.9,515.2,81.0,79.0,0.0,,,4.4
2022-10-08 08:52:00+00:00,NLQU0002,NLQU0002,1.0,82.0,,0.0,,0.0,,6.222222222222222,92.0,9.472222222222225,,12.9,1.1,1.0,515.2,85.0,81.0,0.0,,,4.4
2022-10-08 09:52:00+00:00,NLQU0002,NLQU0002,0.7,85.0,,0.0,,0.0,,6.6944444444444455,88.0,11.138888888888893,,12.8,1.0,0.7,515.2,85.0,81.0,0.0,,,4.3
2022-10-08 10:52:00+00:00,NLQU0002,NLQU0002,0.0,94.0,,0.0,,0.0,,5.944444444444442,97.0,9.0,,12.8,0.6,0.0,515.2,94.0,84.0,0.0,,,4.2
2022-10-08 11:52:00+00:00,NLQU0002,NLQU0002,-0.4,99.0,,0.0,,,0.0,6.027777777777778,84.0,10.0,,12.7,0.0,-0.5,515.2,99.0,94.0,2.0,,,4.2
2022-10-08 12:52:00+00:00,NLQU0002,NLQU0002,-0.2,98.0,,0.0,,,0.0,5.0,83.0,9.666666666666666,,12.7,-0.2,-0.5,515.2,99.0,98.0,12.0,,,4.2
2022-10-08 13:52:00+00:00,NLQU0002,NLQU0002,0.1,97.0,,0.0,,0.0,,5.666666666666666,91.0,9.972222222222221,,12.8,0.1,-0.2,515.2,98.0,96.0,39.0,,,4.1
2022-10-08 14:52:00+00:00,NLQU0002,NLQU0002,0.3,98.0,,0.8,,0.8,,5.388888888888888,93.0,10.055555555555557,,12.9,0.3,0.1,516.0,99.0,96.0,38.0,,,4.1
2022-10-08 15:52:00+00:00,NLQU0002,NLQU0002,0.7,98.0,,2.6,,2.6,,6.8055555555555545,91.0,10.722222222222225,,13.0,0.7,0.3,518.6,99.0,97.0,74.0,,,4.0
2022-10-08 16:52:00+00:00,NLQU0002,NLQU0002,1.2,98.0,,3.4,,3.4,,6.1111111111111125,90.0,9.5,,13.1,1.2,0.7,522.0,99.0,97.0,50.0,,,3.9
2022-10-08 17:52:00+00:00,NLQU0002,NLQU0002,2.0,98.0,,2.0,,2.0,,5.083333333333333,93.0,8.5,,13.2,2.0,1.2,524.0,98.0,97.0,92.0,,,3.7
2022-10-08 18:52:00+00:00,NLQU0002,NLQU0002,2.9,96.0,,1.8,,1.8,,4.25,91.0,9.333333333333334,,13.5,2.9,2.0,525.8,98.0,96.0,98.0,,,3.7
2022-10-08 19:52:00+00:00,NLQU0002,NLQU0002,3.3,99.0,,1.2,,1.2,,5.249999999999999,95.0,7.527777777777778,,13.5,3.3,2.9,527.0,99.0,96.0,57.0,,,3.7
2022-10-08 20:52:00+00:00,NLQU0002,NLQU0002,4.0,100.0,,2.8,,2.8,,1.75,95.0,5.972222222222222,,13.5,4.0,3.3,529.8,100.0,99.0,22.0,,,3.6
2022-10-08 21:52:00+00:00,NLQU0002,NLQU0002,4.7,99.0,,0.6,,0.6,,3.861111111111111,89.0,5.5555555555555545,,13.4,4.7,4.1,530.4,100.0,99.0,9.0,,,3.5
2022-10-08 22:52:00+00:00,NLQU0002,NLQU0002,6.4,97.0,,0.2,,0.2,,2.7777777777777777,138.0,5.111111111111111,,13.3,6.4,4.7,530.6,99.0,97.0,1.0,,,3.5
2022-10-08 23:52:00+00:00,NLQU0002,NLQU0002,7.4,94.0,,0.0,,0.0,,3.861111111111111,147.0,6.5555555555555545,,13.2,7.4,6.5,530.6,97.0,94.0,0.0,,,3.5
