timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-07 00:09:01+00:00,391.7762,7.99,12.89,47.84626,-54.09684
2020-06-07 00:19:01+00:00,392.0463,7.9,12.73,47.84626,-54.09684
2020-06-07 00:29:01+00:00,392.0911,7.9,12.73,47.84626,-54.09684
2020-06-07 00:39:01+00:00,394.8297,7.9,12.73,47.84626,-54.09684
2020-06-07 00:49:01+00:00,396.2379,7.9,12.73,47.84626,-54.09684
2020-06-07 00:59:01+00:00,392.1763,7.93,12.73,47.84626,-54.09684
2020-06-07 01:09:01+00:00,387.9329,8.0,12.73,47.84626,-54.09684
2020-06-07 01:19:01+00:00,386.9062,8.0,12.73,47.84626,-54.09684
2020-06-07 01:29:01+00:00,385.0529,8.0,12.73,47.84626,-54.09684
2020-06-07 01:39:01+00:00,378.7829,7.9,12.73,47.84626,-54.09684
2020-06-07 01:49:01+00:00,369.0479,8.03,12.73,47.84626,-54.09684
2020-06-07 01:59:01+00:00,363.8646,8.24,12.73,47.84626,-54.09684
2020-06-07 02:09:01+00:00,362.6113,8.22,12.73,47.84626,-54.09684
2020-06-07 02:19:01+00:00,356.1613,8.2,12.73,47.84626,-54.09684
2020-06-07 02:29:01+00:00,348.4529,8.46,12.73,47.84626,-54.09684
2020-06-07 02:39:01+00:00,345.5714,8.7,12.73,47.84626,-54.09684
2020-06-07 02:49:01+00:00,336.4279,8.6,12.73,47.84626,-54.09684
2020-06-07 02:59:01+00:00,320.788,8.4,12.73,47.84626,-54.09684
2020-06-07 03:09:01+00:00,307.3597,8.7,12.73,47.84626,-54.09684
2020-06-07 03:19:01+00:00,301.4014,9.0,12.73,47.84626,-54.09684
2020-06-07 03:29:01+00:00,288.5681,8.9,12.73,47.84626,-54.09684
2020-06-07 03:39:01+00:00,277.718,8.9,12.73,47.84626,-54.09684
2020-06-07 03:49:01+00:00,271.2931,9.0,12.73,47.84626,-54.09684
2020-06-07 03:59:01+00:00,261.7431,9.0,12.73,47.84626,-54.09684
2020-06-07 04:09:01+00:00,248.3098,8.98,12.73,47.84626,-54.09684
2020-06-07 04:19:01+00:00,239.6397,9.0,12.65,47.84626,-54.09684
2020-06-07 04:29:01+00:00,232.0897,9.1,12.65,47.84626,-54.09684
2020-06-07 04:39:01+00:00,222.2231,9.29,12.65,47.84626,-54.09684
2020-06-07 04:49:01+00:00,213.5032,9.38,12.65,47.84626,-54.09684
2020-06-07 04:59:01+00:00,206.9748,9.4,12.65,47.84626,-54.09684
2020-06-07 05:09:01+00:00,198.8498,9.52,12.65,47.84626,-54.09684
2020-06-07 05:19:01+00:00,188.5481,9.4,12.65,47.84626,-54.09684
2020-06-07 05:29:01+00:00,182.9915,9.0,12.65,47.84626,-54.09684
2020-06-07 05:39:01+00:00,184.0281,9.0,12.65,47.84626,-54.09684
2020-06-07 05:49:01+00:00,182.7081,9.19,12.65,47.84626,-54.09684
2020-06-07 05:59:01+00:00,180.3431,9.21,12.65,47.84626,-54.09684
2020-06-07 06:09:01+00:00,183.7148,9.24,12.65,47.84626,-54.09684
2020-06-07 06:19:01+00:00,184.1982,9.3,12.65,47.84626,-54.09684
2020-06-07 06:29:01+00:00,183.4698,9.3,12.65,47.84626,-54.09684
2020-06-07 06:39:01+00:00,185.7881,9.3,12.65,47.84626,-54.09684
2020-06-07 06:49:01+00:00,186.3298,9.2,12.65,47.84626,-54.09684
2020-06-07 06:59:01+00:00,188.6515,9.1,12.65,47.84626,-54.09684
2020-06-07 07:09:01+00:00,190.2581,9.0,12.65,47.84626,-54.09684
2020-06-07 07:19:01+00:00,191.4864,9.0,12.65,47.84626,-54.09684
2020-06-07 07:29:01+00:00,196.1148,8.98,12.65,47.84626,-54.09684
2020-06-07 07:39:01+00:00,199.5581,8.87,12.65,47.84626,-54.09684
2020-06-07 07:49:01+00:00,200.9565,8.89,12.65,47.84626,-54.09684
2020-06-07 07:59:01+00:00,206.1231,8.8,12.65,47.84626,-54.09684
2020-06-07 08:09:01+00:00,211.3098,8.8,12.65,47.84626,-54.09684
2020-06-07 08:19:01+00:00,211.0798,8.8,12.65,47.84626,-54.09684
2020-06-07 08:29:01+00:00,213.8831,8.7,12.65,47.84626,-54.09684
2020-06-07 08:39:01+00:00,218.1965,8.6,12.65,47.84626,-54.09684
2020-06-07 08:49:01+00:00,213.9798,8.56,12.65,47.84626,-54.09684
2020-06-07 08:59:01+00:00,211.4214,8.4,12.65,47.84626,-54.09684
2020-06-07 09:09:01+00:00,217.4681,8.3,12.65,47.84626,-54.09684
2020-06-07 09:19:01+00:00,223.9548,8.38,12.65,47.84626,-54.09684
2020-06-07 09:29:01+00:00,227.9664,8.3,12.65,47.84626,-54.09684
2020-06-07 09:39:01+00:00,235.7381,8.29,12.65,47.84626,-54.09684
2020-06-07 09:49:01+00:00,243.8315,8.53,12.65,47.84626,-54.09684
2020-06-07 09:59:01+00:00,252.7097,8.4,12.65,47.84626,-54.09684
2020-06-07 10:09:01+00:00,262.3231,8.01,12.65,47.84626,-54.09684
2020-06-07 10:19:01+00:00,268.1265,8.08,12.65,47.84626,-54.09684
2020-06-07 10:29:01+00:00,274.3781,8.0,12.65,47.84626,-54.09684
2020-06-07 10:39:01+00:00,281.3747,7.98,12.65,47.84626,-54.09684
2020-06-07 10:49:01+00:00,291.9047,7.96,12.65,47.84626,-54.09684
2020-06-07 10:59:01+00:00,299.573,7.92,12.65,47.84626,-54.09684
2020-06-07 11:09:01+00:00,309.1246,7.9,12.65,47.84626,-54.09684
2020-06-07 11:19:01+00:00,321.078,7.93,12.73,47.84626,-54.09684
2020-06-07 11:29:01+00:00,328.4564,7.9,12.73,47.84626,-54.09684
2020-06-07 11:39:01+00:00,335.1813,7.9,12.73,47.84626,-54.09684
2020-06-07 11:49:01+00:00,337.7663,7.91,12.73,47.84626,-54.09684
2020-06-07 11:59:01+00:00,340.5413,7.94,12.73,47.84626,-54.09684
2020-06-07 12:09:01+00:00,340.11300000000006,7.96,12.73,47.84626,-54.09684
2020-06-07 12:19:01+00:00,343.653,7.98,12.73,47.84626,-54.09684
2020-06-07 12:29:01+00:00,345.5996,7.98,12.73,47.84626,-54.09684
2020-06-07 12:39:01+00:00,341.213,7.99,12.73,47.84626,-54.09684
2020-06-07 12:49:01+00:00,342.1479,7.99,12.73,47.84626,-54.09684
2020-06-07 12:59:01+00:00,344.7212,7.99,12.73,47.84626,-54.09684
2020-06-07 13:09:01+00:00,344.8613,8.0,12.73,47.84626,-54.09684
2020-06-07 13:19:01+00:00,342.9297,8.0,12.81,47.84626,-54.09684
2020-06-07 13:29:01+00:00,345.6346,8.0,12.81,47.84626,-54.09684
2020-06-07 13:39:01+00:00,347.8812,8.0,12.81,47.84626,-54.09684
2020-06-07 13:49:01+00:00,342.6512,8.03,12.81,47.84626,-54.09684
2020-06-07 13:59:01+00:00,337.9113,8.06,12.81,47.84626,-54.09684
2020-06-07 14:09:01+00:00,337.3879,8.1,12.81,47.84626,-54.09684
2020-06-07 14:19:01+00:00,332.5447,8.19,12.97,47.84626,-54.09684
2020-06-07 14:29:01+00:00,331.4096,8.2,12.97,47.84626,-54.09684
2020-06-07 14:39:01+00:00,327.7029,8.2,12.97,47.84626,-54.09684
2020-06-07 14:49:01+00:00,321.243,8.2,12.97,47.84626,-54.09684
2020-06-07 14:59:01+00:00,317.2213,8.26,12.97,47.84626,-54.09684
2020-06-07 15:09:01+00:00,311.4147,8.3,12.97,47.84626,-54.09684
2020-06-07 15:19:01+00:00,303.3464,8.36,13.21,47.84626,-54.09684
2020-06-07 15:29:01+00:00,292.0297,8.4,13.21,47.84626,-54.09684
2020-06-07 15:39:01+00:00,284.4614,8.44,13.21,47.84626,-54.09684
2020-06-07 15:49:01+00:00,273.6564,8.48,13.21,47.84626,-54.09684
2020-06-07 15:59:01+00:00,260.8081,8.49,13.21,47.84626,-54.09684
2020-06-07 16:09:01+00:00,250.5047,8.5,13.21,47.84626,-54.09684
2020-06-07 16:19:01+00:00,245.7997,8.59,13.21,47.84626,-54.09684
2020-06-07 16:29:01+00:00,237.9314,8.69,13.21,47.84626,-54.09684
2020-06-07 16:39:01+00:00,224.8881,8.7,13.21,47.84626,-54.09684
2020-06-07 16:49:01+00:00,213.5697,8.79,13.21,47.84626,-54.09684
2020-06-07 16:59:01+00:00,209.7165,8.9,13.21,47.84626,-54.09684
2020-06-07 17:09:01+00:00,203.2598,8.9,13.21,47.84626,-54.09684
2020-06-07 17:19:01+00:00,193.3281,8.79,13.21,47.84626,-54.09684
2020-06-07 17:29:01+00:00,184.4131,8.8,13.21,47.84626,-54.09684
2020-06-07 17:39:01+00:00,184.3965,8.9,13.21,47.84626,-54.09684
2020-06-07 17:49:01+00:00,181.6682,8.8,13.21,47.84626,-54.09684
2020-06-07 17:59:01+00:00,175.7265,8.7,13.21,47.84626,-54.09684
2020-06-07 18:09:01+00:00,176.0014,8.7,13.21,47.84626,-54.09684
2020-06-07 18:19:01+00:00,178.0598,8.7,13.13,47.84626,-54.09684
2020-06-07 18:29:01+00:00,181.8415,8.7,13.13,47.84626,-54.09684
2020-06-07 18:39:01+00:00,179.0631,8.7,13.13,47.84626,-54.09684
2020-06-07 18:49:01+00:00,179.2015,8.73,13.13,47.84626,-54.09684
2020-06-07 18:59:01+00:00,183.2681,8.7,13.13,47.84626,-54.09684
2020-06-07 19:09:01+00:00,184.2798,8.7,13.13,47.84626,-54.09684
2020-06-07 19:19:01+00:00,191.2381,8.7,12.97,47.84626,-54.09684
2020-06-07 19:29:01+00:00,199.1398,8.7,12.97,47.84626,-54.09684
2020-06-07 19:39:01+00:00,202.5781,8.73,12.97,47.84626,-54.09684
2020-06-07 19:49:01+00:00,206.7648,8.8,12.97,47.84626,-54.09684
2020-06-07 19:59:01+00:00,213.5931,8.6,12.97,47.84626,-54.09684
2020-06-07 20:09:01+00:00,217.3248,8.2,12.97,47.84626,-54.09684
2020-06-07 20:19:01+00:00,221.4081,8.2,12.89,47.84626,-54.09684
2020-06-07 20:29:01+00:00,226.5231,8.19,12.89,47.84626,-54.09684
2020-06-07 20:39:01+00:00,229.3748,8.1,12.89,47.84626,-54.09684
2020-06-07 20:49:01+00:00,235.4097,8.07,12.89,47.84626,-54.09684
2020-06-07 20:59:01+00:00,239.3581,8.1,12.89,47.84626,-54.09684
2020-06-07 21:09:01+00:00,242.5797,8.14,12.89,47.84626,-54.09684
2020-06-07 21:19:01+00:00,246.9581,8.1,12.73,47.84626,-54.09684
2020-06-07 21:29:01+00:00,258.8964,8.1,12.73,47.84626,-54.09684
2020-06-07 21:39:01+00:00,267.1531,8.1,12.73,47.84626,-54.09684
2020-06-07 21:49:01+00:00,270.9597,8.1,12.73,47.84626,-54.09684
2020-06-07 21:59:01+00:00,271.6314,8.1,12.73,47.84626,-54.09684
2020-06-07 22:09:01+00:00,280.2063,8.04,12.73,47.84626,-54.09684
2020-06-07 22:19:01+00:00,288.3481,8.1,12.73,47.84626,-54.09684
2020-06-07 22:29:01+00:00,297.298,8.1,12.73,47.84626,-54.09684
2020-06-07 22:39:01+00:00,304.5164,8.1,12.73,47.84626,-54.09684
2020-06-07 22:49:01+00:00,317.4045,8.1,12.73,47.84626,-54.09684
2020-06-07 22:59:01+00:00,327.9496,8.0,12.73,47.84626,-54.09684
2020-06-07 23:09:01+00:00,334.7996,7.9,12.73,47.84626,-54.09684
2020-06-07 23:19:01+00:00,341.8130000000001,7.9,12.65,47.84626,-54.09684
2020-06-07 23:29:01+00:00,356.0729,7.7,12.65,47.84626,-54.09684
2020-06-07 23:39:01+00:00,365.4929,7.7,12.65,47.84626,-54.09684
2020-06-07 23:49:01+00:00,368.7729,7.86,12.65,47.84626,-54.09684
2020-06-07 23:59:01+00:00,370.5462,7.99,12.65,47.84626,-54.09684
