sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:00:00.000Z,108,2022-10-31T00:03:26.853Z,45.48708,100,-61.14103000000001,100,12.1,100,12.4,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.5,100,2.4,100,2.3,100,1019.6,100,10.1,100,224,100,11.2,100,5,100,0,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,9.7,100,224,100,227,100,11.2,100,11.2,100
2022-10-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:10:00.000Z,110,2022-10-31T00:13:33.301Z,,-1,,-1,12.9,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,208,100,9.0,100,5,100,0,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.6,100,208,100,210,100,9.0,100,8.6,100
2022-10-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:20:00.000Z,110,2022-10-31T00:23:31.486Z,45.48705,100,-61.14103000000001,100,12.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,189,100,9.0,100,5,100,0,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.6,100,189,100,191,100,9.0,100,9.0,100
2022-10-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:30:00.000Z,110,2022-10-31T00:33:33.451Z,45.48708,100,-61.14105,100,12.2,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.3,100,175,100,10.4,100,5,100,0,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,7.9,100,175,100,177,100,10.4,100,10.1,100
2022-10-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:40:00.000Z,110,2022-10-31T00:43:37.231Z,45.48708,100,-61.14103000000001,100,12.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,166,100,10.8,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.8,100,7.9,100,7.6,100,166,100,168,100,10.8,100,10.4,100
2022-10-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T00:50:00.000Z,110,2022-10-31T00:53:34.761Z,45.48707,100,-61.14103000000001,100,12.0,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,181,100,11.9,100,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.1,100,181,100,183,100,11.9,100,11.5,100
2022-10-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:00:00.000Z,108,2022-10-31T01:03:35.326Z,45.4871,100,-61.14103000000001,100,12.2,100,12.4,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.0,100,0.1,100,3.6,100,2.8,100,5.6,100,1019.7,100,11.5,100,191,100,13.7,100,5,100,5,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,11.5,100,11.2,100,191,100,193,100,13.7,100,13.7,100
2022-10-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:10:00.000Z,110,2022-10-31T01:15:28.736Z,45.4871,100,-61.14102,100,12.1,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,217,100,15.8,100,5,100,6,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.3,100,217,100,220,100,15.8,100,15.8,100
2022-10-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:20:00.000Z,110,2022-10-31T01:22:38.767Z,45.487120000000004,100,-61.14103000000001,100,11.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,227,100,18.0,100,5,100,5,1,-0.3,1,1019.7,1,1019.7,100,1019.8,100,13.7,100,13.3,100,227,100,230,100,18.0,100,17.6,100
2022-10-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:30:00.000Z,110,2022-10-31T01:32:41.615Z,45.4871,100,-61.14103000000001,100,11.7,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.7,100,231,100,16.2,100,5,100,6,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,13.7,100,13.3,100,231,100,233,100,16.2,100,15.5,100
2022-10-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:40:00.000Z,110,2022-10-31T01:42:44.604Z,45.4871,100,-61.14103000000001,100,11.3,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.9,100,249,100,14.4,100,5,100,7,1,-0.3,1,1019.6,1,1019.6,100,1019.7,100,11.9,100,11.5,100,249,100,252,100,14.4,100,14.4,100
2022-10-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T01:50:00.000Z,110,2022-10-31T01:52:53.884Z,45.48705,100,-61.14102,100,11.1,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,251,100,15.8,100,5,100,6,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,13.3,100,251,100,254,100,15.8,100,15.5,100
2022-10-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:00:00.000Z,108,2022-10-31T02:02:54.787Z,45.48708,100,-61.14103000000001,100,11.1,100,12.4,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,2.7,100,0.0,100,0.1,100,2.8,100,2.5,100,6.1,100,1019.5,100,10.8,100,247,100,13.0,100,5,100,6,1,-0.4,1,1019.5,1,1019.5,100,1019.6,100,10.8,100,10.4,100,247,100,249,100,13.0,100,13.0,100
2022-10-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:10:00.000Z,110,2022-10-31T02:15:58.222Z,45.48712,100,-61.14102,100,11.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,241,100,14.0,100,5,100,6,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.9,100,241,100,244,100,14.0,100,14.0,100
2022-10-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:20:00.000Z,110,2022-10-31T02:22:58.105Z,45.48713,100,-61.14105,100,11.2,100,12.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,240,100,13.3,100,5,100,8,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,11.2,100,240,100,242,100,13.3,100,13.3,100
2022-10-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:30:00.000Z,110,2022-10-31T02:33:01.504Z,45.48708,100,-61.14102,100,11.1,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.6,100,240,100,14.4,100,5,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,12.2,100,240,100,243,100,14.4,100,14.4,100
2022-10-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:40:00.000Z,110,2022-10-31T02:43:04.411Z,45.487120000000004,100,-61.14103000000001,100,10.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,246,100,16.2,100,5,100,8,1,-0.3,1,1019.4,1,1019.4,100,1019.5,100,14.4,100,14.0,100,246,100,248,100,16.2,100,15.8,100
2022-10-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T02:50:00.000Z,110,2022-10-31T02:53:04.635Z,45.4871,100,-61.14103000000001,100,10.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,249,100,14.0,100,5,100,8,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.5,100,249,100,252,100,14.0,100,14.0,100
2022-10-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:00:00.000Z,108,2022-10-31T03:03:14.172Z,45.487120000000004,100,-61.14106999999999,100,10.8,100,12.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.9,0,1019.4,100,10.1,100,255,100,13.0,100,5,100,8,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,10.1,100,255,100,258,100,13.0,100,13.0,100
2022-10-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:10:00.000Z,110,2022-10-31T03:16:22.359Z,45.4871,100,-61.14100000000001,100,10.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,249,100,9.7,100,5,100,8,1,-0.4,1,1019.2,1,1019.2,100,1019.3,100,8.3,100,7.9,100,249,100,251,100,9.7,100,9.4,100
2022-10-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:20:00.000Z,110,2022-10-31T03:24:20.955Z,45.4871,100,-61.14102,100,11.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,247,100,11.5,100,5,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.0,100,247,100,249,100,11.5,100,11.5,100
2022-10-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:30:00.000Z,110,2022-10-31T03:33:20.729Z,45.48708,100,-61.14102,100,10.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,248,100,11.2,100,5,100,8,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,9.0,100,248,100,251,100,11.2,100,10.4,100
2022-10-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:40:00.000Z,110,2022-10-31T03:43:28.190Z,45.48708,100,-61.14102,100,10.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,263,100,8.6,100,5,100,8,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,263,100,265,100,8.6,100,8.3,100
2022-10-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T03:50:00.000Z,110,2022-10-31T03:53:24.679Z,45.48708,100,-61.14102,100,10.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.3,100,307,100,5.8,100,5,100,8,1,-0.8,1,1018.9,1,1018.9,100,1019.0,100,4.3,100,4.3,100,307,100,310,100,5.8,100,5.8,100
2022-10-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:00:00.000Z,108,2022-10-31T04:03:27.165Z,45.48708,100,-61.14100000000001,100,10.7,100,12.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.8,100,0.1,100,0.1,100,3.1,100,2.3,100,8.7,100,1018.9,100,3.6,100,294,100,5.0,100,5,100,8,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,3.6,100,3.6,100,294,100,296,100,5.0,100,5.0,100
2022-10-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:10:00.000Z,110,2022-10-31T04:17:35.171Z,45.48708,100,-61.14103000000001,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.0,100,282,100,5.4,100,5,100,8,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,4.0,100,4.0,100,282,100,283,100,5.4,100,5.0,100
2022-10-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:20:00.000Z,110,2022-10-31T04:23:34.390Z,45.48708,100,-61.14102,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,283,100,4.0,100,5,100,7,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,283,100,284,100,4.0,100,4.0,100
2022-10-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:30:00.000Z,110,2022-10-31T04:33:32.755Z,45.48707,100,-61.14102,100,10.8,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,232,100,7.9,100,5,100,7,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.0,100,232,100,234,100,7.9,100,7.9,100
2022-10-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:40:00.000Z,110,2022-10-31T04:43:36.264Z,45.48708,100,-61.14100000000001,100,10.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,253,100,10.4,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.9,100,253,100,256,100,10.4,100,10.8,100
2022-10-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T04:50:00.000Z,110,2022-10-31T04:52:40.208Z,45.4871,100,-61.14102,100,10.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,257,100,15.8,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.5,100,257,100,259,100,15.8,100,15.5,100
2022-10-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:00:00.000Z,108,2022-10-31T05:02:41.103Z,45.48707,100,-61.140980000000006,100,10.6,100,12.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,4.7,100,3.1,100,7.1,100,1018.6,100,15.8,100,254,100,19.1,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.5,100,254,100,256,100,19.1,100,18.4,100
2022-10-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:10:00.000Z,110,2022-10-31T05:15:50.849Z,45.48707,100,-61.14097,100,10.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,249,100,16.9,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.6,100,15.1,100,14.8,100,249,100,251,100,16.9,100,16.6,100
2022-10-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:20:00.000Z,110,2022-10-31T05:22:52.159Z,45.48708,100,-61.140980000000006,100,10.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,251,100,16.6,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.0,100,251,100,253,100,16.6,100,16.2,100
2022-10-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:30:00.000Z,110,2022-10-31T05:32:55.314Z,45.48707,100,-61.14097,100,10.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,250,100,16.2,100,5,100,7,1,-1.0,1,1018.4,1,1018.4,100,1018.5,100,14.0,100,13.7,100,250,100,252,100,16.2,100,15.8,100
2022-10-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:40:00.000Z,110,2022-10-31T05:43:00.733Z,45.48705,100,-61.140980000000006,100,10.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,253,100,15.8,100,5,100,7,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,14.0,100,253,100,255,100,15.8,100,15.8,100
2022-10-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T05:50:00.000Z,110,2022-10-31T05:53:00.076Z,45.48708,100,-61.140980000000006,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,249,100,16.9,100,5,100,6,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.4,100,249,100,252,100,16.9,100,16.6,100
2022-10-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:00:00.000Z,108,2022-10-31T06:03:01.491Z,45.48708,100,-61.140980000000006,100,10.5,100,12.2,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,4.0,100,2.7,100,6.7,100,1018.4,100,14.8,100,250,100,17.6,100,5,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.4,100,250,100,252,100,17.6,100,17.3,100
2022-10-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:10:00.000Z,110,2022-10-31T06:16:14.370Z,45.48708,100,-61.140980000000006,100,10.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,241,100,17.3,100,5,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.4,100,241,100,243,100,17.3,100,16.9,100
2022-10-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:20:00.000Z,110,2022-10-31T06:23:21.373Z,45.48708,100,-61.140980000000006,100,10.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,237,100,17.3,100,5,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,15.5,100,15.1,100,237,100,239,100,17.3,100,17.3,100
2022-10-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:30:00.000Z,110,2022-10-31T06:33:18.514Z,45.48707,100,-61.140980000000006,100,10.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,244,100,15.8,100,5,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.3,100,244,100,246,100,15.8,100,15.8,100
2022-10-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:40:00.000Z,110,2022-10-31T06:43:17.047Z,45.48708,100,-61.14100000000001,100,10.5,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,241,100,15.1,100,5,100,6,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,12.6,100,241,100,243,100,15.1,100,14.8,100
2022-10-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T06:50:00.000Z,110,2022-10-31T06:53:21.346Z,45.48708,100,-61.14100000000001,100,10.4,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,241,100,14.4,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.9,100,241,100,243,100,14.4,100,14.0,100
2022-10-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:00:00.000Z,108,2022-10-31T07:03:19.703Z,45.4871,100,-61.14102,100,10.4,100,12.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,1.9,100,2.1,100,1.7,0,1017.9,100,13.7,100,238,100,15.5,100,5,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.0,100,238,100,239,100,15.5,100,15.1,100
2022-10-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:10:00.000Z,110,2022-10-31T07:16:21.621Z,45.4871,100,-61.14100000000001,100,10.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,229,100,15.8,100,5,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,12.2,100,229,100,230,100,15.8,100,14.8,100
2022-10-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:20:00.000Z,110,2022-10-31T07:24:22.061Z,45.4871,100,-61.14102,100,10.2,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,222,100,14.8,100,5,100,7,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,10.8,100,222,100,223,100,14.8,100,14.4,100
2022-10-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:30:00.000Z,110,2022-10-31T07:33:28.074Z,45.4871,100,-61.14103000000001,100,10.3,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,214,100,13.0,100,5,100,7,1,-0.9,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,9.7,100,214,100,216,100,13.0,100,13.0,100
2022-10-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:40:00.000Z,110,2022-10-31T07:43:24.498Z,45.48708,100,-61.14103000000001,100,10.3,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,219,100,13.7,100,5,100,6,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,9.7,100,219,100,220,100,13.7,100,13.0,100
2022-10-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T07:50:00.000Z,110,2022-10-31T07:53:30.233Z,45.48708,100,-61.14100000000001,100,10.2,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,222,100,13.7,100,5,100,6,1,-0.8,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,10.1,100,222,100,224,100,13.7,100,12.2,100
2022-10-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:00:00.000Z,108,2022-10-31T08:03:38.610Z,45.48708,100,-61.140980000000006,100,10.0,100,12.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.3,100,0.0,100,0.0,100,2.3,100,2.4,100,4.3,100,1017.8,100,10.1,100,217,100,12.6,100,5,100,6,1,-0.8,1,1017.8,1,1017.8,100,1017.9,100,10.1,100,9.0,100,217,100,219,100,12.6,100,11.9,100
2022-10-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:10:00.000Z,110,2022-10-31T08:16:47.677Z,45.4871,100,-61.14100000000001,100,10.4,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,213,100,14.4,100,5,100,6,1,-0.8,1,1017.7,1,1017.7,100,1017.8,100,11.5,100,10.8,100,213,100,215,100,14.4,100,13.0,100
2022-10-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:20:00.000Z,110,2022-10-31T08:23:44.632Z,45.4871,100,-61.140980000000006,100,10.5,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,214,100,16.6,100,5,100,7,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,11.9,100,214,100,216,100,16.6,100,15.1,100
2022-10-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:30:00.000Z,110,2022-10-31T08:32:45.251Z,45.4871,100,-61.140980000000006,100,10.5,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,221,100,15.8,100,5,100,7,1,-0.8,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,10.1,100,221,100,224,100,15.8,100,13.0,100
2022-10-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:40:00.000Z,110,2022-10-31T08:42:51.134Z,45.48708,100,-61.14100000000001,100,10.6,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,220,100,11.5,100,5,100,7,1,-0.8,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,8.6,100,220,100,223,100,11.5,100,11.2,100
2022-10-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T08:50:00.000Z,110,2022-10-31T08:52:44.952Z,45.48708,100,-61.140980000000006,100,10.6,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,222,100,15.5,100,5,100,7,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.1,100,222,100,224,100,15.5,100,15.5,100
2022-10-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T09:00:00.000Z,108,2022-10-31T09:02:46.626Z,45.4871,100,-61.14100000000001,100,10.5,100,12.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.0,100,2.3,100,7.4,100,1017.4,100,14.4,100,231,100,17.6,100,5,100,6,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,13.0,100,231,100,233,100,17.6,100,16.9,100
2022-10-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-31T09:10:00.000Z,110,2022-10-31T09:16:00.992Z,45.48712,100,-61.14100000000001,100,10.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,233,100,24.8,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.3,100,233,100,235,100,24.8,100,24.1,100