timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-02 00:00:00+00:00,250.0,246.0,12.44,13.73,,47.59359,-54.27349
2019-02-02 00:10:00+00:00,254.0,251.0,16.99,20.2,,47.59359,-54.27349
2019-02-02 00:20:00+00:00,263.0,266.0,13.43,15.4,,47.59359,-54.27349
2019-02-02 00:30:00+00:00,271.0,268.0,14.48,16.05,,47.59359,-54.27349
2019-02-02 00:40:00+00:00,274.0,279.0,10.26,13.81,,47.59359,-54.27349
2019-02-02 00:50:00+00:00,260.0,253.0,11.6,14.09,,47.59359,-54.27349
2019-02-02 01:00:00+00:00,259.0,260.0,9.79,12.52,,47.59359,-54.27349
2019-02-02 01:10:00+00:00,271.0,266.0,10.4,15.82,,47.59359,-54.27349
2019-02-02 01:20:00+00:00,260.0,266.0,9.86,13.47,,47.59359,-54.27349
2019-02-02 01:30:00+00:00,259.0,262.0,9.25,14.89,,47.59359,-54.27349
2019-02-02 01:40:00+00:00,269.0,273.0,7.68,13.33,,47.59359,-54.27349
2019-02-02 01:50:00+00:00,265.0,267.0,9.05,13.86,,47.59359,-54.27349
2019-02-02 02:00:00+00:00,255.0,252.0,8.46,11.71,,47.59359,-54.27349
2019-02-02 02:10:00+00:00,260.0,244.0,6.81,12.09,,47.59359,-54.27349
2019-02-02 02:20:00+00:00,263.0,269.0,7.54,12.37,,47.59359,-54.27349
2019-02-02 02:30:00+00:00,252.0,253.0,8.57,13.19,,47.59359,-54.27349
2019-02-02 02:40:00+00:00,272.0,280.0,9.56,15.15,,47.59359,-54.27349
2019-02-02 02:50:00+00:00,267.0,261.0,8.87,12.98,,47.59359,-54.27349
2019-02-02 03:00:00+00:00,263.0,256.0,7.52,12.37,,47.59359,-54.27349
2019-02-02 03:10:00+00:00,271.0,269.0,7.9,12.13,,47.59359,-54.27349
2019-02-02 03:20:00+00:00,261.0,260.0,8.45,14.05,,47.59359,-54.27349
2019-02-02 03:30:00+00:00,274.0,279.0,11.41,14.44,,47.59359,-54.27349
2019-02-02 03:40:00+00:00,268.0,262.0,12.26,15.17,,47.59359,-54.27349
2019-02-02 03:50:00+00:00,261.0,268.0,8.52,13.82,,47.59359,-54.27349
2019-02-02 04:00:00+00:00,256.0,255.0,15.46,17.73,,47.59359,-54.27349
2019-02-02 04:10:00+00:00,254.0,255.0,15.33,17.6,,47.59359,-54.27349
2019-02-02 04:20:00+00:00,267.0,268.0,14.69,16.83,,47.59359,-54.27349
2019-02-02 04:30:00+00:00,265.0,261.0,15.21,16.73,,47.59359,-54.27349
2019-02-02 04:40:00+00:00,260.0,271.0,12.43,15.56,,47.59359,-54.27349
2019-02-02 04:50:00+00:00,260.0,261.0,8.1,14.06,,47.59359,-54.27349
2019-02-02 05:00:00+00:00,256.0,258.0,12.22,16.84,,47.59359,-54.27349
2019-02-02 05:10:00+00:00,262.0,264.0,13.71,16.0,,47.59359,-54.27349
2019-02-02 05:20:00+00:00,264.0,263.0,13.4,15.05,,47.59359,-54.27349
2019-02-02 05:30:00+00:00,260.0,256.0,13.39,15.6,,47.59359,-54.27349
2019-02-02 05:40:00+00:00,263.0,271.0,10.77,15.05,,47.59359,-54.27349
2019-02-02 05:50:00+00:00,257.0,257.0,12.08,16.3,,47.59359,-54.27349
2019-02-02 06:00:00+00:00,261.0,261.0,14.52,18.71,,47.59359,-54.27349
2019-02-02 06:10:00+00:00,260.0,255.0,14.74,16.89,,47.59359,-54.27349
2019-02-02 06:20:00+00:00,263.0,262.0,13.9,16.83,,47.59359,-54.27349
2019-02-02 06:30:00+00:00,264.0,267.0,14.45,16.42,,47.59359,-54.27349
2019-02-02 06:40:00+00:00,259.0,264.0,13.67,15.74,,47.59359,-54.27349
2019-02-02 06:50:00+00:00,257.0,258.0,12.92,14.79,,47.59359,-54.27349
2019-02-02 07:00:00+00:00,258.0,259.0,16.01,18.25,,47.59359,-54.27349
2019-02-02 07:10:00+00:00,256.0,258.0,15.55,17.93,,47.59359,-54.27349
2019-02-02 07:20:00+00:00,262.0,263.0,13.33,16.26,,47.59359,-54.27349
2019-02-02 07:30:00+00:00,254.0,255.0,13.95,17.14,,47.59359,-54.27349
2019-02-02 07:40:00+00:00,257.0,259.0,13.88,16.02,,47.59359,-54.27349
2019-02-02 07:50:00+00:00,260.0,264.0,14.67,16.5,,47.59359,-54.27349
2019-02-02 08:00:00+00:00,256.0,255.0,13.45,16.4,,47.59359,-54.27349
2019-02-02 08:10:00+00:00,260.0,260.0,13.37,15.95,,47.59359,-54.27349
2019-02-02 08:20:00+00:00,255.0,251.0,13.84,16.7,,47.59359,-54.27349
2019-02-02 08:30:00+00:00,262.0,265.0,12.12,15.13,,47.59359,-54.27349
2019-02-02 08:40:00+00:00,261.0,260.0,12.55,14.02,,47.59359,-54.27349
2019-02-02 08:50:00+00:00,255.0,254.0,13.75,15.56,,47.59359,-54.27349
2019-02-02 09:00:00+00:00,252.0,254.0,14.07,15.29,,47.59359,-54.27349
2019-02-02 09:10:00+00:00,256.0,258.0,12.58,14.93,,47.59359,-54.27349
2019-02-02 09:20:00+00:00,248.0,251.0,13.75,15.26,,47.59359,-54.27349
2019-02-02 09:30:00+00:00,255.0,263.0,13.19,15.92,,47.59359,-54.27349
2019-02-02 09:40:00+00:00,250.0,247.0,12.14,14.71,,47.59359,-54.27349
2019-02-02 09:50:00+00:00,251.0,241.0,12.37,15.19,,47.59359,-54.27349
2019-02-02 10:00:00+00:00,255.0,247.0,11.88,14.84,,47.59359,-54.27349
2019-02-02 10:10:00+00:00,255.0,256.0,14.74,17.75,,47.59359,-54.27349
2019-02-02 10:20:00+00:00,265.0,262.0,15.32,17.99,,47.59359,-54.27349
2019-02-02 10:30:00+00:00,259.0,251.0,14.41,17.49,,47.59359,-54.27349
2019-02-02 10:40:00+00:00,263.0,268.0,13.63,16.25,,47.59359,-54.27349
2019-02-02 10:50:00+00:00,261.0,260.0,12.22,13.92,,47.59359,-54.27349
2019-02-02 11:00:00+00:00,266.0,268.0,12.91,14.9,,47.59359,-54.27349
2019-02-02 11:10:00+00:00,259.0,260.0,14.43,16.68,,47.59359,-54.27349
2019-02-02 11:20:00+00:00,261.0,256.0,12.33,14.47,,47.59359,-54.27349
2019-02-02 11:30:00+00:00,266.0,261.0,10.17,12.59,,47.59359,-54.27349
2019-02-02 11:40:00+00:00,271.0,270.0,12.88,14.36,,47.59359,-54.27349
2019-02-02 11:50:00+00:00,267.0,268.0,11.91,13.51,,47.59359,-54.27349
2019-02-02 12:00:00+00:00,268.0,264.0,12.5,14.26,,47.59359,-54.27349
2019-02-02 12:10:00+00:00,259.0,254.0,12.07,14.16,,47.59359,-54.27349
2019-02-02 12:20:00+00:00,265.0,261.0,8.7,12.7,,47.59359,-54.27349
2019-02-02 12:30:00+00:00,263.0,252.0,8.76,11.09,,47.59359,-54.27349
2019-02-02 12:40:00+00:00,254.0,253.0,9.84,11.27,,47.59359,-54.27349
2019-02-02 12:50:00+00:00,264.0,268.0,9.71,12.92,,47.59359,-54.27349
2019-02-02 13:00:00+00:00,263.0,264.0,8.3,10.36,,47.59359,-54.27349
2019-02-02 13:10:00+00:00,251.0,250.0,12.56,13.86,,47.59359,-54.27349
2019-02-02 13:20:00+00:00,259.0,264.0,11.02,12.66,,47.59359,-54.27349
2019-02-02 13:30:00+00:00,265.0,264.0,9.52,12.27,,47.59359,-54.27349
2019-02-02 13:40:00+00:00,258.0,262.0,11.66,12.8,,47.59359,-54.27349
2019-02-02 13:50:00+00:00,263.0,265.0,11.68,12.97,,47.59359,-54.27349
2019-02-02 14:00:00+00:00,254.0,257.0,10.91,12.89,,47.59359,-54.27349
2019-02-02 14:10:00+00:00,248.0,252.0,11.41,13.03,,47.59359,-54.27349
2019-02-02 14:20:00+00:00,256.0,254.0,13.9,17.14,,47.59359,-54.27349
2019-02-02 14:30:00+00:00,253.0,253.0,13.96,15.24,,47.59359,-54.27349
2019-02-02 14:40:00+00:00,247.0,250.0,13.26,15.42,,47.59359,-54.27349
2019-02-02 14:50:00+00:00,258.0,252.0,13.89,15.46,,47.59359,-54.27349
2019-02-02 15:00:00+00:00,254.0,251.0,13.94,16.46,,47.59359,-54.27349
2019-02-02 15:10:00+00:00,258.0,251.0,13.65,15.02,,47.59359,-54.27349
2019-02-02 15:20:00+00:00,263.0,254.0,9.75,13.63,,47.59359,-54.27349
2019-02-02 15:30:00+00:00,270.0,271.0,13.43,16.31,,47.59359,-54.27349
2019-02-02 15:40:00+00:00,269.0,272.0,13.63,15.63,,47.59359,-54.27349
2019-02-02 15:50:00+00:00,271.0,269.0,11.18,14.43,,47.59359,-54.27349
2019-02-02 16:00:00+00:00,268.0,271.0,11.33,15.09,,47.59359,-54.27349
2019-02-02 16:10:00+00:00,263.0,257.0,7.94,12.96,,47.59359,-54.27349
2019-02-02 16:20:00+00:00,260.0,266.0,8.06,12.85,,47.59359,-54.27349
2019-02-02 16:30:00+00:00,270.0,266.0,7.88,12.25,,47.59359,-54.27349
2019-02-02 16:40:00+00:00,264.0,258.0,8.67,11.99,,47.59359,-54.27349
2019-02-02 16:50:00+00:00,260.0,262.0,11.43,13.64,,47.59359,-54.27349
2019-02-02 17:00:00+00:00,271.0,269.0,9.2,12.92,,47.59359,-54.27349
2019-02-02 17:10:00+00:00,282.0,284.0,9.04,14.06,,47.59359,-54.27349
2019-02-02 17:20:00+00:00,265.0,258.0,6.79,9.38,,47.59359,-54.27349
2019-02-02 17:30:00+00:00,261.0,260.0,12.95,14.45,,47.59359,-54.27349
2019-02-02 17:40:00+00:00,268.0,262.0,13.75,17.15,,47.59359,-54.27349
2019-02-02 17:50:00+00:00,278.0,275.0,8.66,13.96,,47.59359,-54.27349
2019-02-02 18:00:00+00:00,309.0,296.0,8.96,13.51,,47.59359,-54.27349
2019-02-02 18:10:00+00:00,319.0,322.0,6.78,7.64,,47.59359,-54.27349
2019-02-02 18:20:00+00:00,327.0,330.0,6.51,7.66,,47.59359,-54.27349
2019-02-02 18:30:00+00:00,325.0,326.0,6.5,7.04,,47.59359,-54.27349
2019-02-02 18:40:00+00:00,319.0,320.0,5.68,6.21,,47.59359,-54.27349
2019-02-02 18:50:00+00:00,290.0,293.0,4.98,5.67,,47.59359,-54.27349
2019-02-02 19:00:00+00:00,304.0,303.0,4.69,6.0,,47.59359,-54.27349
2019-02-02 19:10:00+00:00,288.0,296.0,3.55,5.92,,47.59359,-54.27349
2019-02-02 19:20:00+00:00,277.0,267.0,4.29,6.94,,47.59359,-54.27349
2019-02-02 19:30:00+00:00,263.0,259.0,4.11,5.22,,47.59359,-54.27349
2019-02-02 19:40:00+00:00,273.0,286.0,5.45,6.24,,47.59359,-54.27349
2019-02-02 19:50:00+00:00,264.0,259.0,5.66,6.43,,47.59359,-54.27349
2019-02-02 20:00:00+00:00,266.0,268.0,6.22,7.12,,47.59359,-54.27349
2019-02-02 20:10:00+00:00,250.0,248.0,6.62,7.28,,47.59359,-54.27349
2019-02-02 20:20:00+00:00,257.0,254.0,6.11,8.64,,47.59359,-54.27349
2019-02-02 20:30:00+00:00,262.0,256.0,6.42,8.5,,47.59359,-54.27349
2019-02-02 20:40:00+00:00,261.0,258.0,7.36,8.44,,47.59359,-54.27349
2019-02-02 20:50:00+00:00,256.0,254.0,7.57,8.92,,47.59359,-54.27349
2019-02-02 21:00:00+00:00,264.0,260.0,6.52,8.11,,47.59359,-54.27349
2019-02-02 21:10:00+00:00,248.0,249.0,7.71,10.03,,47.59359,-54.27349
2019-02-02 21:20:00+00:00,259.0,247.0,7.18,9.16,,47.59359,-54.27349
2019-02-02 21:30:00+00:00,256.0,256.0,6.9,9.45,,47.59359,-54.27349
2019-02-02 21:40:00+00:00,249.0,250.0,8.55,9.63,,47.59359,-54.27349
2019-02-02 21:50:00+00:00,248.0,248.0,9.5,12.19,,47.59359,-54.27349
2019-02-02 22:00:00+00:00,262.0,268.0,6.85,8.72,,47.59359,-54.27349
2019-02-02 22:10:00+00:00,258.0,256.0,7.55,9.79,,47.59359,-54.27349
2019-02-02 22:20:00+00:00,269.0,265.0,8.97,14.07,,47.59359,-54.27349
2019-02-02 22:30:00+00:00,263.0,260.0,8.3,12.65,,47.59359,-54.27349
2019-02-02 22:40:00+00:00,255.0,260.0,9.1,13.83,,47.59359,-54.27349
2019-02-02 22:50:00+00:00,257.0,256.0,10.05,13.33,,47.59359,-54.27349
2019-02-02 23:00:00+00:00,255.0,254.0,6.94,10.59,,47.59359,-54.27349
2019-02-02 23:10:00+00:00,256.0,261.0,8.17,13.39,,47.59359,-54.27349
2019-02-02 23:20:00+00:00,248.0,255.0,10.14,13.34,,47.59359,-54.27349
2019-02-02 23:30:00+00:00,244.0,239.0,8.95,11.93,,47.59359,-54.27349
2019-02-02 23:40:00+00:00,244.0,241.0,7.94,10.61,,47.59359,-54.27349
2019-02-02 23:50:00+00:00,253.0,257.0,10.11,14.15,,47.59359,-54.27349
