sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:00:00.000Z,108,2022-05-23T00:02:43.093Z,44.66292,100,-66.36583,100,9.7,100,8.5,100,12.9,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.4,100,4.0,100,4.2,100,1013.5,100,19.4,100,166,100,23.0,100,5,100,0.0,1,5,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,19.4,100,166,100,167,100,23.0,100,22.7,100
2022-05-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:10:00.000Z,110,2022-05-23T00:12:40.347Z,44.66292,100,-66.36582,100,10.4,100,9.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,173,100,19.8,100,5,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,17.3,100,173,100,174,100,19.8,100,19.8,100
2022-05-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:20:00.000Z,110,2022-05-23T00:22:53.955Z,44.6629,100,-66.36583,100,9.6,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,171,100,20.9,100,5,100,0.4,1,3,1,1013.8,1,1013.8,100,1013.7,100,17.6,100,17.6,100,171,100,171,100,20.9,100,20.5,100
2022-05-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:30:00.000Z,110,2022-05-23T00:33:03.611Z,44.66292,100,-66.36582,100,9.6,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,175,100,19.4,100,5,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.8,100,175,100,175,100,19.4,100,19.1,100
2022-05-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:40:00.000Z,110,2022-05-23T00:42:56.168Z,44.662929999999996,100,-66.36585,100,9.5,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,170,100,20.2,100,5,100,0.6,1,2,1,1013.7,1,1013.7,100,1013.6,100,17.6,100,17.3,100,170,100,171,100,20.2,100,20.2,100
2022-05-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T00:50:00.000Z,110,2022-05-23T00:52:58.968Z,44.66293,100,-66.36588,100,9.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,171,100,22.7,100,5,100,0.4,1,1,1,1013.5,1,1013.5,100,1013.4,100,19.8,100,19.4,100,171,100,172,100,22.7,100,22.3,100
2022-05-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:00:00.000Z,108,2022-05-23T01:02:58.450Z,44.66295,100,-66.36591999999999,100,9.8,100,8.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.0,100,4.6,100,7.4,100,1013.5,100,19.4,100,176,100,23.8,100,5,100,0.4,1,1,1,1013.5,1,1013.5,100,1013.4,100,19.4,100,19.1,100,176,100,176,100,23.8,100,23.4,100
2022-05-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:10:00.000Z,110,2022-05-23T01:16:05.902Z,44.66292,100,-66.36588,100,9.9,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,185,100,21.2,100,5,100,0.6,1,0,1,1013.7,1,1013.7,100,1013.6,100,18.4,100,18.4,100,185,100,186,100,21.2,100,20.5,100
2022-05-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:20:00.000Z,110,2022-05-23T01:23:07.793Z,44.66292,100,-66.36588,100,9.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,189,100,23.0,100,5,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.6,100,189,100,190,100,23.0,100,22.7,100
2022-05-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:30:00.000Z,110,2022-05-23T01:33:07.850Z,44.66288,100,-66.36582,100,9.9,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,185,100,20.9,100,5,100,0.6,1,0,1,1013.8,1,1013.8,100,1013.7,100,18.0,100,17.6,100,185,100,186,100,20.9,100,20.2,100
2022-05-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:40:00.000Z,110,2022-05-23T01:43:08.195Z,44.66297,100,-66.36587,100,10.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,181,100,25.2,100,5,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,21.6,100,181,100,182,100,25.2,100,24.8,100
2022-05-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T01:50:00.000Z,110,2022-05-23T01:53:10.002Z,44.66297,100,-66.36595,100,10.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,179,100,27.0,100,5,100,0.1,1,1,1,1013.5,1,1013.5,100,1013.4,100,22.7,100,22.3,100,179,100,180,100,27.0,100,26.3,100
2022-05-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:00:00.000Z,108,2022-05-23T02:03:11.160Z,44.663,100,-66.36588,100,10.2,100,8.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.2,100,4.4,100,7.1,100,1013.2,100,25.6,100,174,100,30.2,100,5,100,-0.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,25.2,100,174,100,175,100,30.2,100,29.9,100
2022-05-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:10:00.000Z,110,2022-05-23T02:16:13.535Z,44.66303,100,-66.36585,100,10.3,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,175,100,30.6,100,5,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,27.0,100,175,100,175,100,30.6,100,30.6,100
2022-05-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:20:00.000Z,110,2022-05-23T02:23:19.505Z,44.6631,100,-66.36591999999999,100,10.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,176,100,31.7,100,5,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.1,100,28.4,100,28.1,100,176,100,176,100,31.7,100,31.7,100
2022-05-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:30:00.000Z,110,2022-05-23T02:33:15.151Z,44.66318,100,-66.36603000000001,100,10.6,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,168,100,31.7,100,5,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.0,100,27.0,100,26.3,100,168,100,169,100,31.7,100,31.7,100
2022-05-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:40:00.000Z,110,2022-05-23T02:43:19.236Z,44.66335,100,-66.36598000000001,100,10.7,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,165,100,30.2,100,5,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,25.9,100,165,100,165,100,30.2,100,29.5,100
2022-05-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T02:50:00.000Z,110,2022-05-23T02:52:22.938Z,44.66362,100,-66.3659,100,10.8,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,165,100,32.0,100,5,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,26.3,100,165,100,166,100,32.0,100,31.0,100
2022-05-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:00:00.000Z,108,2022-05-23T03:02:30.515Z,44.66373,100,-66.3655,100,10.7,100,8.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.6,100,3.5,100,6.9,100,1013.1,100,25.6,100,169,100,30.6,100,5,100,-0.4,1,8,1,1013.1,1,1013.1,100,1013.0,100,25.6,100,24.1,100,169,100,170,100,30.6,100,30.2,100
2022-05-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:10:00.000Z,110,2022-05-23T03:15:31.988Z,44.66395,100,-66.36535,100,10.6,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.9,100,167,100,31.3,100,5,100,-0.7,1,6,1,1013.1,1,1013.1,100,1013.0,100,25.9,100,24.1,100,167,100,168,100,31.3,100,30.6,100
2022-05-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:20:00.000Z,110,2022-05-23T03:22:33.150Z,44.664320000000004,100,-66.36522,100,10.6,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,166,100,32.0,100,5,100,-0.8,1,8,1,1013.0,1,1013.0,100,1012.9,100,28.1,100,26.6,100,166,100,167,100,32.0,100,32.0,100
2022-05-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:30:00.000Z,110,2022-05-23T03:32:37.883Z,44.66465,100,-66.36482,100,10.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,164,100,32.4,100,5,100,-1.0,1,8,1,1012.9,1,1012.9,100,1012.8,100,27.7,100,26.3,100,164,100,165,100,32.4,100,31.7,100
2022-05-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:40:00.000Z,110,2022-05-23T03:42:49.454Z,44.66515,100,-66.36482,100,10.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,166,100,32.4,100,5,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,27.0,100,166,100,167,100,32.4,100,31.7,100
2022-05-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T03:50:00.000Z,110,2022-05-23T03:52:48.679Z,44.66537,100,-66.36462,100,10.5,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,165,100,32.0,100,5,100,-0.7,1,8,1,1012.8,1,1012.8,100,1012.7,100,27.4,100,25.9,100,165,100,166,100,32.0,100,31.3,100
2022-05-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:00:00.000Z,108,2022-05-23T04:02:51.824Z,44.66548,100,-66.36437,100,10.4,100,8.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,3.9,100,3.6,100,3.5,100,1012.8,100,26.6,100,170,100,30.6,100,5,100,-0.6,1,7,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,25.6,100,170,100,171,100,30.6,100,29.9,100
2022-05-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:10:00.000Z,110,2022-05-23T04:15:53.871Z,44.66548,100,-66.36423,100,10.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,170,100,28.1,100,5,100,-0.7,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.3,100,170,100,171,100,28.1,100,27.7,100
2022-05-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:20:00.000Z,110,2022-05-23T04:22:54.547Z,44.66552,100,-66.36405,100,10.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,179,100,22.7,100,5,100,-0.8,1,5,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,18.7,100,179,100,180,100,22.7,100,22.0,100
2022-05-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:30:00.000Z,110,2022-05-23T04:33:05.205Z,44.6655,100,-66.36386999999999,100,10.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,180,100,24.5,100,5,100,-0.7,1,5,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.4,100,180,100,181,100,24.5,100,23.0,100
2022-05-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:40:00.000Z,110,2022-05-23T04:49:58.514Z,44.6655,100,-66.36373,100,10.4,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,209,100,17.3,100,5,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.3,100,13.7,100,13.3,100,209,100,211,100,17.3,100,16.6,100
2022-05-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T04:50:00.000Z,110,2022-05-23T04:52:59.771Z,44.6655,100,-66.36367,100,10.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,236,100,23.8,100,5,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.6,100,236,100,237,100,23.8,100,23.0,100
2022-05-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:00:00.000Z,108,2022-05-23T05:03:05.719Z,44.66547,100,-66.36362,100,10.4,100,8.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.7,100,0.8,100,4.4,100,3.6,100,6.7,100,1013.4,100,17.6,100,227,100,20.9,100,5,100,0.1,1,3,1,1013.4,1,1013.4,100,1013.3,100,17.6,100,17.3,100,227,100,228,100,20.9,100,20.2,100
2022-05-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:10:00.000Z,110,2022-05-23T05:16:16.550Z,44.66548,100,-66.36365,100,9.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,230,100,20.9,100,5,100,0.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,230,100,231,100,20.9,100,20.5,100
2022-05-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:20:00.000Z,110,2022-05-23T05:23:23.625Z,44.6655,100,-66.36365,100,9.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,218,100,23.4,100,5,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,18.0,100,218,100,219,100,23.4,100,22.3,100
2022-05-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:30:00.000Z,110,2022-05-23T05:33:27.135Z,44.66548,100,-66.36363,100,9.7,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.4,100,202,100,22.3,100,5,100,-0.1,1,7,1,1013.0,1,1013.0,100,1012.9,100,19.4,100,18.4,100,202,100,203,100,22.3,100,21.6,100
2022-05-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:40:00.000Z,110,2022-05-23T05:43:23.673Z,44.6655,100,-66.36365,100,10.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,189,100,20.5,100,5,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,16.9,100,189,100,191,100,20.5,100,19.4,100
2022-05-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T05:50:00.000Z,110,2022-05-23T05:53:24.480Z,44.6655,100,-66.36362,100,9.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,186,100,21.6,100,5,100,-0.4,1,8,1,1012.7,1,1012.7,100,1012.6,100,18.7,100,16.9,100,186,100,187,100,21.6,100,19.4,100
2022-05-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:00:00.000Z,108,2022-05-23T06:03:31.717Z,44.66547,100,-66.36358,100,9.6,100,8.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.9,100,3.5,100,3.6,100,1012.6,100,17.6,100,190,100,19.8,100,5,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.2,100,190,100,191,100,19.8,100,19.4,100
2022-05-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:10:00.000Z,110,2022-05-23T06:15:30.530Z,44.66547,100,-66.3636,100,9.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,190,100,19.8,100,5,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,15.8,100,190,100,192,100,19.8,100,18.4,100
2022-05-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:20:00.000Z,110,2022-05-23T06:23:34.647Z,44.66545,100,-66.36348000000001,100,9.7,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,199,100,21.2,100,5,100,-0.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,17.6,100,199,100,200,100,21.2,100,20.9,100
2022-05-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:30:00.000Z,110,2022-05-23T06:32:36.015Z,44.66545,100,-66.36343000000001,100,9.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,193,100,21.2,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.6,100,19.1,100,18.0,100,193,100,194,100,21.2,100,20.9,100
2022-05-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:40:00.000Z,110,2022-05-23T06:42:36.859Z,44.66542000000001,100,-66.3634,100,9.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,201,100,21.2,100,5,100,-0.1,1,0,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,201,100,203,100,21.2,100,20.5,100
2022-05-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T06:50:00.000Z,110,2022-05-23T06:52:37.811Z,44.6654,100,-66.36338,100,9.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,216,100,19.1,100,5,100,0.1,1,1,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,16.2,100,216,100,217,100,19.1,100,18.4,100
2022-05-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:00:00.000Z,108,2022-05-23T07:02:40.689Z,44.66538,100,-66.36335,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.0,100,3.6,100,6.9,100,1012.9,100,15.1,100,227,100,17.6,100,5,100,0.1,1,1,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.8,100,227,100,228,100,17.6,100,16.9,100
2022-05-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:10:00.000Z,110,2022-05-23T07:15:50.585Z,44.66538,100,-66.3633,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,226,100,17.3,100,5,100,0.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,15.5,100,14.8,100,226,100,227,100,17.3,100,16.9,100
2022-05-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:20:00.000Z,110,2022-05-23T07:22:53.865Z,44.66538,100,-66.36335,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,219,100,16.9,100,5,100,-0.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.8,100,219,100,220,100,16.9,100,16.9,100
2022-05-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:30:00.000Z,110,2022-05-23T07:32:53.847Z,44.66538,100,-66.36335,100,9.3,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,220,100,16.2,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.0,100,220,100,221,100,16.2,100,15.8,100
2022-05-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:40:00.000Z,110,2022-05-23T07:43:01.654Z,44.6654,100,-66.3634,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,220,100,14.4,100,5,100,-0.6,1,5,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,10.1,100,220,100,221,100,14.4,100,14.0,100
2022-05-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T07:50:00.000Z,110,2022-05-23T07:53:02.208Z,44.6654,100,-66.36341999999999,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,242,100,11.2,100,5,100,-0.6,1,5,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.6,100,242,100,244,100,11.2,100,11.5,100
2022-05-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:00:00.000Z,108,2022-05-23T08:02:52.778Z,44.66542000000001,100,-66.36341999999999,100,8.9,100,8.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.5,100,3.5,100,6.5,100,1013.2,100,11.2,100,336,100,14.0,100,5,100,-0.1,1,5,1,1013.2,1,1013.2,100,1013.2,100,11.2,100,11.2,100,336,100,337,100,14.0,100,13.7,100
2022-05-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:10:00.000Z,110,2022-05-23T08:16:05.683Z,44.66542000000001,100,-66.36345,100,8.9,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,303,100,13.3,100,5,100,0.3,1,3,1,1013.5,1,1013.5,100,1013.4,100,11.2,100,11.5,100,303,100,304,100,13.3,100,13.7,100
2022-05-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:20:00.000Z,110,2022-05-23T08:23:05.385Z,44.6654,100,-66.36345,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,298,100,11.5,100,5,100,0.5,1,3,1,1013.6,1,1013.6,100,1013.5,100,9.4,100,9.4,100,298,100,299,100,11.5,100,11.5,100
2022-05-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:30:00.000Z,110,2022-05-23T08:33:14.711Z,44.66538,100,-66.36338,100,9.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,296,100,10.8,100,5,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,296,100,297,100,10.8,100,10.8,100
2022-05-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:40:00.000Z,110,2022-05-23T08:43:09.181Z,44.66535,100,-66.3634,100,9.0,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,293,100,11.5,100,5,100,1.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,9.4,100,293,100,294,100,11.5,100,11.5,100
2022-05-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T08:50:00.000Z,110,2022-05-23T08:53:10.899Z,44.66542000000001,100,-66.36338,100,9.0,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.2,100,295,100,9.0,100,5,100,1.1,1,3,1,1013.7,1,1013.7,100,1013.7,100,7.2,100,7.2,100,295,100,296,100,9.0,100,9.4,100
2022-05-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:00:00.000Z,108,2022-05-23T09:03:11.373Z,44.66535,100,-66.3634,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,5.4,100,3.8,100,6.3,100,1013.8,100,10.1,100,295,100,12.2,100,5,100,1.2,1,3,1,1013.8,1,1013.8,100,1013.7,100,10.1,100,10.1,100,295,100,297,100,12.2,100,12.2,100
2022-05-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:10:00.000Z,110,2022-05-23T09:16:32.864Z,44.66535,100,-66.36338,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,299,100,12.2,100,5,100,1.2,1,2,1,1013.9,1,1013.9,100,1013.8,100,11.2,100,11.5,100,299,100,300,100,12.2,100,12.6,100
2022-05-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:20:00.000Z,110,2022-05-23T09:23:30.981Z,44.66537,100,-66.3634,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,309,100,13.0,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,10.4,100,10.8,100,309,100,310,100,13.0,100,13.0,100
2022-05-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:30:00.000Z,110,2022-05-23T09:33:31.551Z,44.66527,100,-66.36336999999999,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.7,100,308,100,16.2,100,5,100,1.6,1,3,1,1014.3,1,1014.3,100,1014.2,100,13.7,100,13.7,100,308,100,309,100,16.2,100,15.8,100
2022-05-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T09:40:00.000Z,110,2022-05-23T09:43:31.988Z,44.6652,100,-66.36335,100,9.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,312,100,16.6,100,5,100,1.8,1,3,1,1014.6,1,1014.6,100,1014.5,100,14.4,100,14.4,100,312,100,313,100,16.6,100,16.2,100