timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-28 00:04:01+00:00,208.0,4.84,208.0,5.49,12.81,47.59359,-54.27349
2021-04-28 00:14:01+00:00,203.0,4.43,203.0,4.92,12.57,47.59359,-54.27349
2021-04-28 00:24:01+00:00,209.0,4.36,207.0,5.22,12.57,47.59359,-54.27349
2021-04-28 00:34:01+00:00,219.0,4.2,224.0,4.56,12.57,47.59359,-54.27349
2021-04-28 00:44:01+00:00,225.0,4.17,228.0,4.52,12.57,47.59359,-54.27349
2021-04-28 00:54:01+00:00,225.0,3.98,229.0,4.78,12.57,47.59359,-54.27349
2021-04-28 01:04:01+00:00,216.0,4.01,217.0,4.75,12.57,47.59359,-54.27349
2021-04-28 01:14:01+00:00,214.0,3.42,217.0,3.86,12.57,47.59359,-54.27349
2021-04-28 01:24:01+00:00,225.0,2.93,226.0,3.28,12.57,47.59359,-54.27349
2021-04-28 01:34:01+00:00,237.0,3.16,239.0,3.76,12.57,47.59359,-54.27349
2021-04-28 01:44:01+00:00,231.0,2.43,232.0,2.83,12.57,47.59359,-54.27349
2021-04-28 01:54:01+00:00,239.0,2.59,242.0,2.78,12.57,47.59359,-54.27349
2021-04-28 02:04:01+00:00,239.0,2.41,247.0,2.81,12.57,47.59359,-54.27349
2021-04-28 02:14:00+00:00,220.0,2.17,223.0,2.49,12.49,47.59359,-54.27349
2021-04-28 02:24:00+00:00,210.0,1.89,206.0,2.01,12.49,47.59359,-54.27349
2021-04-28 02:34:00+00:00,183.0,1.22,181.0,1.58,12.49,47.59359,-54.27349
2021-04-28 02:44:00+00:00,165.0,1.08,152.0,1.25,12.49,47.59359,-54.27349
2021-04-28 02:54:00+00:00,138.0,0.75,133.0,0.91,12.49,47.59359,-54.27349
2021-04-28 03:04:00+00:00,129.0,1.45,136.0,1.61,12.49,47.59359,-54.27349
2021-04-28 03:14:00+00:00,139.0,1.06,141.0,1.2,12.49,47.59359,-54.27349
2021-04-28 03:24:00+00:00,132.0,0.98,132.0,1.06,12.49,47.59359,-54.27349
2021-04-28 03:34:00+00:00,113.0,1.09,127.0,1.41,12.49,47.59359,-54.27349
2021-04-28 03:44:00+00:00,106.0,1.06,106.0,1.25,12.49,47.59359,-54.27349
2021-04-28 03:54:00+00:00,77.0,0.28,74.0,0.37,12.49,47.59359,-54.27349
2021-04-28 04:04:00+00:00,336.0,0.47,326.0,0.54,12.49,47.59359,-54.27349
2021-04-28 04:14:00+00:00,63.0,1.01,64.0,1.14,12.49,47.59359,-54.27349
2021-04-28 04:24:00+00:00,65.0,1.91,64.0,2.03,12.49,47.59359,-54.27349
2021-04-28 04:34:00+00:00,63.0,3.46,67.0,3.94,12.49,47.59359,-54.27349
2021-04-28 04:44:00+00:00,64.0,2.93,68.0,3.57,12.49,47.59359,-54.27349
2021-04-28 04:54:00+00:00,63.0,3.23,66.0,3.78,12.49,47.59359,-54.27349
2021-04-28 05:04:00+00:00,66.0,2.87,64.0,3.34,12.49,47.59359,-54.27349
2021-04-28 05:14:00+00:00,56.0,3.02,52.0,3.38,12.41,47.59359,-54.27349
2021-04-28 05:24:00+00:00,67.0,3.33,72.0,3.56,12.41,47.59359,-54.27349
2021-04-28 05:34:00+00:00,78.0,3.23,80.0,4.37,12.41,47.59359,-54.27349
2021-04-28 05:44:00+00:00,78.0,2.17,72.0,3.46,12.41,47.59359,-54.27349
2021-04-28 05:54:00+00:00,92.0,1.75,67.0,2.46,12.41,47.59359,-54.27349
2021-04-28 06:04:00+00:00,99.0,1.43,95.0,2.07,12.41,47.59359,-54.27349
2021-04-28 06:14:01+00:00,98.0,1.42,117.0,1.93,12.41,47.59359,-54.27349
2021-04-28 06:24:01+00:00,92.0,1.75,91.0,2.69,12.41,47.59359,-54.27349
2021-04-28 06:34:01+00:00,91.0,1.39,90.0,2.01,12.41,47.59359,-54.27349
2021-04-28 06:44:01+00:00,124.0,0.42,110.0,0.75,12.41,47.59359,-54.27349
2021-04-28 06:54:01+00:00,153.0,3.21,155.0,3.62,12.41,47.59359,-54.27349
2021-04-28 07:04:01+00:00,150.0,3.29,150.0,3.7,12.41,47.59359,-54.27349
2021-04-28 07:14:00+00:00,160.0,4.08,160.0,4.9,12.41,47.59359,-54.27349
2021-04-28 07:24:00+00:00,160.0,4.03,160.0,4.64,12.41,47.59359,-54.27349
2021-04-28 07:34:00+00:00,167.0,4.29,169.0,4.8,12.41,47.59359,-54.27349
2021-04-28 07:44:00+00:00,149.0,2.45,157.0,2.88,12.41,47.59359,-54.27349
2021-04-28 07:54:00+00:00,157.0,3.04,155.0,3.53,12.41,47.59359,-54.27349
2021-04-28 08:04:00+00:00,159.0,3.8,166.0,4.68,12.41,47.59359,-54.27349
2021-04-28 08:14:00+00:00,153.0,4.66,150.0,6.15,12.33,47.59359,-54.27349
2021-04-28 08:24:00+00:00,173.0,2.82,175.0,3.47,12.33,47.59359,-54.27349
2021-04-28 08:34:00+00:00,184.0,4.41,184.0,5.38,12.33,47.59359,-54.27349
2021-04-28 08:44:00+00:00,201.0,1.13,199.0,1.53,12.33,47.59359,-54.27349
2021-04-28 08:54:00+00:00,185.0,2.05,176.0,2.58,12.33,47.59359,-54.27349
2021-04-28 09:04:00+00:00,194.0,2.37,194.0,2.62,12.33,47.59359,-54.27349
2021-04-28 09:14:01+00:00,165.0,3.38,170.0,4.18,12.33,47.59359,-54.27349
2021-04-28 09:24:01+00:00,162.0,3.19,158.0,3.59,12.33,47.59359,-54.27349
2021-04-28 09:34:01+00:00,162.0,4.91,164.0,5.7,12.33,47.59359,-54.27349
2021-04-28 09:44:01+00:00,166.0,6.21,167.0,6.7,12.33,47.59359,-54.27349
2021-04-28 09:54:01+00:00,164.0,6.38,163.0,6.8,12.33,47.59359,-54.27349
2021-04-28 10:04:01+00:00,175.0,4.88,175.0,5.45,12.33,47.59359,-54.27349
2021-04-28 10:14:01+00:00,180.0,6.14,182.0,6.56,12.33,47.59359,-54.27349
2021-04-28 10:24:01+00:00,173.0,5.45,172.0,5.8,12.33,47.59359,-54.27349
2021-04-28 10:34:01+00:00,174.0,4.86,174.0,5.62,12.33,47.59359,-54.27349
2021-04-28 10:44:01+00:00,180.0,4.9,179.0,5.36,12.33,47.59359,-54.27349
2021-04-28 10:54:01+00:00,189.0,5.56,194.0,6.65,12.33,47.59359,-54.27349
2021-04-28 11:04:01+00:00,188.0,7.41,189.0,8.54,12.33,47.59359,-54.27349
2021-04-28 11:14:01+00:00,187.0,7.74,188.0,8.8,12.49,47.59359,-54.27349
2021-04-28 11:24:01+00:00,183.0,6.79,182.0,7.7,12.49,47.59359,-54.27349
2021-04-28 11:34:01+00:00,185.0,6.65,186.0,7.53,12.49,47.59359,-54.27349
2021-04-28 11:44:01+00:00,184.0,6.73,187.0,7.26,12.49,47.59359,-54.27349
2021-04-28 11:54:01+00:00,192.0,7.14,192.0,7.66,12.49,47.59359,-54.27349
2021-04-28 12:04:01+00:00,191.0,6.76,184.0,7.66,12.49,47.59359,-54.27349
2021-04-28 12:14:01+00:00,187.0,6.55,186.0,7.34,13.44,47.59359,-54.27349
2021-04-28 12:24:01+00:00,194.0,7.41,195.0,8.62,13.44,47.59359,-54.27349
2021-04-28 12:34:01+00:00,196.0,6.66,198.0,7.46,13.44,47.59359,-54.27349
2021-04-28 12:44:01+00:00,198.0,5.99,200.0,6.6,13.44,47.59359,-54.27349
2021-04-28 12:54:01+00:00,188.0,5.39,193.0,5.98,13.44,47.59359,-54.27349
2021-04-28 13:04:01+00:00,193.0,5.76,196.0,6.38,13.44,47.59359,-54.27349
2021-04-28 13:14:01+00:00,206.0,4.88,207.0,5.37,13.84,47.59359,-54.27349
2021-04-28 13:24:01+00:00,206.0,5.82,213.0,7.73,13.84,47.59359,-54.27349
2021-04-28 13:34:01+00:00,215.0,7.02,218.0,8.43,13.84,47.59359,-54.27349
2021-04-28 13:44:01+00:00,215.0,5.54,209.0,6.21,13.84,47.59359,-54.27349
2021-04-28 13:54:01+00:00,213.0,5.73,217.0,6.43,13.84,47.59359,-54.27349
2021-04-28 14:04:01+00:00,206.0,5.98,209.0,6.73,13.84,47.59359,-54.27349
2021-04-28 14:14:01+00:00,209.0,6.84,214.0,7.99,13.84,47.59359,-54.27349
2021-04-28 14:24:01+00:00,200.0,7.06,199.0,7.89,13.84,47.59359,-54.27349
2021-04-28 14:34:01+00:00,198.0,7.6,201.0,8.72,13.84,47.59359,-54.27349
2021-04-28 14:44:01+00:00,205.0,9.12,209.0,11.55,13.84,47.59359,-54.27349
2021-04-28 14:54:01+00:00,202.0,9.25,204.0,10.43,13.84,47.59359,-54.27349
2021-04-28 15:04:01+00:00,206.0,9.5,206.0,10.83,13.84,47.59359,-54.27349
2021-04-28 15:14:01+00:00,207.0,9.34,213.0,10.59,13.84,47.59359,-54.27349
2021-04-28 15:24:01+00:00,206.0,10.47,207.0,11.44,13.84,47.59359,-54.27349
2021-04-28 15:34:01+00:00,207.0,10.42,212.0,11.5,13.84,47.59359,-54.27349
2021-04-28 15:44:01+00:00,204.0,10.51,204.0,11.99,13.84,47.59359,-54.27349
2021-04-28 15:54:01+00:00,203.0,9.78,205.0,11.35,13.84,47.59359,-54.27349
2021-04-28 16:04:01+00:00,206.0,9.88,202.0,11.24,13.84,47.59359,-54.27349
2021-04-28 16:14:01+00:00,211.0,9.76,213.0,11.05,13.84,47.59359,-54.27349
2021-04-28 16:24:01+00:00,211.0,9.28,208.0,10.41,13.84,47.59359,-54.27349
2021-04-28 16:34:01+00:00,212.0,8.92,216.0,10.0,13.84,47.59359,-54.27349
2021-04-28 16:44:01+00:00,212.0,8.99,217.0,10.04,13.84,47.59359,-54.27349
2021-04-28 16:54:01+00:00,209.0,8.94,201.0,10.54,13.84,47.59359,-54.27349
2021-04-28 17:04:01+00:00,213.0,9.47,214.0,10.79,13.84,47.59359,-54.27349
2021-04-28 17:14:01+00:00,208.0,10.63,211.0,11.96,13.68,47.59359,-54.27349
2021-04-28 17:24:01+00:00,208.0,10.63,209.0,11.8,13.68,47.59359,-54.27349
2021-04-28 17:34:01+00:00,206.0,10.04,206.0,11.57,13.68,47.59359,-54.27349
2021-04-28 17:44:01+00:00,203.0,11.03,205.0,12.1,13.68,47.59359,-54.27349
2021-04-28 17:54:01+00:00,206.0,11.2,205.0,12.59,13.68,47.59359,-54.27349
2021-04-28 18:04:01+00:00,205.0,10.88,206.0,12.16,13.68,47.59359,-54.27349
2021-04-28 18:14:01+00:00,201.0,11.95,203.0,13.19,13.76,47.59359,-54.27349
2021-04-28 18:24:01+00:00,208.0,11.04,205.0,12.24,13.76,47.59359,-54.27349
2021-04-28 18:34:01+00:00,209.0,11.58,214.0,12.74,13.76,47.59359,-54.27349
2021-04-28 18:44:01+00:00,209.0,11.64,208.0,13.44,13.76,47.59359,-54.27349
2021-04-28 18:54:01+00:00,210.0,12.04,210.0,13.59,13.76,47.59359,-54.27349
2021-04-28 19:04:01+00:00,214.0,11.02,210.0,12.86,13.76,47.59359,-54.27349
2021-04-28 19:14:01+00:00,214.0,10.7,213.0,12.17,13.76,47.59359,-54.27349
2021-04-28 19:24:01+00:00,210.0,9.92,212.0,11.1,13.76,47.59359,-54.27349
2021-04-28 19:34:01+00:00,213.0,10.9,211.0,12.31,13.76,47.59359,-54.27349
2021-04-28 19:44:01+00:00,213.0,10.99,215.0,12.45,13.76,47.59359,-54.27349
2021-04-28 19:54:01+00:00,213.0,12.01,215.0,13.01,13.76,47.59359,-54.27349
2021-04-28 20:04:01+00:00,216.0,11.13,220.0,12.98,13.76,47.59359,-54.27349
2021-04-28 20:14:01+00:00,212.0,11.29,209.0,14.2,13.6,47.59359,-54.27349
2021-04-28 20:24:01+00:00,214.0,10.47,211.0,11.94,13.6,47.59359,-54.27349
2021-04-28 20:34:01+00:00,214.0,11.31,210.0,12.48,13.6,47.59359,-54.27349
2021-04-28 20:44:01+00:00,213.0,11.29,213.0,12.32,13.6,47.59359,-54.27349
2021-04-28 20:54:01+00:00,214.0,11.04,218.0,12.78,13.6,47.59359,-54.27349
2021-04-28 21:04:01+00:00,210.0,10.18,207.0,11.82,13.6,47.59359,-54.27349
2021-04-28 21:14:01+00:00,211.0,10.33,216.0,12.3,13.21,47.59359,-54.27349
2021-04-28 21:24:01+00:00,209.0,10.48,209.0,11.84,13.21,47.59359,-54.27349
2021-04-28 21:34:01+00:00,215.0,10.07,212.0,11.97,13.21,47.59359,-54.27349
2021-04-28 21:44:01+00:00,213.0,10.19,217.0,11.64,13.21,47.59359,-54.27349
2021-04-28 21:54:01+00:00,216.0,10.44,214.0,12.06,13.21,47.59359,-54.27349
2021-04-28 22:04:01+00:00,214.0,10.17,214.0,11.49,13.21,47.59359,-54.27349
2021-04-28 22:14:01+00:00,212.0,10.94,215.0,12.17,12.81,47.59359,-54.27349
2021-04-28 22:24:01+00:00,214.0,10.09,216.0,11.11,12.81,47.59359,-54.27349
2021-04-28 22:34:01+00:00,216.0,10.21,215.0,11.02,12.81,47.59359,-54.27349
2021-04-28 22:44:01+00:00,215.0,9.68,219.0,11.12,12.81,47.59359,-54.27349
2021-04-28 22:54:01+00:00,217.0,9.7,220.0,10.8,12.81,47.59359,-54.27349
2021-04-28 23:04:01+00:00,214.0,10.48,214.0,12.2,12.81,47.59359,-54.27349
2021-04-28 23:14:01+00:00,213.0,8.82,213.0,10.33,12.57,47.59359,-54.27349
2021-04-28 23:24:01+00:00,214.0,9.55,214.0,10.73,12.57,47.59359,-54.27349
2021-04-28 23:34:01+00:00,214.0,9.76,214.0,10.86,12.57,47.59359,-54.27349
2021-04-28 23:44:01+00:00,218.0,9.26,219.0,10.78,12.57,47.59359,-54.27349
2021-04-28 23:54:01+00:00,219.0,8.64,220.0,9.58,12.57,47.59359,-54.27349
