timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-15 00:00:00+00:00,235.5931,3.5,12.97,47.84626,-54.09684
2018-12-15 00:10:00+00:00,234.5997,3.5,12.89,47.84626,-54.09684
2018-12-15 00:20:00+00:00,231.6198,3.5,12.97,47.84626,-54.09684
2018-12-15 00:30:00+00:00,234.4564,3.49,12.97,47.84626,-54.09684
2018-12-15 00:40:00+00:00,238.4131,3.48,13.05,47.84626,-54.09684
2018-12-15 00:50:00+00:00,237.0981,3.47,13.05,47.84626,-54.09684
2018-12-15 01:00:00+00:00,240.3398,3.46,12.97,47.84626,-54.09684
2018-12-15 01:10:00+00:00,246.6697,3.45,12.89,47.84626,-54.09684
2018-12-15 01:20:00+00:00,252.2681,3.45,12.97,47.84626,-54.09684
2018-12-15 01:30:00+00:00,252.2547,3.4,12.97,47.84626,-54.09684
2018-12-15 01:40:00+00:00,258.7014,3.4,12.97,47.84626,-54.09684
2018-12-15 01:50:00+00:00,262.5448,3.4,12.97,47.84626,-54.09684
2018-12-15 02:00:00+00:00,266.8847,3.4,12.97,47.84626,-54.09684
2018-12-15 02:10:00+00:00,266.6081,3.4,12.89,47.84626,-54.09684
2018-12-15 02:20:00+00:00,272.2431,3.4,12.97,47.84626,-54.09684
2018-12-15 02:30:00+00:00,270.8647,3.4,12.97,47.84626,-54.09684
2018-12-15 02:40:00+00:00,275.2747,3.4,12.97,47.84626,-54.09684
2018-12-15 02:50:00+00:00,279.3681,3.36,12.97,47.84626,-54.09684
2018-12-15 03:00:00+00:00,284.8614,3.4,12.89,47.84626,-54.09684
2018-12-15 03:10:00+00:00,286.6697,3.4,12.81,47.84626,-54.09684
2018-12-15 03:20:00+00:00,290.998,3.4,12.97,47.84626,-54.09684
2018-12-15 03:30:00+00:00,295.1813,3.4,12.97,47.84626,-54.09684
2018-12-15 03:40:00+00:00,295.898,3.4,12.97,47.84626,-54.09684
2018-12-15 03:50:00+00:00,294.6313,3.4,12.97,47.84626,-54.09684
2018-12-15 04:00:00+00:00,296.043,3.4,12.89,47.84626,-54.09684
2018-12-15 04:10:00+00:00,299.3896,3.4,12.81,47.84626,-54.09684
2018-12-15 04:20:00+00:00,300.5214,3.4,12.89,47.84626,-54.09684
2018-12-15 04:30:00+00:00,300.343,3.4,12.89,47.84626,-54.09684
2018-12-15 04:40:00+00:00,301.0663,3.4,12.97,47.84626,-54.09684
2018-12-15 04:50:00+00:00,307.843,3.4,12.97,47.84626,-54.09684
2018-12-15 05:00:00+00:00,310.753,3.4,12.89,47.84626,-54.09684
2018-12-15 05:10:00+00:00,310.9397,3.4,12.81,47.84626,-54.09684
2018-12-15 05:20:00+00:00,309.9097,3.4,12.89,47.84626,-54.09684
2018-12-15 05:30:00+00:00,309.0814,3.4,12.89,47.84626,-54.09684
2018-12-15 05:40:00+00:00,306.6014,3.4,12.97,47.84626,-54.09684
2018-12-15 05:50:00+00:00,305.873,3.4,12.97,47.84626,-54.09684
2018-12-15 06:00:00+00:00,304.913,3.4,12.89,47.84626,-54.09684
2018-12-15 06:10:00+00:00,305.468,3.4,12.81,47.84626,-54.09684
2018-12-15 06:20:00+00:00,301.5296,3.4,12.89,47.84626,-54.09684
2018-12-15 06:30:00+00:00,296.2313,3.4,12.89,47.84626,-54.09684
2018-12-15 06:40:00+00:00,290.3148,3.4,12.89,47.84626,-54.09684
2018-12-15 06:50:00+00:00,286.6647,3.4,12.97,47.84626,-54.09684
2018-12-15 07:00:00+00:00,277.1747,3.4,12.81,47.84626,-54.09684
2018-12-15 07:10:00+00:00,274.3914,3.4,12.81,47.84626,-54.09684
2018-12-15 07:20:00+00:00,272.1664,3.4,12.89,47.84626,-54.09684
2018-12-15 07:30:00+00:00,268.718,3.4,12.89,47.84626,-54.09684
2018-12-15 07:40:00+00:00,263.1814,3.4,12.89,47.84626,-54.09684
2018-12-15 07:50:00+00:00,259.1764,3.4,12.89,47.84626,-54.09684
2018-12-15 08:00:00+00:00,250.0531,3.4,12.81,47.84626,-54.09684
2018-12-15 08:10:00+00:00,241.8598,3.39,12.81,47.84626,-54.09684
2018-12-15 08:20:00+00:00,242.7164,3.39,12.89,47.84626,-54.09684
2018-12-15 08:30:00+00:00,237.6231,3.4,12.89,47.84626,-54.09684
2018-12-15 08:40:00+00:00,234.7281,3.4,12.89,47.84626,-54.09684
2018-12-15 08:50:00+00:00,233.3014,3.4,12.89,47.84626,-54.09684
2018-12-15 09:00:00+00:00,231.1115,3.4,12.81,47.84626,-54.09684
2018-12-15 09:10:00+00:00,230.0447,3.4,12.81,47.84626,-54.09684
2018-12-15 09:20:00+00:00,232.0281,3.4,12.89,47.84626,-54.09684
2018-12-15 09:30:00+00:00,228.8864,3.4,12.89,47.84626,-54.09684
2018-12-15 09:40:00+00:00,224.3114,3.4,12.89,47.84626,-54.09684
2018-12-15 09:50:00+00:00,222.0647,3.39,12.89,47.84626,-54.09684
2018-12-15 10:00:00+00:00,214.4981,3.39,12.81,47.84626,-54.09684
2018-12-15 10:10:00+00:00,207.8748,3.39,12.81,47.84626,-54.09684
2018-12-15 10:20:00+00:00,210.3881,3.39,12.89,47.84626,-54.09684
2018-12-15 10:30:00+00:00,211.2531,3.4,12.89,47.84626,-54.09684
2018-12-15 10:40:00+00:00,211.0881,3.4,12.89,47.84626,-54.09684
2018-12-15 10:50:00+00:00,217.1164,3.4,12.89,47.84626,-54.09684
2018-12-15 11:00:00+00:00,221.9415,3.4,12.81,47.84626,-54.09684
2018-12-15 11:10:00+00:00,220.0564,3.4,12.81,47.84626,-54.09684
2018-12-15 11:20:00+00:00,227.9314,3.4,12.89,47.84626,-54.09684
2018-12-15 11:30:00+00:00,239.4115,3.4,12.89,47.84626,-54.09684
2018-12-15 11:40:00+00:00,239.8281,3.4,12.89,47.84626,-54.09684
2018-12-15 11:50:00+00:00,237.9081,3.4,12.89,47.84626,-54.09684
2018-12-15 12:00:00+00:00,243.8048,3.4,12.81,47.84626,-54.09684
2018-12-15 12:10:00+00:00,246.7397,3.4,12.73,47.84626,-54.09684
2018-12-15 12:20:00+00:00,235.6814,3.4,12.89,47.84626,-54.09684
2018-12-15 12:30:00+00:00,232.0364,3.4,12.89,47.84626,-54.09684
2018-12-15 12:40:00+00:00,243.7847,3.4,12.89,47.84626,-54.09684
2018-12-15 12:50:00+00:00,249.0731,3.4,12.97,47.84626,-54.09684
2018-12-15 13:00:00+00:00,240.808,3.4,12.89,47.84626,-54.09684
2018-12-15 13:10:00+00:00,240.5514,3.4,12.81,47.84626,-54.09684
2018-12-15 13:20:00+00:00,251.8881,3.4,12.89,47.84626,-54.09684
2018-12-15 13:30:00+00:00,253.9831,3.4,12.89,47.84626,-54.09684
2018-12-15 13:40:00+00:00,250.7331,3.4,12.89,47.84626,-54.09684
2018-12-15 13:50:00+00:00,256.3664,3.4,12.97,47.84626,-54.09684
2018-12-15 14:00:00+00:00,262.9698,3.4,12.81,47.84626,-54.09684
2018-12-15 14:10:00+00:00,264.9031,3.4,12.81,47.84626,-54.09684
2018-12-15 14:20:00+00:00,269.3581,3.4,12.89,47.84626,-54.09684
2018-12-15 14:30:00+00:00,281.3615,3.39,12.89,47.84626,-54.09684
2018-12-15 14:40:00+00:00,292.423,3.4,13.05,47.84626,-54.09684
2018-12-15 14:50:00+00:00,295.0447,3.4,13.21,47.84626,-54.09684
2018-12-15 15:00:00+00:00,294.258,3.4,13.05,47.84626,-54.09684
2018-12-15 15:10:00+00:00,299.6013,3.4,12.97,47.84626,-54.09684
2018-12-15 15:20:00+00:00,305.983,3.4,13.05,47.84626,-54.09684
2018-12-15 15:30:00+00:00,307.1597,3.4,12.97,47.84626,-54.09684
2018-12-15 15:40:00+00:00,307.4547,3.4,12.97,47.84626,-54.09684
2018-12-15 15:50:00+00:00,312.8864,3.4,13.05,47.84626,-54.09684
2018-12-15 16:00:00+00:00,316.5229,3.4,12.97,47.84626,-54.09684
2018-12-15 16:10:00+00:00,321.878,3.4,12.89,47.84626,-54.09684
2018-12-15 16:20:00+00:00,324.2313,3.4,12.97,47.84626,-54.09684
2018-12-15 16:30:00+00:00,327.9596,3.4,12.97,47.84626,-54.09684
2018-12-15 16:40:00+00:00,330.323,3.4,12.97,47.84626,-54.09684
2018-12-15 16:50:00+00:00,329.3513,3.4,12.97,47.84626,-54.09684
2018-12-15 17:00:00+00:00,323.3313,3.4,12.89,47.84626,-54.09684
2018-12-15 17:10:00+00:00,326.1913,3.4,12.81,47.84626,-54.09684
2018-12-15 17:20:00+00:00,326.9413,3.4,12.89,47.84626,-54.09684
2018-12-15 17:30:00+00:00,324.6346,3.4,12.89,47.84626,-54.09684
2018-12-15 17:40:00+00:00,323.9896,3.4,12.97,47.84626,-54.09684
2018-12-15 17:50:00+00:00,327.0213,3.4,12.97,47.84626,-54.09684
2018-12-15 18:00:00+00:00,329.9563,3.4,12.89,47.84626,-54.09684
2018-12-15 18:10:00+00:00,325.188,3.4,12.81,47.84626,-54.09684
2018-12-15 18:20:00+00:00,329.763,3.4,12.89,47.84626,-54.09684
2018-12-15 18:30:00+00:00,331.468,3.4,12.89,47.84626,-54.09684
2018-12-15 18:40:00+00:00,325.158,3.4,12.89,47.84626,-54.09684
2018-12-15 18:50:00+00:00,319.9446,3.4,12.89,47.84626,-54.09684
2018-12-15 19:00:00+00:00,321.0963,3.4,12.81,47.84626,-54.09684
2018-12-15 19:10:00+00:00,319.378,3.4,12.81,47.84626,-54.09684
2018-12-15 19:20:00+00:00,308.8363,3.4,12.89,47.84626,-54.09684
2018-12-15 19:30:00+00:00,303.7447,3.4,12.89,47.84626,-54.09684
2018-12-15 19:40:00+00:00,302.9497,3.4,12.89,47.84626,-54.09684
2018-12-15 19:50:00+00:00,294.3713,3.4,12.89,47.84626,-54.09684
2018-12-15 20:00:00+00:00,281.4481,3.4,12.81,47.84626,-54.09684
2018-12-15 20:10:00+00:00,274.783,3.4,12.73,47.84626,-54.09684
2018-12-15 20:20:00+00:00,274.2347,3.4,12.89,47.84626,-54.09684
2018-12-15 20:30:00+00:00,264.2364,3.4,12.89,47.84626,-54.09684
2018-12-15 20:40:00+00:00,254.1681,3.4,12.89,47.84626,-54.09684
2018-12-15 20:50:00+00:00,251.703,3.4,12.89,47.84626,-54.09684
2018-12-15 21:00:00+00:00,252.1998,3.4,12.81,47.84626,-54.09684
2018-12-15 21:10:00+00:00,248.7664,3.4,12.73,47.84626,-54.09684
2018-12-15 21:20:00+00:00,243.8181,3.4,12.81,47.84626,-54.09684
2018-12-15 21:30:00+00:00,248.7781,3.4,12.89,47.84626,-54.09684
2018-12-15 21:40:00+00:00,251.3948,3.4,12.89,47.84626,-54.09684
2018-12-15 21:50:00+00:00,247.7264,3.4,12.89,47.84626,-54.09684
2018-12-15 22:00:00+00:00,242.8814,3.39,12.81,47.84626,-54.09684
2018-12-15 22:10:00+00:00,248.3847,3.38,12.73,47.84626,-54.09684
2018-12-15 22:20:00+00:00,252.3681,3.39,12.81,47.84626,-54.09684
2018-12-15 22:30:00+00:00,246.4981,3.39,12.81,47.84626,-54.09684
2018-12-15 22:40:00+00:00,242.5081,3.38,12.89,47.84626,-54.09684
2018-12-15 22:50:00+00:00,249.7898,3.38,12.89,47.84626,-54.09684
2018-12-15 23:00:00+00:00,246.4831,3.39,12.81,47.84626,-54.09684
2018-12-15 23:10:00+00:00,234.9398,3.36,12.73,47.84626,-54.09684
2018-12-15 23:20:00+00:00,230.4231,3.34,12.81,47.84626,-54.09684
2018-12-15 23:30:00+00:00,235.7681,3.34,12.81,47.84626,-54.09684
2018-12-15 23:40:00+00:00,234.7515,3.36,12.89,47.84626,-54.09684
2018-12-15 23:50:00+00:00,230.2314,3.3,12.89,47.84626,-54.09684
