timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-23 00:00:00+00:00,235.3198,17.46,13.13,47.84626,-54.09684
2018-07-23 00:10:00+00:00,231.0031,17.7,13.05,47.84626,-54.09684
2018-07-23 00:20:00+00:00,221.4581,17.6,13.13,47.84626,-54.09684
2018-07-23 00:30:00+00:00,219.5781,17.98,13.13,47.84626,-54.09684
2018-07-23 00:40:00+00:00,221.7914,17.74,13.13,47.84626,-54.09684
2018-07-23 00:50:00+00:00,214.1597,17.54,13.13,47.84626,-54.09684
2018-07-23 01:00:00+00:00,207.9847,18.2,13.05,47.84626,-54.09684
2018-07-23 01:10:00+00:00,212.7181,17.27,13.05,47.84626,-54.09684
2018-07-23 01:20:00+00:00,213.3231,17.11,13.05,47.84626,-54.09684
2018-07-23 01:30:00+00:00,208.6581,17.33,13.05,47.84626,-54.09684
2018-07-23 01:40:00+00:00,210.7631,17.7,13.13,47.84626,-54.09684
2018-07-23 01:50:00+00:00,216.7114,17.16,13.13,47.84626,-54.09684
2018-07-23 02:00:00+00:00,214.5047,16.5,13.05,47.84626,-54.09684
2018-07-23 02:10:00+00:00,210.6215,16.5,12.97,47.84626,-54.09684
2018-07-23 02:20:00+00:00,214.2032,16.77,13.05,47.84626,-54.09684
2018-07-23 02:30:00+00:00,216.9247,16.5,13.05,47.84626,-54.09684
2018-07-23 02:40:00+00:00,214.9064,16.48,13.05,47.84626,-54.09684
2018-07-23 02:50:00+00:00,215.9881,16.56,13.05,47.84626,-54.09684
2018-07-23 03:00:00+00:00,220.0398,16.7,13.05,47.84626,-54.09684
2018-07-23 03:10:00+00:00,220.7148,16.58,12.97,47.84626,-54.09684
2018-07-23 03:20:00+00:00,217.4714,16.45,13.05,47.84626,-54.09684
2018-07-23 03:30:00+00:00,218.6281,16.68,13.05,47.84626,-54.09684
2018-07-23 03:40:00+00:00,223.5798,16.8,13.05,47.84626,-54.09684
2018-07-23 03:50:00+00:00,222.4481,16.8,13.05,47.84626,-54.09684
2018-07-23 04:00:00+00:00,219.0197,16.87,13.05,47.84626,-54.09684
2018-07-23 04:10:00+00:00,221.2831,17.17,12.97,47.84626,-54.09684
2018-07-23 04:20:00+00:00,224.9031,17.49,12.97,47.84626,-54.09684
2018-07-23 04:30:00+00:00,225.1081,17.4,13.05,47.84626,-54.09684
2018-07-23 04:40:00+00:00,225.7631,17.5,13.05,47.84626,-54.09684
2018-07-23 04:50:00+00:00,229.7298,17.4,13.05,47.84626,-54.09684
2018-07-23 05:00:00+00:00,235.7597,17.49,12.97,47.84626,-54.09684
2018-07-23 05:10:00+00:00,240.1681,17.1,12.89,47.84626,-54.09684
2018-07-23 05:20:00+00:00,246.1997,16.73,12.97,47.84626,-54.09684
2018-07-23 05:30:00+00:00,253.1431,16.08,12.97,47.84626,-54.09684
2018-07-23 05:40:00+00:00,259.3248,15.6,12.97,47.84626,-54.09684
2018-07-23 05:50:00+00:00,260.1681,15.69,12.97,47.84626,-54.09684
2018-07-23 06:00:00+00:00,265.0148,15.8,12.97,47.84626,-54.09684
2018-07-23 06:10:00+00:00,274.1447,15.8,12.89,47.84626,-54.09684
2018-07-23 06:20:00+00:00,279.193,15.89,12.97,47.84626,-54.09684
2018-07-23 06:30:00+00:00,277.5447,15.98,12.97,47.84626,-54.09684
2018-07-23 06:40:00+00:00,282.9313,16.06,12.97,47.84626,-54.09684
2018-07-23 06:50:00+00:00,289.9414,15.89,12.97,47.84626,-54.09684
2018-07-23 07:00:00+00:00,290.1897,15.7,12.97,47.84626,-54.09684
2018-07-23 07:10:00+00:00,291.0098,15.73,12.89,47.84626,-54.09684
2018-07-23 07:20:00+00:00,298.6214,16.09,12.97,47.84626,-54.09684
2018-07-23 07:30:00+00:00,299.4714,16.0,12.97,47.84626,-54.09684
2018-07-23 07:40:00+00:00,297.023,15.9,12.97,47.84626,-54.09684
2018-07-23 07:50:00+00:00,303.3063,15.97,12.97,47.84626,-54.09684
2018-07-23 08:00:00+00:00,309.1496,16.33,12.97,47.84626,-54.09684
2018-07-23 08:10:00+00:00,304.4464,15.94,12.89,47.84626,-54.09684
2018-07-23 08:20:00+00:00,301.3397,15.79,12.97,47.84626,-54.09684
2018-07-23 08:30:00+00:00,305.658,16.6,12.97,47.84626,-54.09684
2018-07-23 08:40:00+00:00,303.7297,16.11,12.97,47.84626,-54.09684
2018-07-23 08:50:00+00:00,298.7614,15.55,12.97,47.84626,-54.09684
2018-07-23 09:00:00+00:00,301.2064,16.58,12.97,47.84626,-54.09684
2018-07-23 09:10:00+00:00,303.5464,16.88,12.89,47.84626,-54.09684
2018-07-23 09:20:00+00:00,300.4347,16.02,12.97,47.84626,-54.09684
2018-07-23 09:30:00+00:00,298.1914,16.27,12.97,47.84626,-54.09684
2018-07-23 09:40:00+00:00,299.3247,16.45,13.05,47.84626,-54.09684
2018-07-23 09:50:00+00:00,295.178,16.5,13.05,47.84626,-54.09684
2018-07-23 10:00:00+00:00,288.2363,16.39,13.05,47.84626,-54.09684
2018-07-23 10:10:00+00:00,283.348,16.3,12.97,47.84626,-54.09684
2018-07-23 10:20:00+00:00,282.4998,16.6,13.05,47.84626,-54.09684
2018-07-23 10:30:00+00:00,279.2363,16.13,13.05,47.84626,-54.09684
2018-07-23 10:40:00+00:00,272.558,16.39,13.13,47.84626,-54.09684
2018-07-23 10:50:00+00:00,267.3148,16.5,13.21,47.84626,-54.09684
2018-07-23 11:00:00+00:00,264.8031,16.55,13.13,47.84626,-54.09684
2018-07-23 11:10:00+00:00,261.2997,16.47,13.05,47.84626,-54.09684
2018-07-23 11:20:00+00:00,255.2847,16.44,13.13,47.84626,-54.09684
2018-07-23 11:30:00+00:00,249.9964,16.5,13.21,47.84626,-54.09684
2018-07-23 11:40:00+00:00,243.5997,16.5,13.29,47.84626,-54.09684
2018-07-23 11:50:00+00:00,236.4781,16.3,13.29,47.84626,-54.09684
2018-07-23 12:00:00+00:00,231.7314,16.33,13.29,47.84626,-54.09684
2018-07-23 12:10:00+00:00,227.9348,16.3,13.29,47.84626,-54.09684
2018-07-23 12:20:00+00:00,221.0681,16.3,13.44,47.84626,-54.09684
2018-07-23 12:30:00+00:00,213.2798,16.3,13.37,47.84626,-54.09684
2018-07-23 12:40:00+00:00,211.3598,16.3,13.37,47.84626,-54.09684
2018-07-23 12:50:00+00:00,213.0364,16.24,13.44,47.84626,-54.09684
2018-07-23 13:00:00+00:00,210.4198,16.2,13.44,47.84626,-54.09684
2018-07-23 13:10:00+00:00,207.9848,16.53,13.44,47.84626,-54.09684
2018-07-23 13:20:00+00:00,209.6464,16.7,13.6,47.84626,-54.09684
2018-07-23 13:30:00+00:00,208.3565,16.67,13.68,47.84626,-54.09684
2018-07-23 13:40:00+00:00,203.5114,16.4,13.68,47.84626,-54.09684
2018-07-23 13:50:00+00:00,202.4865,16.6,13.84,47.84626,-54.09684
2018-07-23 14:00:00+00:00,204.3398,16.6,14.0,47.84626,-54.09684
2018-07-23 14:10:00+00:00,202.7681,16.4,14.0,47.84626,-54.09684
2018-07-23 14:20:00+00:00,200.6331,16.4,14.56,47.84626,-54.09684
2018-07-23 14:30:00+00:00,202.8664,16.3,14.8,47.84626,-54.09684
2018-07-23 14:40:00+00:00,206.9965,16.2,14.64,47.84626,-54.09684
2018-07-23 14:50:00+00:00,207.3864,16.06,15.2,47.84626,-54.09684
2018-07-23 15:00:00+00:00,205.1764,15.99,14.64,47.84626,-54.09684
2018-07-23 15:10:00+00:00,207.7747,16.26,14.56,47.84626,-54.09684
2018-07-23 15:20:00+00:00,212.5098,15.9,14.72,47.84626,-54.09684
2018-07-23 15:30:00+00:00,213.9264,15.7,14.72,47.84626,-54.09684
2018-07-23 15:40:00+00:00,214.7981,15.7,14.4,47.84626,-54.09684
2018-07-23 15:50:00+00:00,216.1115,15.8,14.32,47.84626,-54.09684
2018-07-23 16:00:00+00:00,218.0514,15.9,14.24,47.84626,-54.09684
2018-07-23 16:10:00+00:00,220.4614,15.9,14.24,47.84626,-54.09684
2018-07-23 16:20:00+00:00,223.0115,15.79,14.4,47.84626,-54.09684
2018-07-23 16:30:00+00:00,226.0865,15.79,14.32,47.84626,-54.09684
2018-07-23 16:40:00+00:00,229.1631,15.8,14.48,47.84626,-54.09684
2018-07-23 16:50:00+00:00,233.5264,15.7,14.32,47.84626,-54.09684
2018-07-23 17:00:00+00:00,237.9831,15.7,14.32,47.84626,-54.09684
2018-07-23 17:10:00+00:00,240.4864,15.6,14.16,47.84626,-54.09684
2018-07-23 17:20:00+00:00,244.7481,15.71,14.24,47.84626,-54.09684
2018-07-23 17:30:00+00:00,250.5081,15.86,14.24,47.84626,-54.09684
2018-07-23 17:40:00+00:00,257.4064,15.8,14.24,47.84626,-54.09684
2018-07-23 17:50:00+00:00,262.9464,16.03,14.24,47.84626,-54.09684
2018-07-23 18:00:00+00:00,268.8281,16.0,14.16,47.84626,-54.09684
2018-07-23 18:10:00+00:00,277.8314,15.82,14.08,47.84626,-54.09684
2018-07-23 18:20:00+00:00,286.5681,15.56,14.16,47.84626,-54.09684
2018-07-23 18:30:00+00:00,293.6964,15.31,14.16,47.84626,-54.09684
2018-07-23 18:40:00+00:00,299.1914,15.72,14.08,47.84626,-54.09684
2018-07-23 18:50:00+00:00,304.8964,16.5,14.08,47.84626,-54.09684
2018-07-23 19:00:00+00:00,309.9479,15.74,14.0,47.84626,-54.09684
2018-07-23 19:10:00+00:00,311.333,16.0,13.84,47.84626,-54.09684
2018-07-23 19:20:00+00:00,313.5997,16.18,13.84,47.84626,-54.09684
2018-07-23 19:30:00+00:00,319.2914,16.12,13.84,47.84626,-54.09684
2018-07-23 19:40:00+00:00,322.783,16.39,13.84,47.84626,-54.09684
2018-07-23 19:50:00+00:00,321.2897,16.47,13.76,47.84626,-54.09684
2018-07-23 20:00:00+00:00,325.9113,16.51,13.68,47.84626,-54.09684
2018-07-23 20:10:00+00:00,331.113,16.48,13.6,47.84626,-54.09684
2018-07-23 20:20:00+00:00,328.803,15.17,13.53,47.84626,-54.09684
2018-07-23 20:30:00+00:00,327.663,15.75,13.53,47.84626,-54.09684
2018-07-23 20:40:00+00:00,331.1447,15.98,13.44,47.84626,-54.09684
2018-07-23 20:50:00+00:00,333.978,15.5,13.44,47.84626,-54.09684
2018-07-23 21:00:00+00:00,331.4247,15.1,13.37,47.84626,-54.09684
2018-07-23 21:10:00+00:00,330.528,15.0,13.29,47.84626,-54.09684
2018-07-23 21:20:00+00:00,333.5979,15.26,13.29,47.84626,-54.09684
2018-07-23 21:30:00+00:00,333.8396,14.92,13.29,47.84626,-54.09684
2018-07-23 21:40:00+00:00,329.5196,14.6,13.29,47.84626,-54.09684
2018-07-23 21:50:00+00:00,327.6114,14.78,13.21,47.84626,-54.09684
2018-07-23 22:00:00+00:00,328.5779,15.3,13.21,47.84626,-54.09684
2018-07-23 22:10:00+00:00,323.8914,15.07,13.05,47.84626,-54.09684
2018-07-23 22:20:00+00:00,316.293,14.7,13.13,47.84626,-54.09684
2018-07-23 22:30:00+00:00,315.7146,15.08,13.13,47.84626,-54.09684
2018-07-23 22:40:00+00:00,313.1713,15.3,13.13,47.84626,-54.09684
2018-07-23 22:50:00+00:00,305.0997,14.96,13.13,47.84626,-54.09684
2018-07-23 23:00:00+00:00,297.9413,15.04,13.13,47.84626,-54.09684
2018-07-23 23:10:00+00:00,293.6714,15.62,13.05,47.84626,-54.09684
2018-07-23 23:20:00+00:00,290.238,16.0,13.13,47.84626,-54.09684
2018-07-23 23:30:00+00:00,285.8698,16.5,13.13,47.84626,-54.09684
2018-07-23 23:40:00+00:00,279.4897,15.9,13.13,47.84626,-54.09684
2018-07-23 23:50:00+00:00,272.1664,15.43,13.13,47.84626,-54.09684
