timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-01 00:09:01+00:00,315.1213,4.7,12.81,47.84626,-54.09684
2021-05-01 00:19:01+00:00,326.0046,4.7,12.65,47.84626,-54.09684
2021-05-01 00:29:01+00:00,337.1962,4.67,12.65,47.84626,-54.09684
2021-05-01 00:39:01+00:00,340.93300000000005,4.8,12.65,47.84626,-54.09684
2021-05-01 00:49:01+00:00,336.1246,4.6,12.65,47.84626,-54.09684
2021-05-01 00:59:01+00:00,350.2363,4.3,12.65,47.84626,-54.09684
2021-05-01 01:09:01+00:00,360.55300000000005,4.54,12.65,47.84626,-54.09684
2021-05-01 01:19:01+00:00,364.6964,4.4,12.65,47.84626,-54.09684
2021-05-01 01:29:01+00:00,377.3129,4.0,12.65,47.84626,-54.09684
2021-05-01 01:39:01+00:00,387.5345,4.0,12.65,47.84626,-54.09684
2021-05-01 01:49:01+00:00,390.6746,4.1,12.65,47.84626,-54.09684
2021-05-01 01:59:01+00:00,389.5162,4.0,12.65,47.84626,-54.09684
2021-05-01 02:09:01+00:00,395.3845,3.96,12.65,47.84626,-54.09684
2021-05-01 02:19:00+00:00,399.7697,3.9,12.65,47.84626,-54.09684
2021-05-01 02:29:00+00:00,391.9346,3.89,12.65,47.84626,-54.09684
2021-05-01 02:39:00+00:00,392.1011,3.79,12.65,47.84626,-54.09684
2021-05-01 02:49:00+00:00,396.6296,3.79,12.65,47.84626,-54.09684
2021-05-01 02:59:00+00:00,392.6929,3.79,12.65,47.84626,-54.09684
2021-05-01 03:09:00+00:00,393.0864,3.7,12.65,47.84626,-54.09684
2021-05-01 03:19:01+00:00,396.6729,3.7,12.65,47.84626,-54.09684
2021-05-01 03:29:01+00:00,407.1612,3.7,12.65,47.84626,-54.09684
2021-05-01 03:39:01+00:00,393.2946,3.8,12.65,47.84626,-54.09684
2021-05-01 03:49:01+00:00,372.4363,3.85,12.65,47.84626,-54.09684
2021-05-01 03:59:01+00:00,377.4479,3.87,12.65,47.84626,-54.09684
2021-05-01 04:09:01+00:00,383.0646,3.9,12.65,47.84626,-54.09684
2021-05-01 04:19:01+00:00,376.5013,3.9,12.65,47.84626,-54.09684
2021-05-01 04:29:01+00:00,369.5979,3.9,12.65,47.84626,-54.09684
2021-05-01 04:39:01+00:00,360.8596,3.9,12.65,47.84626,-54.09684
2021-05-01 04:49:01+00:00,347.6196,3.9,12.65,47.84626,-54.09684
2021-05-01 04:59:01+00:00,340.4430000000001,3.9,12.65,47.84626,-54.09684
2021-05-01 05:09:01+00:00,340.86300000000006,4.16,12.65,47.84626,-54.09684
2021-05-01 05:19:01+00:00,338.9713,4.1,12.57,47.84626,-54.09684
2021-05-01 05:29:01+00:00,323.8614,4.1,12.57,47.84626,-54.09684
2021-05-01 05:39:01+00:00,312.6514,4.03,12.57,47.84626,-54.09684
2021-05-01 05:49:01+00:00,302.0564,4.25,12.57,47.84626,-54.09684
2021-05-01 05:59:01+00:00,296.5063,4.88,12.57,47.84626,-54.09684
2021-05-01 06:09:01+00:00,282.8797,4.94,12.57,47.84626,-54.09684
2021-05-01 06:19:01+00:00,273.0097,4.77,12.57,47.84626,-54.09684
2021-05-01 06:29:01+00:00,264.8398,4.8,12.57,47.84626,-54.09684
2021-05-01 06:39:01+00:00,250.9315,5.18,12.57,47.84626,-54.09684
2021-05-01 06:49:01+00:00,239.1498,5.29,12.57,47.84626,-54.09684
2021-05-01 06:59:01+00:00,239.7747,4.8,12.57,47.84626,-54.09684
2021-05-01 07:09:01+00:00,227.8915,5.2,12.57,47.84626,-54.09684
2021-05-01 07:19:00+00:00,210.2531,6.17,12.57,47.84626,-54.09684
2021-05-01 07:29:00+00:00,208.6281,6.19,12.57,47.84626,-54.09684
2021-05-01 07:39:00+00:00,207.1614,6.12,12.57,47.84626,-54.09684
2021-05-01 07:49:00+00:00,191.5298,6.3,12.57,47.84626,-54.09684
2021-05-01 07:59:00+00:00,187.1698,5.58,12.57,47.84626,-54.09684
2021-05-01 08:09:00+00:00,194.5898,5.64,12.57,47.84626,-54.09684
2021-05-01 08:19:00+00:00,195.7581,5.92,12.57,47.84626,-54.09684
2021-05-01 08:29:00+00:00,198.1948,5.36,12.57,47.84626,-54.09684
2021-05-01 08:39:00+00:00,203.1815,4.8,12.57,47.84626,-54.09684
2021-05-01 08:49:00+00:00,205.9164,4.84,12.57,47.84626,-54.09684
2021-05-01 08:59:00+00:00,211.9181,4.71,12.57,47.84626,-54.09684
2021-05-01 09:09:00+00:00,212.3881,4.5,12.57,47.84626,-54.09684
2021-05-01 09:19:00+00:00,206.9598,4.65,12.49,47.84626,-54.09684
2021-05-01 09:29:00+00:00,210.2681,4.51,12.49,47.84626,-54.09684
2021-05-01 09:39:00+00:00,212.8681,4.4,12.49,47.84626,-54.09684
2021-05-01 09:49:00+00:00,210.9881,4.47,12.49,47.84626,-54.09684
2021-05-01 09:59:00+00:00,211.1998,4.49,12.49,47.84626,-54.09684
2021-05-01 10:09:00+00:00,215.2714,4.4,12.49,47.84626,-54.09684
2021-05-01 10:19:01+00:00,218.3614,4.48,12.57,47.84626,-54.09684
2021-05-01 10:29:01+00:00,223.6697,5.06,12.57,47.84626,-54.09684
2021-05-01 10:39:01+00:00,225.0964,5.0,12.57,47.84626,-54.09684
2021-05-01 10:49:01+00:00,220.8548,5.0,12.57,47.84626,-54.09684
2021-05-01 10:59:01+00:00,222.8831,5.0,12.57,47.84626,-54.09684
2021-05-01 11:09:01+00:00,225.6581,5.0,12.57,47.84626,-54.09684
2021-05-01 11:19:01+00:00,230.5615,5.15,12.65,47.84626,-54.09684
2021-05-01 11:29:01+00:00,235.7531,5.14,12.65,47.84626,-54.09684
2021-05-01 11:39:01+00:00,240.8331,5.0,12.65,47.84626,-54.09684
2021-05-01 11:49:01+00:00,243.7264,5.03,12.65,47.84626,-54.09684
2021-05-01 11:59:01+00:00,249.8047,5.0,12.65,47.84626,-54.09684
2021-05-01 12:09:01+00:00,255.1581,5.0,12.65,47.84626,-54.09684
2021-05-01 12:19:01+00:00,262.8314,4.9,12.65,47.84626,-54.09684
2021-05-01 12:29:01+00:00,269.0781,4.9,12.65,47.84626,-54.09684
2021-05-01 12:39:01+00:00,278.368,4.9,12.65,47.84626,-54.09684
2021-05-01 12:49:01+00:00,285.52299999999997,4.8,12.65,47.84626,-54.09684
2021-05-01 12:59:01+00:00,295.488,4.85,12.65,47.84626,-54.09684
2021-05-01 13:09:01+00:00,301.5897,4.9,12.65,47.84626,-54.09684
2021-05-01 13:19:01+00:00,311.6481,4.9,12.81,47.84626,-54.09684
2021-05-01 13:29:01+00:00,314.6564,4.9,12.81,47.84626,-54.09684
2021-05-01 13:39:01+00:00,319.3914,4.89,12.81,47.84626,-54.09684
2021-05-01 13:49:01+00:00,322.3963,4.84,12.81,47.84626,-54.09684
2021-05-01 13:59:01+00:00,322.1347,4.87,12.81,47.84626,-54.09684
2021-05-01 14:09:01+00:00,321.5613,4.85,12.81,47.84626,-54.09684
2021-05-01 14:19:00+00:00,331.973,5.0,12.81,47.84626,-54.09684
2021-05-01 14:29:00+00:00,339.9913,5.28,12.81,47.84626,-54.09684
2021-05-01 14:39:00+00:00,339.2562,5.62,12.81,47.84626,-54.09684
2021-05-01 14:49:00+00:00,343.8563,5.7,12.81,47.84626,-54.09684
2021-05-01 14:59:00+00:00,352.838,5.7,12.81,47.84626,-54.09684
2021-05-01 15:09:00+00:00,352.478,5.74,12.81,47.84626,-54.09684
2021-05-01 15:19:00+00:00,346.7846,5.7,12.89,47.84626,-54.09684
2021-05-01 15:29:00+00:00,349.4695,5.7,12.89,47.84626,-54.09684
2021-05-01 15:39:00+00:00,352.653,5.61,12.89,47.84626,-54.09684
2021-05-01 15:49:00+00:00,343.2663,5.69,12.89,47.84626,-54.09684
2021-05-01 15:59:00+00:00,343.338,5.6,12.89,47.84626,-54.09684
2021-05-01 16:09:00+00:00,348.3279,5.5,12.89,47.84626,-54.09684
2021-05-01 16:19:01+00:00,346.6063,5.5,13.13,47.84626,-54.09684
2021-05-01 16:29:01+00:00,343.3230000000001,5.57,13.13,47.84626,-54.09684
2021-05-01 16:39:01+00:00,345.2397,5.4,13.13,47.84626,-54.09684
2021-05-01 16:49:01+00:00,349.5013,5.4,13.13,47.84626,-54.09684
2021-05-01 16:59:01+00:00,341.6713,5.4,13.13,47.84626,-54.09684
2021-05-01 17:09:01+00:00,333.9597,5.26,13.13,47.84626,-54.09684
2021-05-01 17:19:01+00:00,332.1597,5.04,13.13,47.84626,-54.09684
2021-05-01 17:29:01+00:00,323.9179,5.23,13.13,47.84626,-54.09684
2021-05-01 17:39:01+00:00,316.1096,5.0,13.13,47.84626,-54.09684
2021-05-01 17:49:01+00:00,310.168,5.0,13.13,47.84626,-54.09684
2021-05-01 17:59:01+00:00,299.0513,5.0,13.13,47.84626,-54.09684
2021-05-01 18:09:01+00:00,285.0497,4.99,13.13,47.84626,-54.09684
2021-05-01 18:19:01+00:00,275.5247,4.68,13.68,47.84626,-54.09684
2021-05-01 18:29:01+00:00,273.183,4.8,13.68,47.84626,-54.09684
2021-05-01 18:39:01+00:00,261.4014,4.77,13.68,47.84626,-54.09684
2021-05-01 18:49:01+00:00,251.3331,4.7,13.68,47.84626,-54.09684
2021-05-01 18:59:01+00:00,241.928,4.6,13.68,47.84626,-54.09684
2021-05-01 19:09:01+00:00,234.1047,4.59,13.68,47.84626,-54.09684
2021-05-01 19:19:01+00:00,229.3781,4.57,13.44,47.84626,-54.09684
2021-05-01 19:29:01+00:00,226.4031,4.56,13.44,47.84626,-54.09684
2021-05-01 19:39:01+00:00,218.4514,4.98,13.44,47.84626,-54.09684
2021-05-01 19:49:01+00:00,208.8314,5.09,13.44,47.84626,-54.09684
2021-05-01 19:59:01+00:00,210.7332,5.0,13.44,47.84626,-54.09684
2021-05-01 20:09:01+00:00,211.1598,4.99,13.44,47.84626,-54.09684
2021-05-01 20:19:01+00:00,204.8464,5.0,13.21,47.84626,-54.09684
2021-05-01 20:29:01+00:00,204.0814,5.08,13.21,47.84626,-54.09684
2021-05-01 20:39:01+00:00,210.6815,5.1,13.21,47.84626,-54.09684
2021-05-01 20:49:01+00:00,213.4598,5.1,13.21,47.84626,-54.09684
2021-05-01 20:59:01+00:00,212.4181,5.1,13.21,47.84626,-54.09684
2021-05-01 21:09:01+00:00,219.6047,5.1,13.21,47.84626,-54.09684
2021-05-01 21:19:01+00:00,226.2681,5.02,12.97,47.84626,-54.09684
2021-05-01 21:29:01+00:00,225.1964,5.06,12.97,47.84626,-54.09684
2021-05-01 21:39:01+00:00,226.0664,5.09,12.97,47.84626,-54.09684
2021-05-01 21:49:01+00:00,230.6465,5.0,12.97,47.84626,-54.09684
2021-05-01 21:59:01+00:00,237.328,5.0,12.97,47.84626,-54.09684
2021-05-01 22:09:01+00:00,236.2331,5.08,12.97,47.84626,-54.09684
2021-05-01 22:19:01+00:00,234.4098,5.0,12.81,47.84626,-54.09684
2021-05-01 22:29:01+00:00,242.8531,4.87,12.81,47.84626,-54.09684
2021-05-01 22:39:01+00:00,248.3465,4.98,12.81,47.84626,-54.09684
2021-05-01 22:49:01+00:00,248.4747,5.0,12.81,47.84626,-54.09684
2021-05-01 22:59:01+00:00,250.9781,4.9,12.81,47.84626,-54.09684
2021-05-01 23:09:01+00:00,255.1348,4.8,12.81,47.84626,-54.09684
2021-05-01 23:19:00+00:00,253.4897,4.73,12.73,47.84626,-54.09684
2021-05-01 23:29:00+00:00,254.0147,4.76,12.73,47.84626,-54.09684
2021-05-01 23:39:00+00:00,259.3481,4.79,12.73,47.84626,-54.09684
2021-05-01 23:49:00+00:00,263.618,4.8,12.73,47.84626,-54.09684
2021-05-01 23:59:00+00:00,264.9231,4.8,12.73,47.84626,-54.09684
